createdAt,value
2022-10-18T00:00:43.224Z,0
2022-10-18T00:01:59.520Z,0
2022-10-18T00:03:15.822Z,0
2022-10-18T00:04:32.117Z,0
2022-10-18T00:07:04.700Z,0
2022-10-18T00:08:20.993Z,0
2022-10-18T00:09:37.293Z,0
2022-10-18T00:10:53.586Z,0
2022-10-18T00:12:09.882Z,0
2022-10-18T00:13:26.164Z,0
2022-10-18T00:14:41.489Z,0
2022-10-18T00:15:57.769Z,0
2022-10-18T00:17:14.063Z,0
2022-10-18T00:18:30.364Z,0
2022-10-18T00:19:46.653Z,0
2022-10-18T00:22:19.247Z,0
2022-10-18T00:23:35.532Z,0
2022-10-18T00:24:51.829Z,0
2022-10-18T00:26:08.124Z,0
2022-10-18T00:27:24.413Z,0
2022-10-18T00:29:57.004Z,0
2022-10-18T00:31:12.318Z,0
2022-10-18T00:32:28.604Z,0
2022-10-18T00:33:44.899Z,0
2022-10-18T00:35:01.200Z,0
2022-10-18T00:38:50.068Z,0
2022-10-18T00:40:06.372Z,0
2022-10-18T00:41:22.671Z,0
2022-10-18T00:42:38.958Z,0
2022-10-18T00:45:11.548Z,0
2022-10-18T00:46:27.836Z,0
2022-10-18T00:47:43.159Z,0
2022-10-18T00:48:59.436Z,0
2022-10-18T00:50:15.749Z,0
2022-10-18T00:52:48.318Z,0
2022-10-18T00:54:04.628Z,0
2022-10-18T00:56:37.210Z,0
2022-10-18T00:57:53.505Z,0
2022-10-18T01:00:26.094Z,0
2022-10-18T01:01:42.396Z,0
2022-10-18T01:02:58.686Z,0
2022-10-18T01:04:14.967Z,0
2022-10-18T01:05:30.287Z,0
2022-10-18T01:08:02.866Z,0
2022-10-18T01:09:19.169Z,0
2022-10-18T01:10:35.462Z,0
2022-10-18T01:11:51.759Z,0
2022-10-18T01:13:08.049Z,0
2022-10-18T01:15:40.632Z,0
2022-10-18T01:16:56.931Z,0
2022-10-18T01:18:13.221Z,0
2022-10-18T01:20:45.802Z,0
2022-10-18T01:24:34.684Z,0
2022-10-18T01:25:50.001Z,0
2022-10-18T01:27:06.286Z,0
2022-10-18T01:28:22.586Z,0
2022-10-18T01:30:55.174Z,0
2022-10-18T01:32:11.473Z,0
2022-10-18T01:33:27.761Z,0
2022-10-18T01:34:44.050Z,0
2022-10-18T01:36:00.354Z,0
2022-10-18T01:38:32.931Z,0
2022-10-18T01:39:49.000Z,0
2022-10-18T01:41:05.521Z,0
2022-10-18T01:42:21.826Z,0
2022-10-18T01:46:09.723Z,0
2022-10-18T01:47:26.001Z,0
2022-10-18T01:48:42.310Z,0
2022-10-18T01:49:58.597Z,0
2022-10-18T01:51:14.895Z,0
2022-10-18T01:53:47.491Z,0
2022-10-18T01:55:03.782Z,0
2022-10-18T01:56:20.062Z,0
2022-10-18T01:57:36.370Z,0
2022-10-18T01:58:52.658Z,0
2022-10-18T02:01:25.251Z,0
2022-10-18T02:02:40.553Z,0
2022-10-18T02:03:56.838Z,0
2022-10-18T02:05:13.136Z,0
2022-10-18T02:06:29.430Z,0
2022-10-18T02:10:18.320Z,0
2022-10-18T02:11:34.615Z,0
2022-10-18T02:12:50.900Z,0
2022-10-18T02:14:07.208Z,0
2022-10-18T02:16:39.796Z,0
2022-10-18T02:17:56.079Z,0
2022-10-18T02:19:11.398Z,0
2022-10-18T02:24:16.566Z,0
2022-10-18T02:25:32.856Z,0
2022-10-18T02:26:49.143Z,0
2022-10-18T02:28:05.456Z,0
2022-10-18T02:29:20.765Z,0
2022-10-18T02:31:53.342Z,0
2022-10-18T02:33:09.653Z,0
2022-10-18T02:34:25.947Z,0
2022-10-18T02:35:42.237Z,0
2022-10-18T02:36:58.519Z,0
2022-10-18T02:39:31.119Z,0
2022-10-18T02:40:47.403Z,0
2022-10-18T02:42:03.698Z,0
2022-10-18T02:43:19.998Z,0
2022-10-18T02:44:36.288Z,0
2022-10-18T02:47:08.869Z,0
2022-10-18T02:48:25.180Z,0
2022-10-18T02:49:40.484Z,0
2022-10-18T02:52:13.076Z,0
2022-10-18T02:54:45.645Z,0
2022-10-18T02:56:01.949Z,0
2022-10-18T02:57:18.250Z,0
2022-10-18T02:58:34.541Z,0
2022-10-18T02:59:50.825Z,0
2022-10-18T03:03:39.696Z,0
2022-10-18T03:04:55.984Z,0
2022-10-18T03:06:11.305Z,0
2022-10-18T03:07:27.590Z,0
2022-10-18T03:11:16.479Z,0
2022-10-18T03:13:49.075Z,0
2022-10-18T03:15:05.351Z,0
2022-10-18T03:17:37.957Z,0
2022-10-18T03:18:54.251Z,0
2022-10-18T03:20:10.540Z,0
2022-10-18T03:21:26.821Z,0
2022-10-18T03:22:42.133Z,0
2022-10-18T03:25:14.726Z,0
2022-10-18T03:26:31.020Z,0
2022-10-18T03:29:03.606Z,0
2022-10-18T03:30:19.907Z,0
2022-10-18T03:32:52.491Z,0
2022-10-18T03:34:08.781Z,0
2022-10-18T03:35:25.073Z,0
2022-10-18T03:36:41.364Z,0
2022-10-18T03:37:57.667Z,0
2022-10-18T03:40:30.255Z,0
2022-10-18T03:41:46.553Z,0
2022-10-18T03:43:01.857Z,0
2022-10-18T03:44:18.153Z,0
2022-10-18T03:45:34.445Z,0
2022-10-18T03:48:07.028Z,0
2022-10-18T03:49:23.328Z,0
2022-10-18T03:50:39.618Z,0
2022-10-18T03:51:55.923Z,0
2022-10-18T03:53:12.196Z,0
2022-10-18T03:55:44.801Z,0
2022-10-18T03:57:01.088Z,0
2022-10-18T03:58:17.375Z,0
2022-10-18T03:59:32.693Z,0
2022-10-18T04:00:48.987Z,0
2022-10-18T04:04:37.877Z,0
2022-10-18T04:05:54.154Z,0
2022-10-18T04:07:10.445Z,0
2022-10-18T04:08:26.744Z,0
2022-10-18T04:10:59.334Z,0
2022-10-18T04:12:15.639Z,0
2022-10-18T04:14:48.226Z,0
2022-10-18T04:18:36.116Z,0
2022-10-18T04:19:52.415Z,0
2022-10-18T04:21:08.703Z,0
2022-10-18T04:22:24.996Z,0
2022-10-18T04:23:41.280Z,0
2022-10-18T04:26:13.872Z,0
2022-10-18T04:27:30.169Z,0
2022-10-18T04:28:46.469Z,0
2022-10-18T04:30:02.767Z,0
2022-10-18T04:31:19.062Z,0
2022-10-18T04:33:50.647Z,0
2022-10-18T04:35:06.952Z,0
2022-10-18T04:36:23.235Z,0
2022-10-18T04:37:39.000Z,0
2022-10-18T04:38:55.833Z,0
2022-10-18T04:41:28.424Z,0
2022-10-18T04:42:44.706Z,0
2022-10-18T04:44:01.003Z,0
2022-10-18T04:45:17.309Z,0
2022-10-18T04:46:33.587Z,0
2022-10-18T04:49:06.188Z,0
2022-10-18T04:50:21.492Z,0
2022-10-18T04:51:37.784Z,0
2022-10-18T04:52:54.084Z,0
2022-10-18T04:54:10.372Z,0
2022-10-18T04:56:42.973Z,0
2022-10-18T04:57:59.265Z,0
2022-10-18T04:59:15.550Z,0
2022-10-18T05:00:31.849Z,0
2022-10-18T05:01:48.147Z,0
2022-10-18T05:04:20.724Z,0
2022-10-18T05:05:37.010Z,0
2022-10-18T05:06:52.331Z,0
2022-10-18T05:08:08.635Z,0
2022-10-18T05:09:24.855Z,0
2022-10-18T05:11:57.455Z,0
2022-10-18T05:13:13.694Z,0
2022-10-18T05:14:29.941Z,0
2022-10-18T05:15:46.181Z,0
2022-10-18T05:19:34.915Z,0
2022-10-18T05:20:51.147Z,0
2022-10-18T05:22:07.397Z,0
2022-10-18T05:23:23.627Z,0
2022-10-18T05:24:39.866Z,0
2022-10-18T05:27:11.366Z,0
2022-10-18T05:28:27.605Z,0
2022-10-18T05:29:43.852Z,0
2022-10-18T05:31:00.090Z,0
2022-10-18T05:32:16.317Z,0
2022-10-18T05:34:48.795Z,0
2022-10-18T05:36:05.049Z,0
2022-10-18T05:37:21.274Z,0
2022-10-18T05:38:37.534Z,0
2022-10-18T05:39:53.766Z,0
2022-10-18T05:42:26.233Z,0
2022-10-18T05:43:42.473Z,0
2022-10-18T05:46:13.969Z,0
2022-10-18T05:47:30.211Z,0
2022-10-18T05:50:02.694Z,0
2022-10-18T05:51:18.948Z,0
2022-10-18T05:52:35.168Z,0
2022-10-18T05:55:07.648Z,0
2022-10-18T05:57:40.127Z,5
2022-10-18T05:58:56.374Z,5
2022-10-18T06:00:12.622Z,5
2022-10-18T06:01:28.858Z,5
2022-10-18T06:02:44.116Z,5
2022-10-18T06:05:16.590Z,5
2022-10-18T06:06:32.840Z,5
2022-10-18T06:07:49.073Z,5
2022-10-18T06:09:05.309Z,11
2022-10-18T06:10:21.553Z,11
2022-10-18T06:12:54.020Z,11
2022-10-18T06:14:10.275Z,11
2022-10-18T06:15:26.512Z,11
2022-10-18T06:16:42.740Z,11
2022-10-18T06:17:58.982Z,11
2022-10-18T06:20:30.473Z,11
2022-10-18T06:21:46.726Z,11
2022-10-18T06:23:02.963Z,11
2022-10-18T06:24:19.213Z,11
2022-10-18T06:25:35.438Z,5
2022-10-18T06:28:07.931Z,5
2022-10-18T06:29:24.173Z,5
2022-10-18T06:30:40.401Z,0
2022-10-18T06:31:56.650Z,5
2022-10-18T06:33:12.885Z,5
2022-10-18T06:35:45.356Z,5
2022-10-18T06:37:01.608Z,0
2022-10-18T06:38:16.863Z,0
2022-10-18T06:39:33.106Z,0
2022-10-18T06:40:49.340Z,0
2022-10-18T06:43:21.822Z,0
2022-10-18T06:44:37.000Z,5
2022-10-18T06:45:53.325Z,5
2022-10-18T06:47:09.551Z,5
2022-10-18T06:48:25.786Z,5
2022-10-18T06:50:58.269Z,5
2022-10-18T06:52:14.525Z,5
2022-10-18T06:53:30.750Z,5
2022-10-18T06:54:46.997Z,5
2022-10-18T06:56:03.236Z,5
2022-10-18T06:58:35.715Z,5
2022-10-18T06:59:51.955Z,5
2022-10-18T07:01:07.212Z,5
2022-10-18T07:02:23.446Z,5
2022-10-18T07:03:39.683Z,5
2022-10-18T07:06:12.170Z,5
2022-10-18T07:08:44.646Z,11
2022-10-18T07:10:00.888Z,11
2022-10-18T07:11:17.125Z,11
2022-10-18T07:15:05.847Z,22
2022-10-18T07:16:22.094Z,22
2022-10-18T07:17:38.322Z,28
2022-10-18T07:18:53.587Z,33
2022-10-18T07:21:26.056Z,33
2022-10-18T07:22:42.299Z,28
2022-10-18T07:23:58.536Z,22
2022-10-18T07:25:14.772Z,28
2022-10-18T07:26:31.024Z,33
2022-10-18T07:29:03.493Z,61
2022-10-18T07:30:19.748Z,78
2022-10-18T07:31:35.972Z,90
2022-10-18T07:32:52.223Z,95
2022-10-18T07:34:08.000Z,101
2022-10-18T07:36:39.956Z,101
2022-10-18T07:37:56.187Z,112
2022-10-18T07:39:12.427Z,123
2022-10-18T07:40:28.684Z,118
2022-10-18T07:41:44.923Z,112
2022-10-18T07:44:17.399Z,118
2022-10-18T07:45:33.636Z,123
2022-10-18T07:46:49.873Z,129
2022-10-18T07:48:06.110Z,135
2022-10-18T07:49:22.346Z,140
2022-10-18T07:51:54.827Z,123
2022-10-18T07:53:11.078Z,118
2022-10-18T07:54:26.327Z,118
2022-10-18T07:55:42.559Z,123
2022-10-18T07:56:58.816Z,157
2022-10-18T07:59:31.275Z,118
2022-10-18T08:00:47.527Z,112
2022-10-18T08:02:03.765Z,101
2022-10-18T08:03:20.006Z,84
2022-10-18T08:04:36.251Z,78
2022-10-18T08:07:08.717Z,112
2022-10-18T08:08:24.960Z,151
2022-10-18T08:09:41.200Z,157
2022-10-18T08:10:56.460Z,123
2022-10-18T08:12:12.692Z,90
2022-10-18T08:14:45.177Z,39
2022-10-18T08:16:01.417Z,33
2022-10-18T08:17:17.659Z,28
2022-10-18T08:18:33.911Z,22
2022-10-18T08:19:50.146Z,22
2022-10-18T08:22:22.623Z,11
2022-10-18T08:24:55.109Z,5
2022-10-18T08:26:11.346Z,5
2022-10-18T08:27:27.572Z,5
2022-10-18T08:31:15.318Z,22
2022-10-18T08:32:31.561Z,33
2022-10-18T08:33:47.799Z,33
2022-10-18T08:35:04.024Z,33
2022-10-18T08:37:36.513Z,22
2022-10-18T08:38:52.757Z,22
2022-10-18T08:40:08.997Z,28
2022-10-18T08:41:25.224Z,22
2022-10-18T08:42:41.465Z,22
2022-10-18T08:45:13.945Z,22
2022-10-18T08:46:29.213Z,22
2022-10-18T08:47:45.453Z,22
2022-10-18T08:49:01.677Z,22
2022-10-18T08:50:17.926Z,28
2022-10-18T08:52:50.407Z,33
2022-10-18T08:54:06.635Z,33
2022-10-18T08:55:22.874Z,39
2022-10-18T08:56:39.132Z,39
2022-10-18T08:57:55.354Z,39
2022-10-18T09:00:27.844Z,33
2022-10-18T09:01:44.075Z,33
2022-10-18T09:02:59.334Z,33
2022-10-18T09:04:15.568Z,33
2022-10-18T09:05:31.825Z,33
2022-10-18T09:08:04.289Z,28
2022-10-18T09:09:20.530Z,22
2022-10-18T09:10:36.778Z,28
2022-10-18T09:11:53.019Z,28
2022-10-18T09:13:09.265Z,33
2022-10-18T09:15:41.746Z,39
2022-10-18T09:16:57.985Z,39
2022-10-18T09:18:14.222Z,45
2022-10-18T09:19:29.482Z,45
2022-10-18T09:20:45.704Z,39
2022-10-18T09:23:18.190Z,39
2022-10-18T09:24:34.440Z,39
2022-10-18T09:25:50.671Z,39
2022-10-18T09:27:06.910Z,50
2022-10-18T09:28:23.153Z,56
2022-10-18T09:30:55.636Z,90
2022-10-18T09:32:11.866Z,101
2022-10-18T09:33:28.103Z,106
2022-10-18T09:34:44.346Z,118
2022-10-18T09:35:59.607Z,135
2022-10-18T09:38:32.080Z,151
2022-10-18T09:39:48.335Z,151
2022-10-18T09:41:04.566Z,163
2022-10-18T09:42:20.813Z,168
2022-10-18T09:43:37.046Z,174
2022-10-18T09:46:09.521Z,157
2022-10-18T09:47:25.766Z,168
2022-10-18T09:48:42.000Z,163
2022-10-18T09:49:58.249Z,163
2022-10-18T09:51:14.489Z,163
2022-10-18T09:53:45.985Z,157
2022-10-18T09:55:02.214Z,151
2022-10-18T09:56:18.451Z,140
2022-10-18T09:57:34.691Z,129
2022-10-18T09:58:50.932Z,123
2022-10-18T10:01:23.407Z,118
2022-10-18T10:02:39.664Z,106
2022-10-18T10:03:55.887Z,101
2022-10-18T10:05:12.127Z,101
2022-10-18T10:06:28.386Z,106
2022-10-18T10:09:00.861Z,112
2022-10-18T10:10:17.100Z,112
2022-10-18T10:11:33.337Z,112
2022-10-18T10:12:48.582Z,118
2022-10-18T10:14:04.831Z,129
2022-10-18T10:16:37.305Z,135
2022-10-18T10:17:53.547Z,129
2022-10-18T10:19:09.786Z,123
2022-10-18T10:20:26.035Z,118
2022-10-18T10:21:42.268Z,118
2022-10-18T10:24:14.750Z,129
2022-10-18T10:25:30.985Z,123
2022-10-18T10:26:47.230Z,112
2022-10-18T10:28:03.467Z,106
2022-10-18T10:29:19.713Z,101
2022-10-18T10:31:51.201Z,106
2022-10-18T10:34:23.675Z,101
2022-10-18T10:35:39.914Z,84
2022-10-18T10:36:56.172Z,90
2022-10-18T10:39:28.634Z,90
2022-10-18T10:40:44.885Z,101
2022-10-18T10:42:01.123Z,118
2022-10-18T10:43:17.361Z,118
2022-10-18T10:44:33.612Z,140
2022-10-18T10:47:06.091Z,168
2022-10-18T10:48:21.333Z,174
2022-10-18T10:49:37.583Z,180
2022-10-18T10:50:53.807Z,174
2022-10-18T10:52:10.049Z,180
2022-10-18T10:54:42.541Z,219
2022-10-18T10:55:58.782Z,247
2022-10-18T10:57:15.021Z,253
2022-10-18T10:59:47.497Z,275
2022-10-18T11:02:19.000Z,281
2022-10-18T11:03:34.257Z,258
2022-10-18T11:04:50.497Z,230
2022-10-18T11:06:06.733Z,208
2022-10-18T11:07:22.981Z,185
2022-10-18T11:09:55.451Z,174
2022-10-18T11:11:11.694Z,168
2022-10-18T11:12:27.941Z,180
2022-10-18T11:13:44.166Z,168
2022-10-18T11:15:00.407Z,168
2022-10-18T11:17:32.894Z,174
2022-10-18T11:20:05.382Z,185
2022-10-18T11:21:20.620Z,174
2022-10-18T11:22:36.871Z,196
2022-10-18T11:25:09.343Z,180
2022-10-18T11:26:25.589Z,174
2022-10-18T11:27:41.823Z,168
2022-10-18T11:28:58.080Z,168
2022-10-18T11:30:14.309Z,168
2022-10-18T11:32:46.789Z,168
2022-10-18T11:34:03.029Z,180
2022-10-18T11:35:19.266Z,180
2022-10-18T11:36:35.516Z,185
2022-10-18T11:37:50.771Z,191
2022-10-18T11:40:23.248Z,185
2022-10-18T11:41:39.488Z,180
2022-10-18T11:42:55.724Z,168
2022-10-18T11:44:11.960Z,151
2022-10-18T11:45:28.212Z,146
2022-10-18T11:48:00.690Z,135
2022-10-18T11:49:16.922Z,129
2022-10-18T11:50:33.156Z,118
2022-10-18T11:51:49.391Z,118
2022-10-18T11:53:05.639Z,118
2022-10-18T11:55:37.142Z,123
2022-10-18T11:56:53.367Z,123
2022-10-18T11:58:09.624Z,129
2022-10-18T12:00:42.100Z,123
2022-10-18T12:03:14.573Z,106
2022-10-18T12:04:30.816Z,95
2022-10-18T12:05:47.045Z,101
2022-10-18T12:07:03.285Z,112
2022-10-18T12:08:19.544Z,112
2022-10-18T12:10:52.004Z,101
2022-10-18T12:12:08.242Z,90
2022-10-18T12:13:24.495Z,78
2022-10-18T12:15:56.966Z,39
2022-10-18T12:18:28.464Z,39
2022-10-18T12:19:44.702Z,56
2022-10-18T12:21:00.937Z,73
2022-10-18T12:23:33.413Z,78
2022-10-18T12:26:05.898Z,78
2022-10-18T12:27:22.136Z,78
2022-10-18T12:28:38.373Z,78
2022-10-18T12:31:10.855Z,78
2022-10-18T12:33:43.344Z,78
2022-10-18T12:34:58.599Z,78
2022-10-18T12:36:14.828Z,84
2022-10-18T12:38:47.325Z,95
2022-10-18T12:41:19.801Z,106
2022-10-18T12:43:52.276Z,118
2022-10-18T12:45:08.526Z,118
2022-10-18T12:46:24.760Z,106
2022-10-18T12:48:57.243Z,73
2022-10-18T12:50:13.465Z,67
2022-10-18T12:51:28.732Z,56
2022-10-18T12:54:01.204Z,45
2022-10-18T12:56:33.688Z,61
2022-10-18T12:57:49.924Z,78
2022-10-18T12:59:06.166Z,90
2022-10-18T13:01:38.660Z,118
2022-10-18T13:04:11.130Z,129
2022-10-18T13:05:27.364Z,146
2022-10-18T13:06:43.619Z,157
2022-10-18T13:07:58.874Z,174
2022-10-18T13:09:15.104Z,191
2022-10-18T13:11:47.576Z,219
2022-10-18T13:13:03.825Z,225
2022-10-18T13:14:20.068Z,225
2022-10-18T13:16:52.542Z,196
2022-10-18T13:19:25.015Z,225
2022-10-18T13:20:41.259Z,219
2022-10-18T13:21:57.498Z,213
2022-10-18T13:24:29.981Z,174
2022-10-18T13:27:02.466Z,174
2022-10-18T13:28:17.719Z,196
2022-10-18T13:29:33.960Z,236
2022-10-18T13:32:06.445Z,247
2022-10-18T13:34:38.913Z,241
2022-10-18T13:35:55.147Z,236
2022-10-18T13:37:11.404Z,225
2022-10-18T13:38:27.630Z,225
2022-10-18T13:39:43.868Z,219
2022-10-18T13:42:16.352Z,208
2022-10-18T13:43:32.588Z,202
2022-10-18T13:44:47.849Z,196
2022-10-18T13:47:20.328Z,191
2022-10-18T13:49:52.805Z,191
2022-10-18T13:51:09.055Z,191
2022-10-18T13:52:25.289Z,191
2022-10-18T13:53:41.524Z,196
2022-10-18T13:54:57.761Z,208
2022-10-18T13:57:30.256Z,202
2022-10-18T13:58:46.499Z,208
2022-10-18T14:00:02.727Z,202
2022-10-18T14:01:17.989Z,196
2022-10-18T14:02:34.217Z,185
2022-10-18T14:05:06.697Z,163
2022-10-18T14:06:22.943Z,151
2022-10-18T14:07:39.179Z,151
2022-10-18T14:10:11.652Z,219
2022-10-18T14:12:44.144Z,168
2022-10-18T14:14:00.380Z,151
2022-10-18T14:15:16.618Z,146
2022-10-18T14:16:32.860Z,157
2022-10-18T14:17:49.104Z,163
2022-10-18T14:20:20.607Z,112
2022-10-18T14:21:36.842Z,106
2022-10-18T14:22:53.086Z,101
2022-10-18T14:24:09.308Z,90
2022-10-18T14:25:25.560Z,101
2022-10-18T14:27:58.042Z,118
2022-10-18T14:29:14.265Z,118
2022-10-18T14:30:30.506Z,123
2022-10-18T14:31:46.749Z,135
2022-10-18T14:33:03.000Z,151
2022-10-18T14:35:35.471Z,151
2022-10-18T14:36:50.725Z,146
2022-10-18T14:38:06.971Z,157
2022-10-18T14:40:39.447Z,163
2022-10-18T14:43:11.930Z,129
2022-10-18T14:44:28.162Z,123
2022-10-18T14:45:44.409Z,129
2022-10-18T14:48:16.889Z,146
2022-10-18T14:50:49.367Z,129
2022-10-18T14:52:05.612Z,123
2022-10-18T14:55:53.338Z,129
2022-10-18T14:58:25.816Z,129
2022-10-18T14:59:42.061Z,118
2022-10-18T15:00:58.299Z,106
2022-10-18T15:03:30.785Z,101
2022-10-18T15:07:19.494Z,73
2022-10-18T15:08:35.745Z,67
2022-10-18T15:11:07.240Z,67
2022-10-18T15:13:39.714Z,67
2022-10-18T15:14:55.953Z,56
2022-10-18T15:16:12.196Z,56
2022-10-18T15:21:17.152Z,28
2022-10-18T15:23:48.647Z,28
2022-10-18T15:25:03.918Z,28
2022-10-18T15:26:20.148Z,22
2022-10-18T15:28:52.631Z,22
2022-10-18T15:30:08.884Z,16
2022-10-18T15:33:57.605Z,11
2022-10-18T15:36:30.066Z,11
2022-10-18T15:37:46.315Z,11
2022-10-18T15:39:02.552Z,11
2022-10-18T15:41:35.028Z,16
2022-10-18T15:45:23.763Z,16
2022-10-18T15:46:39.017Z,16
2022-10-18T15:49:11.487Z,16
2022-10-18T15:51:43.971Z,11
2022-10-18T15:53:00.207Z,11
2022-10-18T15:54:16.458Z,11
2022-10-18T15:55:32.698Z,11
2022-10-18T15:56:48.936Z,11
2022-10-18T15:59:21.414Z,11
2022-10-18T16:00:37.652Z,11
2022-10-18T16:01:53.895Z,5
2022-10-18T16:03:09.147Z,5
2022-10-18T16:04:25.389Z,5
2022-10-18T16:06:57.856Z,5
2022-10-18T16:08:14.096Z,5
2022-10-18T16:09:30.351Z,5
2022-10-18T16:10:46.572Z,5
2022-10-18T16:12:02.816Z,5
2022-10-18T16:14:35.000Z,5
2022-10-18T16:15:51.551Z,5
2022-10-18T16:17:07.787Z,0
2022-10-18T16:18:24.019Z,0
2022-10-18T16:19:40.256Z,0
2022-10-18T16:22:12.740Z,0
2022-10-18T16:23:27.992Z,0
2022-10-18T16:24:44.247Z,0
2022-10-18T16:26:00.469Z,0
2022-10-18T16:27:16.721Z,0
2022-10-18T16:29:49.191Z,0
2022-10-18T16:31:05.445Z,0
2022-10-18T16:32:21.676Z,0
2022-10-18T16:33:37.915Z,0
2022-10-18T16:34:54.159Z,0
2022-10-18T16:37:26.637Z,0
2022-10-18T16:38:42.882Z,0
2022-10-18T16:39:58.141Z,0
2022-10-18T16:41:14.377Z,0
2022-10-18T16:42:30.622Z,0
2022-10-18T16:45:03.138Z,0
2022-10-18T16:46:19.449Z,0
2022-10-18T16:47:35.727Z,0
2022-10-18T16:48:52.038Z,0
2022-10-18T16:50:08.325Z,0
2022-10-18T16:52:40.907Z,0
2022-10-18T16:53:57.207Z,0
2022-10-18T16:55:13.495Z,0
2022-10-18T16:56:29.801Z,0
2022-10-18T16:57:46.083Z,0
2022-10-18T17:00:18.682Z,0
2022-10-18T17:01:34.961Z,0
2022-10-18T17:02:50.279Z,0
2022-10-18T17:04:06.561Z,0
2022-10-18T17:05:22.854Z,0
2022-10-18T17:07:55.450Z,0
2022-10-18T17:09:11.739Z,0
2022-10-18T17:10:28.044Z,0
2022-10-18T17:13:00.633Z,0
2022-10-18T17:15:33.208Z,0
2022-10-18T17:16:49.505Z,0
2022-10-18T17:18:05.792Z,0
2022-10-18T17:20:37.416Z,0
2022-10-18T17:23:09.983Z,0
2022-10-18T17:24:26.287Z,0
2022-10-18T17:25:42.574Z,0
2022-10-18T17:26:58.873Z,0
2022-10-18T17:28:15.164Z,0
2022-10-18T17:30:47.745Z,0
2022-10-18T17:32:04.042Z,0
2022-10-18T17:33:20.336Z,0
2022-10-18T17:34:36.640Z,0
2022-10-18T17:35:51.949Z,0
2022-10-18T17:38:24.536Z,0
2022-10-18T17:39:40.836Z,0
2022-10-18T17:40:57.127Z,0
2022-10-18T17:42:13.411Z,0
2022-10-18T17:43:29.716Z,0
2022-10-18T17:46:02.290Z,0
2022-10-18T17:47:18.582Z,0
2022-10-18T17:49:51.183Z,0
2022-10-18T17:51:07.478Z,0
2022-10-18T17:53:39.086Z,0
2022-10-18T17:54:55.368Z,0
2022-10-18T17:56:11.669Z,0
2022-10-18T17:57:27.955Z,0
2022-10-18T17:58:44.260Z,0
2022-10-18T18:01:16.834Z,0
2022-10-18T18:02:33.133Z,0
2022-10-18T18:03:49.432Z,0
2022-10-18T18:05:05.717Z,0
2022-10-18T18:06:22.014Z,0
2022-10-18T18:08:54.609Z,0
2022-10-18T18:10:10.895Z,0
2022-10-18T18:11:26.214Z,0
2022-10-18T18:12:42.507Z,0
2022-10-18T18:13:58.792Z,0
2022-10-18T18:16:31.385Z,0
2022-10-18T18:17:47.681Z,0
2022-10-18T18:19:03.970Z,0
2022-10-18T18:20:20.252Z,0
2022-10-18T18:21:36.563Z,0
2022-10-18T18:24:09.147Z,0
2022-10-18T18:26:41.721Z,0
2022-10-18T18:27:58.024Z,0
2022-10-18T18:29:14.435Z,0
2022-10-18T18:31:47.033Z,0
2022-10-18T18:33:03.324Z,0
2022-10-18T18:34:19.612Z,0
2022-10-18T18:35:35.918Z,0
2022-10-18T18:36:52.202Z,0
2022-10-18T18:39:24.795Z,0
2022-10-18T18:40:41.087Z,0
2022-10-18T18:41:57.370Z,0
2022-10-18T18:43:13.664Z,0
2022-10-18T18:44:29.972Z,0
2022-10-18T18:47:01.565Z,0
2022-10-18T18:48:17.857Z,0
2022-10-18T18:49:34.160Z,0
2022-10-18T18:50:50.444Z,0
2022-10-18T18:52:06.749Z,0
2022-10-18T18:54:39.334Z,0
2022-10-18T18:55:55.616Z,0
2022-10-18T18:57:11.919Z,0
2022-10-18T18:58:28.220Z,0
2022-10-18T18:59:44.509Z,0
2022-10-18T19:02:17.100Z,0
2022-10-18T19:03:33.385Z,0
2022-10-18T19:04:48.699Z,0
2022-10-18T19:06:04.987Z,0
2022-10-18T19:07:21.277Z,0
2022-10-18T19:09:53.867Z,0
2022-10-18T19:12:26.450Z,0
2022-10-18T19:14:59.042Z,0
2022-10-18T19:17:31.627Z,0
2022-10-18T19:18:47.930Z,0
2022-10-18T19:22:36.794Z,0
2022-10-18T19:25:08.397Z,0
2022-10-18T19:26:24.703Z,0
2022-10-18T19:27:40.988Z,0
2022-10-18T19:28:57.284Z,0
2022-10-18T19:30:13.588Z,0
2022-10-18T19:32:46.176Z,0
2022-10-18T19:34:02.462Z,0
2022-10-18T19:35:18.754Z,0
2022-10-18T19:36:35.049Z,0
2022-10-18T19:37:51.341Z,0
2022-10-18T19:40:23.000Z,0
2022-10-18T19:41:40.233Z,0
2022-10-18T19:42:55.542Z,0
2022-10-18T19:44:11.840Z,0
2022-10-18T19:45:28.128Z,0
2022-10-18T19:48:00.710Z,0
2022-10-18T19:49:16.999Z,0
2022-10-18T19:50:33.294Z,0
2022-10-18T19:51:49.593Z,0
2022-10-18T19:53:05.895Z,0
2022-10-18T19:55:38.468Z,0
2022-10-18T19:56:54.758Z,0
2022-10-18T19:58:11.067Z,0
2022-10-18T20:00:43.653Z,0
2022-10-18T20:03:15.242Z,0
2022-10-18T20:04:31.535Z,0
2022-10-18T20:05:47.838Z,0
2022-10-18T20:07:04.138Z,0
2022-10-18T20:10:53.024Z,0
2022-10-18T20:12:09.303Z,0
2022-10-18T20:13:25.597Z,0
2022-10-18T20:14:41.891Z,0
2022-10-18T20:15:58.179Z,0
2022-10-18T20:18:30.773Z,0
2022-10-18T20:19:47.069Z,0
2022-10-18T20:21:02.375Z,0
2022-10-18T20:26:07.557Z,0
2022-10-18T20:27:23.841Z,0
2022-10-18T20:28:40.139Z,0
2022-10-18T20:31:12.721Z,0
2022-10-18T20:33:45.315Z,0
2022-10-18T20:35:01.600Z,0
2022-10-18T20:36:17.900Z,0
2022-10-18T20:37:34.192Z,0
2022-10-18T20:38:50.498Z,0
2022-10-18T20:41:22.105Z,0
2022-10-18T20:42:38.390Z,0
2022-10-18T20:43:54.684Z,0
2022-10-18T20:46:27.278Z,0
2022-10-18T20:48:59.851Z,0
2022-10-18T20:50:16.153Z,0
2022-10-18T20:51:32.459Z,0
2022-10-18T20:54:05.047Z,0
2022-10-18T20:56:37.632Z,0
2022-10-18T20:57:52.939Z,0
2022-10-18T20:59:09.229Z,0
2022-10-18T21:01:41.810Z,0
2022-10-18T21:04:14.000Z,0
2022-10-18T21:05:30.701Z,0
2022-10-18T21:06:46.982Z,0
2022-10-18T21:09:19.586Z,0
2022-10-18T21:11:52.173Z,0
2022-10-18T21:13:08.000Z,0
2022-10-18T21:14:24.882Z,0
2022-10-18T21:15:41.163Z,0
2022-10-18T21:16:57.464Z,0
2022-10-18T21:19:30.047Z,0
2022-10-18T21:20:46.338Z,0
2022-10-18T21:22:02.631Z,0
2022-10-18T21:23:18.932Z,0
2022-10-18T21:24:35.235Z,0
2022-10-18T21:27:07.805Z,0
2022-10-18T21:28:24.115Z,0
2022-10-18T21:29:40.393Z,0
2022-10-18T21:30:55.711Z,0
2022-10-18T21:32:11.994Z,0
2022-10-18T21:34:44.588Z,0
2022-10-18T21:36:00.881Z,0
2022-10-18T21:37:17.178Z,0
2022-10-18T21:38:33.473Z,0
2022-10-18T21:39:49.757Z,0
2022-10-18T21:42:22.345Z,0
2022-10-18T21:43:38.655Z,0
2022-10-18T21:44:54.953Z,0
2022-10-18T21:47:27.534Z,0
2022-10-18T21:49:59.130Z,0
2022-10-18T21:51:15.427Z,0
2022-10-18T21:52:31.716Z,0
2022-10-18T21:53:48.015Z,0
2022-10-18T21:55:04.306Z,0
2022-10-18T21:57:36.908Z,0
2022-10-18T21:58:53.189Z,0
2022-10-18T22:00:09.494Z,0
2022-10-18T22:01:25.782Z,0
2022-10-18T22:02:42.078Z,0
2022-10-18T22:05:14.671Z,0
2022-10-18T22:06:29.982Z,0
2022-10-18T22:07:46.278Z,0
2022-10-18T22:09:02.571Z,0
2022-10-18T22:10:18.861Z,0
2022-10-18T22:12:51.435Z,0
2022-10-18T22:14:07.750Z,0
2022-10-18T22:15:24.025Z,0
2022-10-18T22:16:40.336Z,0
2022-10-18T22:17:56.616Z,0
2022-10-18T22:20:29.203Z,0
2022-10-18T22:21:45.510Z,0
2022-10-18T22:23:00.818Z,0
2022-10-18T22:24:17.119Z,0
2022-10-18T22:25:33.413Z,0
2022-10-18T22:28:05.985Z,0
2022-10-18T22:29:22.292Z,0
2022-10-18T22:30:38.576Z,0
2022-10-18T22:31:54.871Z,0
2022-10-18T22:33:11.169Z,0
2022-10-18T22:35:43.756Z,0
2022-10-18T22:37:00.062Z,0
2022-10-18T22:38:16.346Z,0
2022-10-18T22:39:31.657Z,0
2022-10-18T22:40:47.961Z,0
2022-10-18T22:43:20.550Z,0
2022-10-18T22:44:36.844Z,0
2022-10-18T22:45:53.139Z,0
2022-10-18T22:47:09.427Z,0
2022-10-18T22:48:25.713Z,0
2022-10-18T22:50:58.308Z,0
2022-10-18T22:52:14.592Z,0
2022-10-18T22:53:30.896Z,0
2022-10-18T22:54:47.200Z,0
2022-10-18T22:56:03.489Z,0
2022-10-18T22:59:52.374Z,0
2022-10-18T23:01:07.000Z,0
2022-10-18T23:02:23.981Z,0
2022-10-18T23:03:40.271Z,0
2022-10-18T23:06:12.860Z,0
2022-10-18T23:07:29.154Z,0
2022-10-18T23:11:18.024Z,0
2022-10-18T23:13:50.623Z,0
2022-10-18T23:15:06.915Z,0
2022-10-18T23:16:23.211Z,0
2022-10-18T23:17:38.514Z,0
2022-10-18T23:18:54.820Z,0
2022-10-18T23:21:27.405Z,0
2022-10-18T23:23:59.996Z,0
2022-10-18T23:25:16.293Z,0
2022-10-18T23:26:32.581Z,0
2022-10-18T23:29:05.166Z,0
2022-10-18T23:30:21.460Z,0
2022-10-18T23:31:37.767Z,0
2022-10-18T23:32:54.044Z,0
2022-10-18T23:36:42.940Z,0
2022-10-18T23:37:58.238Z,0
2022-10-18T23:39:14.536Z,0
2022-10-18T23:41:47.122Z,0
2022-10-18T23:44:19.718Z,0
2022-10-18T23:45:36.013Z,0
2022-10-18T23:46:52.301Z,0
2022-10-18T23:48:08.596Z,0
2022-10-18T23:49:24.903Z,0
2022-10-18T23:51:57.486Z,0
2022-10-18T23:53:13.775Z,0
2022-10-18T23:54:29.095Z,0
2022-10-18T23:55:45.381Z,0
2022-10-18T23:57:01.687Z,0
2022-10-18T23:59:34.271Z,0
