createdAt,value
2023-01-15T00:01:24.299Z,7.17
2023-01-15T00:03:52.430Z,7.15
2023-01-15T00:06:19.902Z,6.96
2023-01-15T00:08:47.248Z,7.19
2023-01-15T00:11:14.364Z,7.40
2023-01-15T00:13:41.291Z,6.72
2023-01-15T00:16:12.017Z,6.95
2023-01-15T00:18:38.951Z,7.05
2023-01-15T00:21:07.785Z,7.16
2023-01-15T00:23:53.287Z,6.98
2023-01-15T00:26:41.014Z,7.05
2023-01-15T00:29:07.608Z,6.90
2023-01-15T00:31:36.045Z,6.75
2023-01-15T00:34:03.357Z,6.81
2023-01-15T00:36:29.829Z,6.64
2023-01-15T00:38:56.694Z,6.89
2023-01-15T00:41:23.419Z,6.74
2023-01-15T00:43:50.254Z,6.46
2023-01-15T00:46:16.871Z,6.41
2023-01-15T00:48:44.335Z,6.40
2023-01-15T00:51:10.965Z,6.28
2023-01-15T00:53:37.546Z,6.44
2023-01-15T00:56:04.276Z,6.47
2023-01-15T00:58:30.815Z,6.35
2023-01-15T01:00:59.651Z,6.38
2023-01-15T01:03:26.714Z,6.20
2023-01-15T01:05:53.266Z,6.18
2023-01-15T01:08:20.474Z,6.25
2023-01-15T01:10:47.009Z,6.40
2023-01-15T01:13:13.578Z,6.38
2023-01-15T01:15:40.086Z,6.53
2023-01-15T01:18:06.908Z,6.60
2023-01-15T01:20:34.241Z,6.59
2023-01-15T01:23:00.786Z,6.56
2023-01-15T01:25:27.482Z,6.54
2023-01-15T01:27:54.069Z,6.62
2023-01-15T01:30:20.825Z,6.62
2023-01-15T01:32:47.364Z,6.56
2023-01-15T01:35:13.913Z,6.43
2023-01-15T01:37:40.471Z,6.51
2023-01-15T01:40:07.528Z,6.47
2023-01-15T01:42:34.078Z,6.56
2023-01-15T01:45:25.279Z,6.37
2023-01-15T01:47:57.809Z,6.36
2023-01-15T01:50:26.083Z,6.56
2023-01-15T01:53:03.932Z,6.53
2023-01-15T01:55:31.998Z,6.47
2023-01-15T01:58:00.793Z,6.52
2023-01-15T02:00:30.072Z,6.55
2023-01-15T02:02:57.186Z,6.52
2023-01-15T02:05:30.784Z,6.80
2023-01-15T02:07:57.643Z,6.60
2023-01-15T02:10:24.363Z,6.58
2023-01-15T02:13:16.291Z,6.61
2023-01-15T02:15:48.539Z,6.73
2023-01-15T02:18:21.147Z,6.76
2023-01-15T02:20:57.236Z,6.66
2023-01-15T02:23:50.703Z,6.83
2023-01-15T02:27:06.304Z,6.63
2023-01-15T02:29:58.979Z,6.58
2023-01-15T02:32:50.624Z,6.60
2023-01-15T02:35:36.396Z,6.72
2023-01-15T02:38:08.488Z,6.66
2023-01-15T02:40:37.427Z,6.54
2023-01-15T02:43:06.559Z,6.62
2023-01-15T02:45:36.996Z,6.56
2023-01-15T02:48:13.829Z,6.60
2023-01-15T02:50:45.477Z,6.83
2023-01-15T02:53:17.894Z,6.68
2023-01-15T02:55:49.242Z,6.58
2023-01-15T02:58:25.506Z,6.68
2023-01-15T03:00:56.436Z,6.63
2023-01-15T03:03:27.173Z,6.62
2023-01-15T03:06:08.233Z,6.65
2023-01-15T03:08:35.931Z,6.81
2023-01-15T03:11:06.286Z,6.81
2023-01-15T03:14:06.346Z,6.88
2023-01-15T03:16:39.920Z,6.83
2023-01-15T03:19:20.824Z,6.86
2023-01-15T03:22:04.893Z,6.76
2023-01-15T03:24:44.532Z,6.60
2023-01-15T03:27:11.937Z,6.77
2023-01-15T03:29:50.528Z,6.78
2023-01-15T03:32:20.016Z,6.76
2023-01-15T03:34:51.234Z,6.91
2023-01-15T03:37:21.618Z,6.69
2023-01-15T03:39:49.324Z,6.78
2023-01-15T03:42:31.699Z,6.72
2023-01-15T03:45:33.628Z,6.98
2023-01-15T03:48:08.714Z,6.70
2023-01-15T03:50:59.507Z,6.86
2023-01-15T03:53:42.018Z,6.80
2023-01-15T03:56:19.191Z,6.95
2023-01-15T03:59:02.373Z,7.11
2023-01-15T04:01:47.003Z,6.95
2023-01-15T04:04:14.880Z,6.76
2023-01-15T04:06:43.421Z,6.83
2023-01-15T04:09:12.710Z,6.95
2023-01-15T04:11:39.323Z,6.97
2023-01-15T04:14:07.756Z,6.84
2023-01-15T04:16:49.749Z,6.78
2023-01-15T04:19:17.253Z,6.91
2023-01-15T04:21:51.669Z,6.81
2023-01-15T04:24:18.259Z,6.75
2023-01-15T04:26:44.870Z,6.88
2023-01-15T04:29:11.484Z,6.90
2023-01-15T04:31:38.364Z,6.79
2023-01-15T04:34:05.295Z,6.89
2023-01-15T04:36:35.373Z,7.00
2023-01-15T04:39:05.604Z,6.83
2023-01-15T04:41:50.887Z,6.95
2023-01-15T04:44:17.459Z,7.00
2023-01-15T04:46:46.255Z,6.90
2023-01-15T04:49:16.496Z,6.76
2023-01-15T04:51:43.791Z,6.81
2023-01-15T04:54:13.128Z,6.98
2023-01-15T04:56:44.233Z,6.94
2023-01-15T04:59:11.524Z,6.72
2023-01-15T05:01:38.748Z,6.94
2023-01-15T05:04:05.804Z,6.99
2023-01-15T05:06:33.060Z,6.89
2023-01-15T05:09:01.334Z,6.70
2023-01-15T05:11:28.668Z,6.89
2023-01-15T05:13:55.896Z,6.91
2023-01-15T05:16:27.486Z,6.88
2023-01-15T05:18:57.699Z,6.87
2023-01-15T05:21:32.499Z,6.70
2023-01-15T05:24:01.545Z,6.92
2023-01-15T05:26:30.544Z,6.97
2023-01-15T05:28:58.915Z,7.04
2023-01-15T05:31:26.786Z,6.84
2023-01-15T05:33:55.251Z,6.82
2023-01-15T05:36:25.399Z,6.93
2023-01-15T05:38:53.535Z,6.83
2023-01-15T05:41:40.028Z,6.77
2023-01-15T05:44:09.775Z,6.83
2023-01-15T05:46:38.683Z,6.72
2023-01-15T05:49:08.363Z,6.93
2023-01-15T05:51:36.267Z,6.79
2023-01-15T05:54:04.668Z,6.66
2023-01-15T05:56:31.984Z,6.71
2023-01-15T05:58:58.663Z,6.80
2023-01-15T06:01:25.507Z,6.86
2023-01-15T06:03:53.724Z,6.63
2023-01-15T06:06:20.575Z,6.68
2023-01-15T06:08:47.423Z,6.64
2023-01-15T06:11:14.026Z,6.68
2023-01-15T06:13:40.906Z,6.98
2023-01-15T06:16:10.869Z,6.74
2023-01-15T06:18:39.496Z,6.89
2023-01-15T06:21:08.052Z,6.93
2023-01-15T06:23:36.657Z,6.81
2023-01-15T06:26:05.485Z,6.76
2023-01-15T06:28:32.478Z,6.75
2023-01-15T06:30:59.209Z,6.75
2023-01-15T06:33:25.901Z,6.70
2023-01-15T06:35:52.475Z,6.67
2023-01-15T06:38:19.264Z,6.59
2023-01-15T06:40:45.878Z,6.68
2023-01-15T06:43:31.201Z,6.79
2023-01-15T06:46:33.201Z,6.80
2023-01-15T06:48:59.775Z,6.86
2023-01-15T06:51:26.437Z,6.86
2023-01-15T06:53:53.078Z,6.84
2023-01-15T06:56:19.725Z,6.74
2023-01-15T06:58:46.326Z,6.87
2023-01-15T07:01:15.986Z,6.70
2023-01-15T07:03:42.772Z,6.77
2023-01-15T07:06:11.681Z,6.97
2023-01-15T07:08:39.338Z,6.92
2023-01-15T07:11:07.913Z,6.77
2023-01-15T07:13:34.955Z,6.92
2023-01-15T07:16:02.937Z,6.98
2023-01-15T07:18:31.489Z,6.91
2023-01-15T07:20:59.032Z,6.93
2023-01-15T07:23:26.824Z,6.91
2023-01-15T07:25:54.126Z,6.84
2023-01-15T07:28:22.073Z,6.86
2023-01-15T07:30:48.701Z,6.92
2023-01-15T07:33:15.470Z,6.78
2023-01-15T07:35:42.386Z,6.71
2023-01-15T07:38:09.048Z,6.84
2023-01-15T07:40:35.663Z,6.78
2023-01-15T07:43:20.950Z,6.93
2023-01-15T07:46:07.317Z,6.91
2023-01-15T07:48:52.403Z,6.94
2023-01-15T07:51:19.214Z,6.87
2023-01-15T07:53:45.846Z,6.89
2023-01-15T07:56:12.728Z,6.94
2023-01-15T07:58:39.324Z,6.81
2023-01-15T08:01:06.124Z,6.81
2023-01-15T08:03:32.777Z,6.80
2023-01-15T08:05:59.355Z,6.90
2023-01-15T08:08:39.239Z,6.95
2023-01-15T08:11:57.289Z,7.00
2023-01-15T08:14:55.517Z,7.07
2023-01-15T08:17:54.061Z,7.10
2023-01-15T08:20:38.828Z,7.02
2023-01-15T08:23:06.265Z,7.20
2023-01-15T08:25:33.787Z,7.25
2023-01-15T08:28:04.207Z,7.19
2023-01-15T08:30:38.731Z,7.07
2023-01-15T08:33:15.392Z,6.70
2023-01-15T08:35:50.909Z,7.02
2023-01-15T08:38:20.815Z,6.95
2023-01-15T08:41:00.341Z,6.96
2023-01-15T08:43:27.997Z,6.80
2023-01-15T08:45:59.929Z,6.77
2023-01-15T08:48:28.582Z,6.61
2023-01-15T08:50:55.583Z,6.58
2023-01-15T08:53:22.718Z,6.56
2023-01-15T08:55:49.384Z,6.68
2023-01-15T08:58:19.838Z,6.51
2023-01-15T09:00:46.663Z,6.66
2023-01-15T09:03:13.495Z,6.52
2023-01-15T09:05:40.134Z,6.64
2023-01-15T09:08:07.161Z,6.62
2023-01-15T09:10:34.779Z,6.49
2023-01-15T09:13:02.879Z,6.53
2023-01-15T09:15:31.600Z,6.36
2023-01-15T09:17:58.918Z,6.68
2023-01-15T09:20:26.240Z,6.66
2023-01-15T09:22:53.093Z,6.83
2023-01-15T09:25:20.222Z,6.67
2023-01-15T09:27:49.003Z,6.58
2023-01-15T09:30:20.558Z,6.55
2023-01-15T09:32:47.685Z,6.47
2023-01-15T09:35:14.921Z,6.50
2023-01-15T09:37:41.753Z,6.42
2023-01-15T09:40:21.248Z,6.53
2023-01-15T09:43:02.341Z,6.64
2023-01-15T09:45:37.526Z,6.65
2023-01-15T09:48:07.035Z,6.56
2023-01-15T09:51:18.727Z,6.71
2023-01-15T09:54:05.407Z,6.70
2023-01-15T09:56:35.425Z,6.53
2023-01-15T09:59:13.150Z,6.78
2023-01-15T10:01:41.151Z,6.76
2023-01-15T10:04:20.662Z,6.76
2023-01-15T10:06:55.183Z,6.95
2023-01-15T10:09:26.264Z,6.77
2023-01-15T10:12:21.082Z,6.98
2023-01-15T10:15:01.397Z,7.18
2023-01-15T10:17:39.656Z,7.17
2023-01-15T10:20:07.045Z,7.25
2023-01-15T10:22:48.172Z,7.22
2023-01-15T10:25:23.363Z,7.23
2023-01-15T10:27:51.837Z,7.16
2023-01-15T10:30:47.764Z,7.24
2023-01-15T10:33:32.524Z,7.33
2023-01-15T10:36:31.074Z,7.45
2023-01-15T10:39:21.216Z,7.63
2023-01-15T10:42:13.756Z,7.53
2023-01-15T10:45:04.756Z,7.67
2023-01-15T10:47:35.558Z,7.85
2023-01-15T10:50:13.070Z,7.51
2023-01-15T10:52:44.855Z,7.55
2023-01-15T10:55:25.847Z,7.58
2023-01-15T10:58:10.394Z,7.70
2023-01-15T11:00:39.841Z,7.49
2023-01-15T11:03:17.993Z,7.41
2023-01-15T11:05:46.714Z,7.28
2023-01-15T11:11:53.821Z,7.21
2023-01-15T11:14:38.715Z,7.35
2023-01-15T11:17:33.269Z,7.60
2023-01-15T11:20:00.143Z,8.00
2023-01-15T11:22:28.816Z,7.76
2023-01-15T11:24:59.326Z,7.79
2023-01-15T11:27:30.353Z,7.87
2023-01-15T11:29:59.762Z,7.84
2023-01-15T11:32:29.715Z,7.71
2023-01-15T11:34:58.762Z,7.93
2023-01-15T11:37:25.721Z,7.91
2023-01-15T11:39:57.707Z,7.58
2023-01-15T11:42:42.757Z,7.91
2023-01-15T11:45:38.198Z,8.05
2023-01-15T11:48:35.864Z,7.90
2023-01-15T11:51:08.502Z,7.77
2023-01-15T11:53:47.767Z,7.77
2023-01-15T11:56:24.679Z,7.69
2023-01-15T11:58:55.143Z,7.71
2023-01-15T12:02:01.702Z,7.61
2023-01-15T12:04:46.541Z,7.63
2023-01-15T12:07:14.321Z,7.95
2023-01-15T12:10:05.943Z,7.85
2023-01-15T12:13:23.309Z,7.96
2023-01-15T12:16:01.399Z,7.99
2023-01-15T12:18:37.300Z,7.78
2023-01-15T12:21:05.306Z,7.78
2023-01-15T12:23:45.094Z,7.77
2023-01-15T12:26:34.914Z,7.71
2023-01-15T12:29:01.520Z,7.80
2023-01-15T12:31:39.232Z,7.72
2023-01-15T12:34:21.926Z,7.82
2023-01-15T12:37:01.214Z,7.87
2023-01-15T12:39:36.692Z,7.83
2023-01-15T12:42:29.667Z,7.73
2023-01-15T12:45:01.038Z,7.73
2023-01-15T12:48:10.611Z,7.68
2023-01-15T12:50:44.840Z,7.77
2023-01-15T12:53:19.249Z,8.01
2023-01-15T12:55:53.727Z,7.86
2023-01-15T12:58:49.533Z,7.64
2023-01-15T13:01:29.142Z,7.68
2023-01-15T13:04:00.299Z,7.67
2023-01-15T13:06:28.659Z,7.78
2023-01-15T13:09:14.413Z,7.69
2023-01-15T13:11:40.998Z,7.67
2023-01-15T13:14:18.149Z,7.51
2023-01-15T13:16:44.707Z,7.67
2023-01-15T13:19:49.480Z,7.77
2023-01-15T13:22:28.108Z,7.90
2023-01-15T13:25:00.682Z,8.01
2023-01-15T13:27:36.317Z,7.94
2023-01-15T13:30:26.392Z,7.86
2023-01-15T13:32:58.565Z,7.87
2023-01-15T13:35:39.023Z,7.82
2023-01-15T13:38:16.128Z,7.87
2023-01-15T13:40:50.512Z,7.61
2023-01-15T13:43:41.272Z,7.64
2023-01-15T13:46:12.048Z,7.75
2023-01-15T13:48:49.688Z,7.72
2023-01-15T13:51:43.213Z,7.72
2023-01-15T13:54:16.762Z,7.66
2023-01-15T13:56:44.682Z,7.62
2023-01-15T13:59:34.628Z,7.79
2023-01-15T14:02:01.348Z,7.42
2023-01-15T14:04:37.696Z,7.63
2023-01-15T14:07:05.916Z,7.59
2023-01-15T14:09:34.682Z,7.58
2023-01-15T14:12:21.848Z,7.55
2023-01-15T14:15:07.219Z,7.54
2023-01-15T14:18:00.027Z,7.52
2023-01-15T14:20:45.087Z,7.59
2023-01-15T14:23:37.383Z,7.51
2023-01-15T14:26:44.402Z,7.48
2023-01-15T14:29:50.793Z,7.46
2023-01-15T14:32:27.321Z,7.61
2023-01-15T14:34:59.575Z,7.66
2023-01-15T14:37:31.659Z,7.47
2023-01-15T14:40:01.967Z,7.36
2023-01-15T14:42:52.331Z,7.53
2023-01-15T14:45:28.130Z,7.59
2023-01-15T14:48:02.125Z,7.56
2023-01-15T14:50:33.858Z,7.42
2023-01-15T14:53:13.991Z,7.42
2023-01-15T14:55:50.413Z,7.41
2023-01-15T14:58:35.700Z,7.27
2023-01-15T15:01:13.788Z,7.42
2023-01-15T15:03:48.358Z,7.36
2023-01-15T15:06:15.553Z,7.49
2023-01-15T15:08:44.372Z,7.61
2023-01-15T15:12:00.100Z,7.36
2023-01-15T15:14:29.970Z,7.48
2023-01-15T15:17:00.575Z,7.45
2023-01-15T15:19:34.700Z,7.43
2023-01-15T15:22:06.525Z,7.49
2023-01-15T15:24:44.071Z,7.62
2023-01-15T15:27:37.155Z,7.39
2023-01-15T15:30:06.167Z,7.44
2023-01-15T15:32:45.039Z,7.43
2023-01-15T15:35:25.815Z,7.44
2023-01-15T15:37:53.614Z,7.34
2023-01-15T15:40:25.411Z,7.62
2023-01-15T15:43:31.649Z,7.52
2023-01-15T15:46:17.287Z,7.47
2023-01-15T15:48:53.282Z,7.47
2023-01-15T15:51:25.887Z,7.60
2023-01-15T15:54:10.356Z,7.60
2023-01-15T15:56:39.571Z,7.50
2023-01-15T15:59:06.761Z,7.36
2023-01-15T16:01:39.832Z,7.41
2023-01-15T16:04:07.221Z,7.38
2023-01-15T16:06:34.944Z,7.49
2023-01-15T16:09:04.754Z,7.36
2023-01-15T16:11:33.403Z,7.51
2023-01-15T16:14:04.894Z,7.59
2023-01-15T16:16:32.317Z,7.49
2023-01-15T16:19:00.695Z,7.43
2023-01-15T16:21:33.177Z,7.42
2023-01-15T16:24:02.755Z,7.46
2023-01-15T16:26:37.304Z,7.60
2023-01-15T16:29:06.537Z,7.44
2023-01-15T16:31:37.770Z,7.32
2023-01-15T16:34:05.539Z,7.47
2023-01-15T16:36:45.339Z,7.41
2023-01-15T16:39:26.352Z,7.36
2023-01-15T16:41:58.083Z,7.34
2023-01-15T16:44:30.729Z,7.51
2023-01-15T16:47:00.980Z,7.58
2023-01-15T16:49:33.591Z,7.35
2023-01-15T16:52:02.534Z,7.31
2023-01-15T16:54:32.080Z,7.34
2023-01-15T16:57:04.811Z,7.35
2023-01-15T16:59:31.837Z,7.27
2023-01-15T17:02:16.709Z,7.42
2023-01-15T17:04:47.942Z,7.29
2023-01-15T17:07:27.858Z,7.27
2023-01-15T17:09:58.011Z,7.28
2023-01-15T17:12:34.356Z,7.40
2023-01-15T17:15:26.651Z,7.39
2023-01-15T17:17:55.505Z,7.19
2023-01-15T17:20:27.941Z,7.17
2023-01-15T17:22:55.635Z,7.07
2023-01-15T17:25:27.778Z,7.18
2023-01-15T17:27:55.946Z,7.14
2023-01-15T17:30:30.714Z,7.14
2023-01-15T17:32:58.440Z,7.29
2023-01-15T17:35:27.108Z,7.26
2023-01-15T17:37:53.928Z,7.08
2023-01-15T17:40:20.873Z,7.24
2023-01-15T17:42:47.558Z,7.25
2023-01-15T17:45:23.205Z,7.21
2023-01-15T17:47:50.149Z,7.23
2023-01-15T17:50:17.692Z,6.96
2023-01-15T17:52:45.021Z,7.00
2023-01-15T17:55:34.708Z,7.19
2023-01-15T17:58:20.056Z,7.18
2023-01-15T18:01:06.745Z,7.08
2023-01-15T18:03:54.172Z,7.29
2023-01-15T18:06:22.120Z,7.00
2023-01-15T18:08:53.736Z,7.06
2023-01-15T18:11:20.351Z,7.12
2023-01-15T18:13:46.968Z,7.16
2023-01-15T18:16:13.724Z,7.18
2023-01-15T18:18:40.390Z,7.15
2023-01-15T18:21:06.978Z,7.05
2023-01-15T18:23:35.179Z,7.11
2023-01-15T18:26:08.758Z,7.18
2023-01-15T18:28:38.650Z,7.08
2023-01-15T18:31:06.720Z,7.14
2023-01-15T18:33:33.804Z,7.33
2023-01-15T18:36:14.747Z,7.32
2023-01-15T18:38:47.522Z,7.27
2023-01-15T18:41:35.338Z,7.16
2023-01-15T18:44:22.137Z,6.87
2023-01-15T18:46:52.635Z,6.96
2023-01-15T18:49:19.801Z,7.06
2023-01-15T18:52:06.574Z,7.30
2023-01-15T18:54:33.143Z,7.09
2023-01-15T18:56:59.937Z,7.22
2023-01-15T18:59:26.593Z,7.18
2023-01-15T19:01:53.516Z,7.10
2023-01-15T19:04:20.500Z,7.11
2023-01-15T19:06:47.630Z,7.14
2023-01-15T19:09:16.664Z,7.30
2023-01-15T19:11:44.341Z,7.24
2023-01-15T19:14:29.506Z,7.40
2023-01-15T19:17:14.498Z,7.34
2023-01-15T19:19:43.234Z,7.19
2023-01-15T19:22:28.883Z,7.41
2023-01-15T19:24:55.432Z,7.33
2023-01-15T19:27:22.406Z,7.21
2023-01-15T19:29:49.185Z,7.21
2023-01-15T19:32:15.785Z,7.14
2023-01-15T19:34:42.338Z,7.08
2023-01-15T19:37:08.969Z,7.16
2023-01-15T19:39:35.568Z,6.94
2023-01-15T19:42:20.546Z,7.10
2023-01-15T19:45:05.651Z,6.90
2023-01-15T19:47:56.994Z,7.00
2023-01-15T19:50:33.140Z,6.90
2023-01-15T19:52:59.760Z,6.97
2023-01-15T19:55:29.491Z,6.97
2023-01-15T19:58:05.631Z,6.92
2023-01-15T20:00:36.763Z,6.90
2023-01-15T20:03:04.726Z,7.03
2023-01-15T20:05:32.529Z,7.13
2023-01-15T20:07:59.460Z,7.14
2023-01-15T20:10:28.327Z,7.17
2023-01-15T20:16:39.245Z,6.97
2023-01-15T20:19:05.759Z,7.10
2023-01-15T20:21:32.309Z,6.92
2023-01-15T20:23:58.862Z,7.22
2023-01-15T20:26:27.571Z,7.03
2023-01-15T20:28:54.219Z,6.94
2023-01-15T20:31:21.694Z,7.19
2023-01-15T20:33:48.349Z,7.17
2023-01-15T20:36:15.313Z,7.15
2023-01-15T20:38:42.026Z,7.33
2023-01-15T20:41:29.222Z,7.15
2023-01-15T20:44:14.638Z,6.97
2023-01-15T20:46:41.233Z,7.02
2023-01-15T20:49:27.630Z,7.00
2023-01-15T20:51:55.488Z,7.00
2023-01-15T20:54:22.936Z,7.13
2023-01-15T20:56:49.722Z,7.05
2023-01-15T20:59:16.355Z,7.19
2023-01-15T21:01:43.120Z,6.97
2023-01-15T21:04:10.607Z,6.92
2023-01-15T21:06:37.316Z,7.06
2023-01-15T21:09:03.932Z,7.16
2023-01-15T21:11:30.471Z,7.10
2023-01-15T21:13:57.089Z,6.92
2023-01-15T21:16:23.645Z,7.11
2023-01-15T21:18:50.968Z,7.11
2023-01-15T21:21:19.562Z,7.07
2023-01-15T21:23:46.409Z,7.02
2023-01-15T21:26:14.271Z,7.02
2023-01-15T21:28:40.921Z,7.03
2023-01-15T21:31:09.213Z,7.15
2023-01-15T21:33:36.432Z,7.05
2023-01-15T21:36:08.069Z,7.07
2023-01-15T21:38:35.010Z,7.09
2023-01-15T21:41:13.428Z,6.81
2023-01-15T21:43:59.015Z,6.54
2023-01-15T21:46:28.471Z,6.66
2023-01-15T21:48:56.403Z,6.36
2023-01-15T21:51:23.686Z,6.31
2023-01-15T21:53:50.514Z,6.48
2023-01-15T21:56:17.326Z,6.68
2023-01-15T21:58:44.006Z,6.62
2023-01-15T22:01:15.839Z,6.54
2023-01-15T22:03:42.443Z,6.49
2023-01-15T22:06:10.624Z,6.56
2023-01-15T22:08:37.782Z,6.65
2023-01-15T22:11:09.393Z,6.82
2023-01-15T22:13:37.513Z,6.54
2023-01-15T22:16:04.537Z,6.67
2023-01-15T22:18:32.946Z,6.76
2023-01-15T22:21:01.267Z,6.65
2023-01-15T22:23:28.005Z,6.69
2023-01-15T22:25:55.305Z,6.80
2023-01-15T22:28:22.055Z,6.53
2023-01-15T22:30:48.634Z,6.68
2023-01-15T22:33:16.118Z,6.73
2023-01-15T22:35:42.740Z,6.82
2023-01-15T22:38:09.334Z,6.69
2023-01-15T22:40:36.252Z,6.78
2023-01-15T22:43:02.852Z,6.82
2023-01-15T22:45:29.560Z,6.90
2023-01-15T22:47:56.098Z,6.63
2023-01-15T22:50:22.717Z,6.58
2023-01-15T22:52:49.225Z,6.57
2023-01-15T22:55:16.022Z,6.68
2023-01-15T22:57:42.648Z,6.68
2023-01-15T23:00:09.966Z,6.67
2023-01-15T23:02:54.416Z,6.60
2023-01-15T23:05:22.797Z,6.78
2023-01-15T23:07:50.128Z,6.84
2023-01-15T23:10:16.962Z,6.91
2023-01-15T23:12:43.596Z,6.82
2023-01-15T23:15:15.432Z,6.70
2023-01-15T23:17:43.881Z,6.61
2023-01-15T23:20:13.079Z,6.77
2023-01-15T23:22:39.979Z,6.68
2023-01-15T23:25:11.202Z,6.77
2023-01-15T23:27:38.605Z,6.88
2023-01-15T23:30:05.856Z,6.67
2023-01-15T23:32:32.457Z,6.84
2023-01-15T23:34:59.017Z,6.66
2023-01-15T23:37:25.565Z,6.81
2023-01-15T23:39:52.209Z,6.81
2023-01-15T23:42:37.436Z,7.01
2023-01-15T23:45:23.096Z,6.75
2023-01-15T23:47:49.689Z,6.79
2023-01-15T23:50:16.342Z,6.84
2023-01-15T23:52:42.975Z,6.80
2023-01-15T23:55:10.159Z,6.56
2023-01-15T23:57:36.997Z,6.60
