createdAt,value
2017-07-09T00:00:44.035Z,0
2017-07-09T00:01:44.385Z,0
2017-07-09T00:02:44.743Z,0
2017-07-09T00:03:45.031Z,0
2017-07-09T00:04:44.808Z,0
2017-07-09T00:05:43.868Z,0
2017-07-09T00:06:44.227Z,0
2017-07-09T00:07:44.886Z,0
2017-07-09T00:08:45.221Z,0
2017-07-09T00:09:44.640Z,0
2017-07-09T00:10:44.661Z,0
2017-07-09T00:11:44.390Z,0
2017-07-09T00:12:45.047Z,0
2017-07-09T00:13:44.119Z,0
2017-07-09T00:14:44.776Z,0
2017-07-09T00:15:44.500Z,0
2017-07-09T00:16:45.170Z,0
2017-07-09T00:17:44.883Z,0
2017-07-09T00:18:44.600Z,0
2017-07-09T00:19:44.876Z,0
2017-07-09T00:20:44.986Z,0
2017-07-09T00:21:45.015Z,0
2017-07-09T00:22:44.730Z,0
2017-07-09T00:23:44.752Z,0
2017-07-09T00:24:45.352Z,0
2017-07-09T00:25:45.134Z,0
2017-07-09T00:26:45.162Z,0
2017-07-09T00:27:44.879Z,0
2017-07-09T00:28:44.912Z,0
2017-07-09T00:29:45.520Z,0
2017-07-09T00:30:45.298Z,0
2017-07-09T00:31:45.322Z,0
2017-07-09T00:32:45.679Z,0
2017-07-09T00:33:45.720Z,0
2017-07-09T00:34:45.353Z,0
2017-07-09T00:35:45.450Z,0
2017-07-09T00:36:45.154Z,0
2017-07-09T00:37:45.847Z,0
2017-07-09T00:38:44.584Z,0
2017-07-09T00:39:46.206Z,0
2017-07-09T00:40:45.605Z,0
2017-07-09T00:41:45.678Z,0
2017-07-09T00:42:45.352Z,0
2017-07-09T00:43:45.372Z,0
2017-07-09T00:44:46.305Z,0
2017-07-09T00:45:45.430Z,0
2017-07-09T00:46:46.114Z,0
2017-07-09T00:47:45.824Z,0
2017-07-09T00:48:45.217Z,0
2017-07-09T00:49:46.184Z,0
2017-07-09T00:50:45.910Z,0
2017-07-09T00:51:46.276Z,0
2017-07-09T00:52:45.659Z,0
2017-07-09T00:53:46.339Z,0
2017-07-09T00:54:45.658Z,0
2017-07-09T00:55:45.434Z,0
2017-07-09T00:56:45.466Z,0
2017-07-09T00:57:46.130Z,0
2017-07-09T00:58:45.852Z,0
2017-07-09T00:59:46.180Z,0
2017-07-09T01:00:45.907Z,0
2017-07-09T01:01:45.947Z,0
2017-07-09T01:02:45.968Z,0
2017-07-09T01:03:46.005Z,0
2017-07-09T01:04:46.637Z,0
2017-07-09T01:05:46.068Z,0
2017-07-09T01:06:46.415Z,0
2017-07-09T01:07:46.128Z,0
2017-07-09T01:08:45.841Z,0
2017-07-09T01:09:46.753Z,0
2017-07-09T01:10:46.546Z,0
2017-07-09T01:11:45.923Z,0
2017-07-09T01:12:46.916Z,0
2017-07-09T01:13:45.985Z,0
2017-07-09T01:14:46.911Z,0
2017-07-09T01:15:46.057Z,0
2017-07-09T01:16:47.048Z,0
2017-07-09T01:17:46.432Z,0
2017-07-09T01:18:47.105Z,0
2017-07-09T01:19:47.059Z,0
2017-07-09T01:20:47.163Z,0
2017-07-09T01:21:46.227Z,0
2017-07-09T01:22:46.572Z,0
2017-07-09T01:23:46.921Z,0
2017-07-09T01:24:47.271Z,0
2017-07-09T01:25:46.999Z,0
2017-07-09T01:26:46.717Z,0
2017-07-09T01:27:46.745Z,0
2017-07-09T01:28:46.772Z,0
2017-07-09T01:29:47.422Z,0
2017-07-09T01:30:46.517Z,0
2017-07-09T01:31:46.856Z,0
2017-07-09T01:32:47.217Z,0
2017-07-09T01:33:46.982Z,0
2017-07-09T01:34:47.523Z,0
2017-07-09T01:35:46.668Z,0
2017-07-09T01:36:47.341Z,0
2017-07-09T01:37:47.687Z,0
2017-07-09T01:38:47.394Z,0
2017-07-09T01:39:47.727Z,0
2017-07-09T01:40:47.131Z,0
2017-07-09T01:41:47.172Z,0
2017-07-09T01:42:47.849Z,0
2017-07-09T01:43:46.598Z,0
2017-07-09T01:44:47.567Z,0
2017-07-09T01:45:46.984Z,0
2017-07-09T01:46:47.641Z,0
2017-07-09T01:47:47.671Z,0
2017-07-09T01:48:48.026Z,0
2017-07-09T01:49:47.990Z,0
2017-07-09T01:50:47.464Z,0
2017-07-09T01:51:47.802Z,0
2017-07-09T01:52:47.513Z,0
2017-07-09T01:53:47.866Z,0
2017-07-09T01:54:47.831Z,0
2017-07-09T01:55:47.355Z,0
2017-07-09T01:56:47.958Z,0
2017-07-09T01:57:47.983Z,0
2017-07-09T01:58:48.021Z,0
2017-07-09T01:59:48.355Z,0
2017-07-09T02:00:47.756Z,0
2017-07-09T02:01:48.109Z,0
2017-07-09T02:02:48.473Z,0
2017-07-09T02:03:47.846Z,0
2017-07-09T02:04:48.216Z,0
2017-07-09T02:05:48.484Z,0
2017-07-09T02:06:48.266Z,0
2017-07-09T02:07:47.975Z,0
2017-07-09T02:08:48.343Z,0
2017-07-09T02:09:48.036Z,0
2017-07-09T02:10:48.744Z,0
2017-07-09T02:11:47.793Z,0
2017-07-09T02:12:48.461Z,0
2017-07-09T02:13:48.167Z,0
2017-07-09T02:14:48.837Z,0
2017-07-09T02:15:48.527Z,0
2017-07-09T02:16:48.574Z,0
2017-07-09T02:17:48.281Z,0
2017-07-09T02:18:48.312Z,0
2017-07-09T02:19:48.023Z,0
2017-07-09T02:20:48.678Z,0
2017-07-09T02:21:49.047Z,0
2017-07-09T02:22:49.067Z,0
2017-07-09T02:23:49.098Z,0
2017-07-09T02:24:48.808Z,0
2017-07-09T02:25:49.420Z,0
2017-07-09T02:26:48.874Z,0
2017-07-09T02:27:48.596Z,0
2017-07-09T02:28:48.617Z,0
2017-07-09T02:29:48.662Z,0
2017-07-09T02:30:49.573Z,0
2017-07-09T02:31:49.043Z,0
2017-07-09T02:32:48.102Z,0
2017-07-09T02:33:49.116Z,0
2017-07-09T02:34:48.809Z,0
2017-07-09T02:35:49.126Z,0
2017-07-09T02:36:49.193Z,0
2017-07-09T02:37:49.208Z,0
2017-07-09T02:38:48.923Z,0
2017-07-09T02:39:49.277Z,0
2017-07-09T02:40:49.290Z,0
2017-07-09T02:41:49.018Z,0
2017-07-09T02:42:48.739Z,0
2017-07-09T02:43:49.392Z,0
2017-07-09T02:44:49.438Z,0
2017-07-09T02:45:48.754Z,0
2017-07-09T02:46:49.494Z,0
2017-07-09T02:47:49.516Z,0
2017-07-09T02:48:49.241Z,0
2017-07-09T02:49:49.902Z,0
2017-07-09T02:50:49.606Z,0
2017-07-09T02:51:49.651Z,0
2017-07-09T02:52:49.436Z,0
2017-07-09T02:53:49.389Z,0
2017-07-09T02:54:49.430Z,0
2017-07-09T02:55:49.702Z,0
2017-07-09T02:56:49.491Z,0
2017-07-09T02:57:50.152Z,0
2017-07-09T02:58:49.541Z,0
2017-07-09T02:59:49.574Z,0
2017-07-09T03:00:50.479Z,0
2017-07-09T03:01:49.959Z,0
2017-07-09T03:02:49.980Z,0
2017-07-09T03:03:50.017Z,0
2017-07-09T03:04:50.046Z,0
2017-07-09T03:05:50.687Z,0
2017-07-09T03:06:50.419Z,0
2017-07-09T03:07:50.452Z,0
2017-07-09T03:08:49.533Z,0
2017-07-09T03:09:49.882Z,0
2017-07-09T03:10:49.911Z,0
2017-07-09T03:11:50.264Z,0
2017-07-09T03:12:50.305Z,0
2017-07-09T03:13:49.997Z,0
2017-07-09T03:14:50.034Z,0
2017-07-09T03:15:50.003Z,0
2017-07-09T03:16:50.404Z,0
2017-07-09T03:17:49.805Z,0
2017-07-09T03:18:50.798Z,0
2017-07-09T03:19:50.510Z,0
2017-07-09T03:20:50.511Z,0
2017-07-09T03:21:49.932Z,0
2017-07-09T03:22:50.979Z,0
2017-07-09T03:23:50.302Z,0
2017-07-09T03:24:50.664Z,0
2017-07-09T03:25:50.951Z,0
2017-07-09T03:26:50.425Z,0
2017-07-09T03:27:51.087Z,0
2017-07-09T03:28:50.782Z,0
2017-07-09T03:29:51.143Z,0
2017-07-09T03:30:51.099Z,0
2017-07-09T03:31:50.885Z,0
2017-07-09T03:32:51.230Z,0
2017-07-09T03:33:50.936Z,0
2017-07-09T03:34:50.646Z,0
2017-07-09T03:35:50.983Z,0
2017-07-09T03:36:50.396Z,0
2017-07-09T03:37:51.381Z,0
2017-07-09T03:38:50.446Z,0
2017-07-09T03:39:51.135Z,0
2017-07-09T03:40:51.124Z,0
2017-07-09T03:41:51.497Z,0
2017-07-09T03:42:50.895Z,0
2017-07-09T03:43:50.619Z,0
2017-07-09T03:44:51.605Z,0
2017-07-09T03:45:51.239Z,0
2017-07-09T03:46:51.645Z,0
2017-07-09T03:47:51.050Z,0
2017-07-09T03:48:51.083Z,0
2017-07-09T03:49:51.496Z,0
2017-07-09T03:50:51.751Z,0
2017-07-09T03:51:51.489Z,0
2017-07-09T03:52:51.534Z,0
2017-07-09T03:53:51.879Z,0
2017-07-09T03:54:51.268Z,0
2017-07-09T03:55:51.869Z,0
2017-07-09T03:56:51.654Z,0
2017-07-09T03:57:51.349Z,0
2017-07-09T03:58:51.710Z,0
2017-07-09T03:59:51.416Z,0
2017-07-09T04:00:51.704Z,0
2017-07-09T04:01:51.481Z,0
2017-07-09T04:02:51.510Z,0
2017-07-09T04:03:51.540Z,0
2017-07-09T04:04:51.889Z,0
2017-07-09T04:05:52.214Z,0
2017-07-09T04:06:52.270Z,0
2017-07-09T04:07:51.991Z,0
2017-07-09T04:08:51.692Z,0
2017-07-09T04:09:52.040Z,0
2017-07-09T04:10:52.657Z,0
2017-07-09T04:11:51.134Z,0
2017-07-09T04:12:51.495Z,0
2017-07-09T04:13:51.844Z,0
2017-07-09T04:14:51.557Z,0
2017-07-09T04:15:51.914Z,0
2017-07-09T04:16:52.563Z,0
2017-07-09T04:17:52.599Z,0
2017-07-09T04:18:51.992Z,0
2017-07-09T04:19:52.349Z,0
2017-07-09T04:20:52.058Z,0
2017-07-09T04:21:53.019Z,0
2017-07-09T04:22:52.120Z,0
2017-07-09T04:23:51.824Z,0
2017-07-09T04:24:52.514Z,0
2017-07-09T04:25:52.202Z,0
2017-07-09T04:26:52.819Z,0
2017-07-09T04:27:51.956Z,0
2017-07-09T04:28:52.305Z,0
2017-07-09T04:29:52.646Z,0
2017-07-09T04:30:52.362Z,0
2017-07-09T04:31:52.694Z,0
2017-07-09T04:32:52.747Z,0
2017-07-09T04:33:52.136Z,0
2017-07-09T04:34:52.805Z,0
2017-07-09T04:35:52.510Z,0
2017-07-09T04:36:52.528Z,0
2017-07-09T04:37:52.252Z,0
2017-07-09T04:38:53.250Z,0
2017-07-09T04:39:52.962Z,0
2017-07-09T04:40:52.355Z,0
2017-07-09T04:41:52.959Z,0
2017-07-09T04:42:53.056Z,0
2017-07-09T04:43:52.446Z,0
2017-07-09T04:44:53.106Z,0
2017-07-09T04:45:52.498Z,0
2017-07-09T04:46:53.748Z,0
2017-07-09T04:47:53.529Z,0
2017-07-09T04:48:53.238Z,0
2017-07-09T04:49:52.951Z,0
2017-07-09T04:50:53.611Z,0
2017-07-09T04:51:53.936Z,0
2017-07-09T04:52:53.033Z,0
2017-07-09T04:53:53.399Z,0
2017-07-09T04:54:53.409Z,0
2017-07-09T04:55:53.453Z,0
2017-07-09T04:56:53.416Z,0
2017-07-09T04:57:53.189Z,0
2017-07-09T04:58:53.546Z,0
2017-07-09T04:59:53.582Z,0
2017-07-09T05:00:53.294Z,0
2017-07-09T05:01:53.927Z,0
2017-07-09T05:02:53.341Z,0
2017-07-09T05:03:54.017Z,0
2017-07-09T05:04:54.043Z,0
2017-07-09T05:05:53.428Z,0
2017-07-09T05:06:53.719Z,0
2017-07-09T05:07:53.820Z,5
2017-07-09T05:08:53.525Z,5
2017-07-09T05:09:53.551Z,5
2017-07-09T05:10:54.235Z,5
2017-07-09T05:11:53.558Z,5
2017-07-09T05:12:54.285Z,5
2017-07-09T05:13:53.349Z,5
2017-07-09T05:14:54.022Z,0
2017-07-09T05:15:54.399Z,0
2017-07-09T05:16:54.068Z,0
2017-07-09T05:17:53.797Z,0
2017-07-09T05:18:53.837Z,0
2017-07-09T05:19:54.178Z,0
2017-07-09T05:20:53.572Z,5
2017-07-09T05:21:54.181Z,5
2017-07-09T05:22:54.265Z,5
2017-07-09T05:23:54.302Z,5
2017-07-09T05:24:53.694Z,5
2017-07-09T05:25:54.363Z,5
2017-07-09T05:26:54.325Z,5
2017-07-09T05:27:54.429Z,5
2017-07-09T05:28:54.450Z,5
2017-07-09T05:29:54.175Z,5
2017-07-09T05:30:54.200Z,5
2017-07-09T05:31:54.545Z,5
2017-07-09T05:32:54.258Z,5
2017-07-09T05:33:53.650Z,5
2017-07-09T05:34:54.639Z,5
2017-07-09T05:35:54.667Z,5
2017-07-09T05:36:54.948Z,5
2017-07-09T05:37:54.094Z,5
2017-07-09T05:38:55.086Z,5
2017-07-09T05:39:53.839Z,5
2017-07-09T05:40:54.819Z,5
2017-07-09T05:41:54.784Z,5
2017-07-09T05:42:54.565Z,5
2017-07-09T05:43:54.270Z,5
2017-07-09T05:44:54.944Z,5
2017-07-09T05:45:55.284Z,5
2017-07-09T05:46:54.940Z,5
2017-07-09T05:47:54.402Z,5
2017-07-09T05:48:54.743Z,5
2017-07-09T05:49:54.767Z,5
2017-07-09T05:50:54.805Z,5
2017-07-09T05:51:55.396Z,5
2017-07-09T05:52:54.872Z,5
2017-07-09T05:53:55.201Z,5
2017-07-09T05:54:54.613Z,5
2017-07-09T05:55:55.276Z,5
2017-07-09T05:56:55.303Z,5
2017-07-09T05:57:55.595Z,5
2017-07-09T05:58:54.735Z,5
2017-07-09T05:59:55.415Z,5
2017-07-09T06:00:55.116Z,5
2017-07-09T06:01:55.478Z,10
2017-07-09T06:02:55.417Z,10
2017-07-09T06:03:54.882Z,10
2017-07-09T06:04:54.920Z,10
2017-07-09T06:05:55.593Z,10
2017-07-09T06:06:55.303Z,10
2017-07-09T06:07:55.599Z,10
2017-07-09T06:08:55.371Z,15
2017-07-09T06:09:55.389Z,15
2017-07-09T06:10:55.421Z,15
2017-07-09T06:11:55.450Z,15
2017-07-09T06:12:56.046Z,15
2017-07-09T06:13:55.836Z,15
2017-07-09T06:14:55.868Z,15
2017-07-09T06:15:55.897Z,15
2017-07-09T06:16:55.609Z,15
2017-07-09T06:17:55.567Z,15
2017-07-09T06:18:55.974Z,15
2017-07-09T06:19:56.008Z,10
2017-07-09T06:20:55.715Z,10
2017-07-09T06:21:55.758Z,10
2017-07-09T06:22:56.082Z,10
2017-07-09T06:23:56.139Z,5
2017-07-09T06:24:55.857Z,10
2017-07-09T06:25:56.212Z,10
2017-07-09T06:26:55.591Z,10
2017-07-09T06:27:56.507Z,10
2017-07-09T06:28:56.606Z,10
2017-07-09T06:29:56.321Z,10
2017-07-09T06:30:56.671Z,10
2017-07-09T06:31:55.742Z,10
2017-07-09T06:32:56.976Z,10
2017-07-09T06:33:56.751Z,10
2017-07-09T06:34:56.140Z,10
2017-07-09T06:35:55.862Z,10
2017-07-09T06:36:56.540Z,15
2017-07-09T06:37:57.136Z,15
2017-07-09T06:38:56.928Z,15
2017-07-09T06:39:56.297Z,15
2017-07-09T06:40:56.333Z,15
2017-07-09T06:41:56.048Z,20
2017-07-09T06:42:56.008Z,20
2017-07-09T06:43:56.747Z,20
2017-07-09T06:44:56.778Z,20
2017-07-09T06:45:56.488Z,20
2017-07-09T06:46:56.515Z,20
2017-07-09T06:47:57.123Z,15
2017-07-09T06:48:56.904Z,15
2017-07-09T06:49:56.613Z,15
2017-07-09T06:50:57.257Z,15
2017-07-09T06:51:56.355Z,15
2017-07-09T06:52:57.278Z,15
2017-07-09T06:53:57.053Z,15
2017-07-09T06:54:57.073Z,15
2017-07-09T06:55:57.117Z,15
2017-07-09T06:56:56.827Z,15
2017-07-09T06:57:57.152Z,15
2017-07-09T06:58:57.532Z,15
2017-07-09T06:59:56.906Z,15
2017-07-09T07:00:57.266Z,10
2017-07-09T07:01:56.974Z,10
2017-07-09T07:02:57.561Z,10
2017-07-09T07:03:57.041Z,10
2017-07-09T07:04:56.745Z,10
2017-07-09T07:05:57.082Z,10
2017-07-09T07:06:57.202Z,10
2017-07-09T07:07:58.030Z,15
2017-07-09T07:08:57.180Z,15
2017-07-09T07:09:57.534Z,15
2017-07-09T07:10:57.587Z,15
2017-07-09T07:11:57.276Z,15
2017-07-09T07:12:57.572Z,15
2017-07-09T07:13:57.660Z,15
2017-07-09T07:14:57.374Z,15
2017-07-09T07:15:57.091Z,15
2017-07-09T07:16:57.752Z,15
2017-07-09T07:17:58.035Z,15
2017-07-09T07:18:58.146Z,15
2017-07-09T07:19:57.538Z,15
2017-07-09T07:20:57.888Z,15
2017-07-09T07:21:57.272Z,15
2017-07-09T07:22:58.198Z,20
2017-07-09T07:23:57.648Z,20
2017-07-09T07:24:57.690Z,20
2017-07-09T07:25:57.706Z,20
2017-07-09T07:26:58.368Z,20
2017-07-09T07:27:58.029Z,20
2017-07-09T07:28:57.486Z,15
2017-07-09T07:29:57.861Z,15
2017-07-09T07:30:57.547Z,15
2017-07-09T07:31:57.896Z,15
2017-07-09T07:32:57.860Z,15
2017-07-09T07:33:58.334Z,15
2017-07-09T07:34:58.630Z,15
2017-07-09T07:35:58.339Z,15
2017-07-09T07:36:58.363Z,15
2017-07-09T07:37:58.380Z,15
2017-07-09T07:38:58.127Z,15
2017-07-09T07:39:58.141Z,15
2017-07-09T07:40:58.175Z,15
2017-07-09T07:41:58.205Z,15
2017-07-09T07:42:58.800Z,15
2017-07-09T07:43:58.601Z,15
2017-07-09T07:44:57.982Z,15
2017-07-09T07:45:58.326Z,15
2017-07-09T07:46:58.672Z,15
2017-07-09T07:47:58.957Z,15
2017-07-09T07:48:58.103Z,15
2017-07-09T07:49:58.451Z,15
2017-07-09T07:50:58.803Z,15
2017-07-09T07:51:58.840Z,15
2017-07-09T07:52:59.109Z,15
2017-07-09T07:53:58.890Z,15
2017-07-09T07:54:58.935Z,15
2017-07-09T07:55:58.315Z,15
2017-07-09T07:56:58.985Z,15
2017-07-09T07:57:58.942Z,15
2017-07-09T07:58:58.722Z,15
2017-07-09T07:59:59.082Z,15
2017-07-09T08:00:59.129Z,15
2017-07-09T08:01:58.832Z,15
2017-07-09T08:02:59.421Z,15
2017-07-09T08:03:58.561Z,15
2017-07-09T08:04:58.907Z,15
2017-07-09T08:05:58.938Z,15
2017-07-09T08:06:58.331Z,15
2017-07-09T08:07:58.362Z,15
2017-07-09T08:08:59.599Z,15
2017-07-09T08:09:59.387Z,15
2017-07-09T08:10:59.093Z,15
2017-07-09T08:11:59.461Z,15
2017-07-09T08:12:58.518Z,15
2017-07-09T08:13:59.487Z,15
2017-07-09T08:14:58.901Z,15
2017-07-09T08:15:58.932Z,15
2017-07-09T08:16:59.594Z,15
2017-07-09T08:17:59.629Z,15
2017-07-09T08:18:58.954Z,15
2017-07-09T08:19:59.371Z,15
2017-07-09T08:20:59.413Z,15
2017-07-09T08:21:59.432Z,15
2017-07-09T08:23:00.074Z,15
2017-07-09T08:23:59.739Z,15
2017-07-09T08:24:59.524Z,15
2017-07-09T08:25:59.549Z,15
2017-07-09T08:26:59.958Z,15
2017-07-09T08:27:59.947Z,15
2017-07-09T08:28:59.942Z,15
2017-07-09T08:30:00.326Z,15
2017-07-09T08:31:00.024Z,15
2017-07-09T08:31:59.748Z,15
2017-07-09T08:32:59.771Z,15
2017-07-09T08:34:00.683Z,15
2017-07-09T08:34:59.836Z,15
2017-07-09T08:36:00.188Z,15
2017-07-09T08:37:00.547Z,15
2017-07-09T08:37:59.933Z,20
2017-07-09T08:39:00.943Z,20
2017-07-09T08:40:00.633Z,20
2017-07-09T08:41:00.012Z,25
2017-07-09T08:42:00.372Z,20
2017-07-09T08:42:59.759Z,20
2017-07-09T08:44:01.088Z,20
2017-07-09T08:45:00.471Z,20
2017-07-09T08:46:00.818Z,20
2017-07-09T08:47:00.213Z,20
2017-07-09T08:48:00.545Z,20
2017-07-09T08:49:00.837Z,20
2017-07-09T08:50:00.941Z,20
2017-07-09T08:50:59.696Z,20
2017-07-09T08:52:00.363Z,20
2017-07-09T08:53:00.704Z,20
2017-07-09T08:54:01.320Z,20
2017-07-09T08:55:00.778Z,20
2017-07-09T08:56:00.819Z,25
2017-07-09T08:57:00.510Z,25
2017-07-09T08:58:00.856Z,30
2017-07-09T08:59:00.521Z,25
2017-07-09T09:00:00.610Z,25
2017-07-09T09:01:00.643Z,25
2017-07-09T09:02:00.662Z,25
2017-07-09T09:03:00.705Z,25
2017-07-09T09:04:00.665Z,25
2017-07-09T09:05:01.091Z,25
2017-07-09T09:06:01.102Z,30
2017-07-09T09:07:00.836Z,30
2017-07-09T09:08:01.172Z,30
2017-07-09T09:09:00.820Z,30
2017-07-09T09:10:01.237Z,30
2017-07-09T09:11:01.302Z,30
2017-07-09T09:12:00.962Z,30
2017-07-09T09:13:01.013Z,30
2017-07-09T09:14:01.340Z,30
2017-07-09T09:15:00.782Z,35
2017-07-09T09:16:00.783Z,35
2017-07-09T09:17:00.806Z,40
2017-07-09T09:18:01.487Z,40
2017-07-09T09:19:02.076Z,40
2017-07-09T09:20:00.970Z,40
2017-07-09T09:21:01.271Z,35
2017-07-09T09:22:00.972Z,35
2017-07-09T09:23:01.308Z,35
2017-07-09T09:24:01.645Z,35
2017-07-09T09:25:01.395Z,35
2017-07-09T09:26:02.051Z,30
2017-07-09T09:27:01.132Z,30
2017-07-09T09:28:01.789Z,30
2017-07-09T09:29:01.761Z,30
2017-07-09T09:30:01.571Z,30
2017-07-09T09:31:01.891Z,35
2017-07-09T09:32:01.912Z,40
2017-07-09T09:33:01.948Z,45
2017-07-09T09:34:01.949Z,45
2017-07-09T09:35:02.010Z,40
2017-07-09T09:36:02.040Z,40
2017-07-09T09:37:01.757Z,40
2017-07-09T09:38:01.785Z,40
2017-07-09T09:39:02.701Z,40
2017-07-09T09:40:01.545Z,35
2017-07-09T09:41:02.191Z,40
2017-07-09T09:42:01.920Z,30
2017-07-09T09:43:02.260Z,30
2017-07-09T09:44:01.979Z,30
2017-07-09T09:45:02.627Z,30
2017-07-09T09:46:02.351Z,30
2017-07-09T09:47:02.705Z,30
2017-07-09T09:48:01.779Z,30
2017-07-09T09:49:02.442Z,30
2017-07-09T09:50:02.727Z,35
2017-07-09T09:51:02.892Z,35
2017-07-09T09:52:02.231Z,35
2017-07-09T09:53:02.254Z,35
2017-07-09T09:54:01.959Z,40
2017-07-09T09:55:02.881Z,40
2017-07-09T09:56:02.352Z,40
2017-07-09T09:57:02.061Z,45
2017-07-09T09:58:02.090Z,45
2017-07-09T09:59:02.820Z,45
2017-07-09T10:00:02.740Z,45
2017-07-09T10:01:02.835Z,45
2017-07-09T10:02:02.214Z,45
2017-07-09T10:03:02.889Z,45
2017-07-09T10:04:02.924Z,45
2017-07-09T10:05:03.200Z,45
2017-07-09T10:06:02.979Z,45
2017-07-09T10:07:03.021Z,45
2017-07-09T10:08:03.051Z,40
2017-07-09T10:09:03.383Z,45
2017-07-09T10:10:03.076Z,45
2017-07-09T10:11:03.449Z,45
2017-07-09T10:12:03.170Z,40
2017-07-09T10:13:02.884Z,40
2017-07-09T10:14:02.918Z,40
2017-07-09T10:15:03.190Z,45
2017-07-09T10:16:02.342Z,45
2017-07-09T10:17:03.642Z,45
2017-07-09T10:18:02.720Z,45
2017-07-09T10:19:32.873Z,45
2017-07-09T10:20:03.893Z,45
2017-07-09T10:21:03.774Z,45
2017-07-09T10:22:03.159Z,50
2017-07-09T10:23:03.511Z,50
2017-07-09T10:24:02.911Z,50
2017-07-09T10:25:04.193Z,50
2017-07-09T10:26:03.602Z,55
2017-07-09T10:27:03.316Z,55
2017-07-09T10:28:03.664Z,55
2017-07-09T10:29:03.705Z,50
2017-07-09T10:30:03.706Z,50
2017-07-09T10:31:03.758Z,45
2017-07-09T10:32:04.127Z,45
2017-07-09T10:33:03.508Z,45
2017-07-09T10:34:03.854Z,45
2017-07-09T10:35:04.137Z,45
2017-07-09T10:36:03.604Z,50
2017-07-09T10:37:03.631Z,50
2017-07-09T10:38:03.973Z,50
2017-07-09T10:39:03.708Z,45
2017-07-09T10:40:04.341Z,45
2017-07-09T10:41:04.091Z,45
2017-07-09T10:42:03.785Z,45
2017-07-09T10:43:03.836Z,40
2017-07-09T10:44:03.853Z,40
2017-07-09T10:45:03.894Z,40
2017-07-09T10:46:04.175Z,35
2017-07-09T10:47:04.260Z,35
2017-07-09T10:48:03.997Z,40
2017-07-09T10:49:04.324Z,40
2017-07-09T10:50:04.345Z,35
2017-07-09T10:51:04.327Z,35
2017-07-09T10:52:04.413Z,35
2017-07-09T10:53:04.185Z,40
2017-07-09T10:54:04.801Z,50
2017-07-09T10:55:04.503Z,50
2017-07-09T10:56:04.504Z,55
2017-07-09T10:57:04.578Z,60
2017-07-09T10:58:03.961Z,60
2017-07-09T10:59:04.647Z,60
2017-07-09T11:00:04.675Z,55
2017-07-09T11:01:04.371Z,60
2017-07-09T11:02:04.813Z,65
2017-07-09T11:03:05.096Z,55
2017-07-09T11:04:04.803Z,55
2017-07-09T11:05:04.817Z,55
2017-07-09T11:06:05.138Z,50
2017-07-09T11:07:04.913Z,50
2017-07-09T11:08:04.292Z,50
2017-07-09T11:09:04.964Z,45
2017-07-09T11:10:05.008Z,45
2017-07-09T11:11:05.283Z,40
2017-07-09T11:12:05.062Z,40
2017-07-09T11:13:04.774Z,40
2017-07-09T11:14:05.465Z,35
2017-07-09T11:15:05.156Z,35
2017-07-09T11:16:05.438Z,30
2017-07-09T11:17:05.251Z,30
2017-07-09T11:18:04.920Z,30
2017-07-09T11:19:04.327Z,25
2017-07-09T11:20:05.313Z,25
2017-07-09T11:21:05.593Z,25
2017-07-09T11:22:05.682Z,25
2017-07-09T11:23:04.783Z,30
2017-07-09T11:24:05.742Z,30
2017-07-09T11:25:05.473Z,35
2017-07-09T11:26:05.437Z,35
2017-07-09T11:27:05.218Z,35
2017-07-09T11:28:05.562Z,35
2017-07-09T11:29:05.280Z,35
2017-07-09T11:30:05.317Z,35
2017-07-09T11:31:05.637Z,35
2017-07-09T11:32:05.710Z,35
2017-07-09T11:33:05.089Z,35
2017-07-09T11:34:05.458Z,35
2017-07-09T11:35:05.467Z,40
2017-07-09T11:36:06.443Z,40
2017-07-09T11:37:05.850Z,40
2017-07-09T11:38:05.244Z,35
2017-07-09T11:39:05.912Z,35
2017-07-09T11:40:05.316Z,30
2017-07-09T11:41:05.945Z,30
2017-07-09T11:42:06.370Z,30
2017-07-09T11:43:06.041Z,30
2017-07-09T11:44:06.078Z,30
2017-07-09T11:45:05.777Z,35
2017-07-09T11:46:05.754Z,35
2017-07-09T11:47:06.191Z,35
2017-07-09T11:48:05.879Z,35
2017-07-09T11:49:06.567Z,35
2017-07-09T11:50:05.945Z,35
2017-07-09T11:51:06.296Z,35
2017-07-09T11:52:06.662Z,35
2017-07-09T11:53:06.360Z,35
2017-07-09T11:54:06.081Z,30
2017-07-09T11:55:06.437Z,30
2017-07-09T11:56:06.403Z,35
2017-07-09T11:57:06.162Z,30
2017-07-09T11:58:05.895Z,30
2017-07-09T11:59:06.233Z,30
2017-07-09T12:00:06.587Z,35
2017-07-09T12:01:06.552Z,40
2017-07-09T12:02:06.969Z,35
2017-07-09T12:03:06.684Z,35
2017-07-09T12:04:07.021Z,30
2017-07-09T12:05:06.405Z,40
2017-07-09T12:06:07.347Z,70
2017-07-09T12:07:07.119Z,55
2017-07-09T12:08:06.840Z,115
2017-07-09T12:09:06.546Z,70
2017-07-09T12:10:06.586Z,95
2017-07-09T12:11:07.188Z,45
2017-07-09T12:12:06.338Z,65
2017-07-09T12:13:06.672Z,50
2017-07-09T12:14:06.717Z,55
2017-07-09T12:15:06.747Z,55
2017-07-09T12:16:07.673Z,55
2017-07-09T12:17:06.816Z,75
2017-07-09T12:18:07.152Z,60
2017-07-09T12:19:07.185Z,110
2017-07-09T12:20:07.218Z,100
2017-07-09T12:21:07.520Z,125
2017-07-09T12:22:07.296Z,110
2017-07-09T12:23:07.317Z,280
2017-07-09T12:24:06.711Z,295
2017-07-09T12:25:06.779Z,160
2017-07-09T12:26:07.020Z,90
2017-07-09T12:27:06.804Z,90
2017-07-09T12:28:07.483Z,165
2017-07-09T12:29:07.824Z,145
2017-07-09T12:30:07.231Z,60
2017-07-09T12:31:07.515Z,55
2017-07-09T12:32:07.630Z,50
2017-07-09T12:33:07.317Z,65
2017-07-09T12:34:07.359Z,75
2017-07-09T12:35:07.717Z,95
2017-07-09T12:36:07.676Z,135
2017-07-09T12:37:07.448Z,195
2017-07-09T12:38:07.481Z,165
2017-07-09T12:39:07.842Z,175
2017-07-09T12:40:07.231Z,165
2017-07-09T12:41:07.863Z,85
2017-07-09T12:42:08.298Z,150
2017-07-09T12:43:08.286Z,135
2017-07-09T12:44:07.674Z,135
2017-07-09T12:45:08.338Z,125
2017-07-09T12:46:08.057Z,70
2017-07-09T12:47:07.799Z,50
2017-07-09T12:48:07.841Z,50
2017-07-09T12:49:07.837Z,50
2017-07-09T12:50:08.196Z,40
2017-07-09T12:51:08.552Z,30
2017-07-09T12:52:07.942Z,25
2017-07-09T12:53:08.293Z,20
2017-07-09T12:54:08.323Z,25
2017-07-09T12:55:08.357Z,25
2017-07-09T12:56:08.641Z,40
2017-07-09T12:57:08.466Z,35
2017-07-09T12:58:08.463Z,30
2017-07-09T12:59:08.479Z,35
2017-07-09T13:00:08.192Z,45
2017-07-09T13:01:08.809Z,75
2017-07-09T13:02:08.269Z,70
2017-07-09T13:03:08.619Z,50
2017-07-09T13:04:08.964Z,70
2017-07-09T13:05:08.701Z,50
2017-07-09T13:06:08.981Z,45
2017-07-09T13:07:08.434Z,70
2017-07-09T13:08:09.096Z,30
2017-07-09T13:09:08.825Z,25
2017-07-09T13:10:08.887Z,25
2017-07-09T13:11:09.133Z,25
2017-07-09T13:12:08.599Z,35
2017-07-09T13:13:08.636Z,30
2017-07-09T13:14:08.992Z,35
2017-07-09T13:15:09.021Z,30
2017-07-09T13:16:08.722Z,25
2017-07-09T13:17:08.427Z,30
2017-07-09T13:18:08.480Z,30
2017-07-09T13:19:08.184Z,30
2017-07-09T13:20:09.192Z,35
2017-07-09T13:21:08.820Z,35
2017-07-09T13:22:08.926Z,35
2017-07-09T13:23:09.259Z,35
2017-07-09T13:24:09.716Z,40
2017-07-09T13:25:09.047Z,45
2017-07-09T13:26:09.698Z,55
2017-07-09T13:27:08.767Z,75
2017-07-09T13:28:09.108Z,100
2017-07-09T13:29:08.821Z,140
2017-07-09T13:30:09.805Z,85
2017-07-09T13:31:09.219Z,75
2017-07-09T13:32:09.186Z,110
2017-07-09T13:33:08.644Z,100
2017-07-09T13:34:09.313Z,130
2017-07-09T13:35:09.342Z,85
2017-07-09T13:36:09.366Z,75
2017-07-09T13:37:10.312Z,70
2017-07-09T13:38:09.156Z,135
2017-07-09T13:39:09.807Z,135
2017-07-09T13:40:09.838Z,125
2017-07-09T13:41:09.227Z,120
2017-07-09T13:42:10.512Z,110
2017-07-09T13:43:09.939Z,115
2017-07-09T13:44:09.654Z,120
2017-07-09T13:45:09.686Z,115
2017-07-09T13:46:09.710Z,115
2017-07-09T13:47:10.675Z,110
2017-07-09T13:48:10.422Z,115
2017-07-09T13:49:10.141Z,115
2017-07-09T13:50:10.165Z,110
2017-07-09T13:51:10.208Z,110
2017-07-09T13:52:10.237Z,115
2017-07-09T13:53:10.277Z,115
2017-07-09T13:54:10.314Z,115
2017-07-09T13:55:10.654Z,110
2017-07-09T13:56:10.049Z,110
2017-07-09T13:57:10.341Z,105
2017-07-09T13:58:10.429Z,105
2017-07-09T13:59:10.163Z,110
2017-07-09T14:00:10.555Z,105
2017-07-09T14:01:10.543Z,105
2017-07-09T14:02:10.243Z,105
2017-07-09T14:03:10.622Z,105
2017-07-09T14:04:10.967Z,100
2017-07-09T14:05:11.292Z,100
2017-07-09T14:06:11.064Z,100
2017-07-09T14:07:10.980Z,100
2017-07-09T14:08:10.778Z,100
2017-07-09T14:09:10.485Z,100
2017-07-09T14:10:10.524Z,105
2017-07-09T14:11:10.881Z,105
2017-07-09T14:12:11.176Z,105
2017-07-09T14:13:10.955Z,105
2017-07-09T14:14:10.358Z,105
2017-07-09T14:15:11.032Z,110
2017-07-09T14:16:10.457Z,100
2017-07-09T14:17:11.033Z,100
2017-07-09T14:18:11.142Z,100
2017-07-09T14:19:10.855Z,100
2017-07-09T14:20:11.572Z,95
2017-07-09T14:21:10.584Z,95
2017-07-09T14:22:10.898Z,95
2017-07-09T14:23:10.967Z,100
2017-07-09T14:24:11.018Z,100
2017-07-09T14:25:11.697Z,100
2017-07-09T14:26:11.408Z,100