createdAt,value
2022-11-05T00:01:35.816Z,85.90
2022-11-05T00:04:41.426Z,85.90
2022-11-05T00:07:51.044Z,85.90
2022-11-05T00:10:40.480Z,86.00
2022-11-05T00:13:47.439Z,86.00
2022-11-05T00:16:45.157Z,86.00
2022-11-05T00:19:33.378Z,86.00
2022-11-05T00:22:38.963Z,86.00
2022-11-05T00:25:29.927Z,86.00
2022-11-05T00:28:18.389Z,86.10
2022-11-05T00:31:10.956Z,86.00
2022-11-05T00:33:59.233Z,86.10
2022-11-05T00:36:47.621Z,86.10
2022-11-05T00:39:35.808Z,86.10
2022-11-05T00:42:41.505Z,86.10
2022-11-05T00:45:30.400Z,86.10
2022-11-05T00:48:37.542Z,86.00
2022-11-05T00:51:25.920Z,86.10
2022-11-05T00:54:14.533Z,86.10
2022-11-05T00:57:04.791Z,86.10
2022-11-05T00:59:52.866Z,86.10
2022-11-05T01:02:41.343Z,86.00
2022-11-05T01:05:32.690Z,86.10
2022-11-05T01:08:21.794Z,86.10
2022-11-05T01:11:12.584Z,86.10
2022-11-05T01:14:01.459Z,86.10
2022-11-05T01:16:49.896Z,86.10
2022-11-05T01:19:39.465Z,86.10
2022-11-05T01:22:29.345Z,86.00
2022-11-05T01:25:18.006Z,86.00
2022-11-05T01:28:06.886Z,86.00
2022-11-05T01:30:56.994Z,86.00
2022-11-05T01:33:46.043Z,86.00
2022-11-05T01:36:34.220Z,86.00
2022-11-05T01:39:23.840Z,86.00
2022-11-05T01:42:20.247Z,86.00
2022-11-05T01:45:15.969Z,86.00
2022-11-05T01:48:08.161Z,86.00
2022-11-05T01:51:00.367Z,86.00
2022-11-05T01:53:52.990Z,86.10
2022-11-05T01:56:47.131Z,86.10
2022-11-05T01:59:38.062Z,86.00
2022-11-05T02:02:26.951Z,86.10
2022-11-05T02:05:16.607Z,86.00
2022-11-05T02:08:04.969Z,86.10
2022-11-05T02:10:53.489Z,86.10
2022-11-05T02:13:43.309Z,86.10
2022-11-05T02:16:40.848Z,86.10
2022-11-05T02:20:04.926Z,86.10
2022-11-05T02:23:20.468Z,86.10
2022-11-05T02:26:45.438Z,86.10
2022-11-05T02:30:18.197Z,86.10
2022-11-05T02:33:27.709Z,86.10
2022-11-05T02:36:35.371Z,86.10
2022-11-05T02:39:34.929Z,86.20
2022-11-05T02:42:31.749Z,86.20
2022-11-05T02:45:30.203Z,86.20
2022-11-05T02:48:27.294Z,86.20
2022-11-05T02:51:23.579Z,86.10
2022-11-05T02:54:17.714Z,86.20
2022-11-05T02:57:06.973Z,86.20
2022-11-05T03:00:03.999Z,86.20
2022-11-05T03:02:52.548Z,86.20
2022-11-05T03:05:49.111Z,86.20
2022-11-05T03:08:53.114Z,86.10
2022-11-05T03:11:51.621Z,86.30
2022-11-05T03:14:46.526Z,86.30
2022-11-05T03:17:45.120Z,86.30
2022-11-05T03:20:41.372Z,86.30
2022-11-05T03:23:35.227Z,86.30
2022-11-05T03:26:29.882Z,86.40
2022-11-05T03:29:23.595Z,86.40
2022-11-05T03:32:13.928Z,86.40
2022-11-05T03:35:05.841Z,86.40
2022-11-05T03:37:58.125Z,86.50
2022-11-05T03:40:50.789Z,86.40
2022-11-05T03:43:42.752Z,86.40
2022-11-05T03:46:34.000Z,86.40
2022-11-05T03:49:26.158Z,86.40
2022-11-05T03:52:19.598Z,86.40
2022-11-05T03:55:08.676Z,86.40
2022-11-05T03:58:00.576Z,86.40
2022-11-05T04:00:49.376Z,86.40
2022-11-05T04:03:37.692Z,86.40
2022-11-05T04:06:43.957Z,86.40
2022-11-05T04:09:49.238Z,86.40
2022-11-05T04:12:55.591Z,86.40
2022-11-05T04:16:02.868Z,86.40
2022-11-05T04:18:51.631Z,86.90
2022-11-05T04:21:57.725Z,86.30
2022-11-05T04:24:46.101Z,86.30
2022-11-05T04:27:34.508Z,86.30
2022-11-05T04:30:22.853Z,86.30
2022-11-05T04:33:15.528Z,86.30
2022-11-05T04:36:04.049Z,86.20
2022-11-05T04:38:52.554Z,86.30
2022-11-05T04:41:40.757Z,86.30
2022-11-05T04:44:29.526Z,86.30
2022-11-05T04:47:17.428Z,86.30
2022-11-05T04:50:09.037Z,86.30
2022-11-05T04:52:57.455Z,86.30
2022-11-05T04:55:45.786Z,86.30
2022-11-05T04:58:34.462Z,86.30
2022-11-05T05:01:25.516Z,86.30
2022-11-05T05:04:14.620Z,86.30
2022-11-05T05:07:04.220Z,86.30
2022-11-05T05:09:52.273Z,86.40
2022-11-05T05:12:40.731Z,86.40
2022-11-05T05:15:29.192Z,86.40
2022-11-05T05:18:17.716Z,86.40
2022-11-05T05:21:23.654Z,86.40
2022-11-05T05:24:15.031Z,86.40
2022-11-05T05:27:03.228Z,86.40
2022-11-05T05:29:51.697Z,86.40
2022-11-05T05:32:40.035Z,86.40
2022-11-05T05:35:29.011Z,86.40
2022-11-05T05:38:17.098Z,86.40
2022-11-05T05:41:07.401Z,86.40
2022-11-05T05:43:55.583Z,86.40
2022-11-05T05:46:44.321Z,86.40
2022-11-05T05:49:32.575Z,86.40
2022-11-05T05:52:21.175Z,86.50
2022-11-05T05:55:12.618Z,86.50
2022-11-05T05:58:02.455Z,86.40
2022-11-05T06:00:51.016Z,86.40
2022-11-05T06:03:39.500Z,86.50
2022-11-05T06:06:27.910Z,86.50
2022-11-05T06:09:16.525Z,86.50
2022-11-05T06:12:05.276Z,86.50
2022-11-05T06:14:54.907Z,86.50
2022-11-05T06:17:44.866Z,86.50
2022-11-05T06:20:33.190Z,86.50
2022-11-05T06:23:21.224Z,86.50
2022-11-05T06:26:11.926Z,86.50
2022-11-05T06:28:59.989Z,86.50
2022-11-05T06:31:49.789Z,86.60
2022-11-05T06:34:38.462Z,86.60
2022-11-05T06:37:27.876Z,87.10
2022-11-05T06:40:16.046Z,86.60
2022-11-05T06:43:04.394Z,86.60
2022-11-05T06:45:52.496Z,86.60
2022-11-05T06:48:42.335Z,86.60
2022-11-05T06:51:30.506Z,86.60
2022-11-05T06:54:18.925Z,86.60
2022-11-05T06:57:09.603Z,86.60
2022-11-05T07:00:02.340Z,86.60
2022-11-05T07:02:53.400Z,86.60
2022-11-05T07:05:46.592Z,86.60
2022-11-05T07:08:36.433Z,86.60
2022-11-05T07:11:24.730Z,86.70
2022-11-05T07:14:12.968Z,86.70
2022-11-05T07:17:01.436Z,86.60
2022-11-05T07:19:49.620Z,86.60
2022-11-05T07:22:39.560Z,86.60
2022-11-05T07:25:28.190Z,86.70
2022-11-05T07:28:16.821Z,86.70
2022-11-05T07:31:05.314Z,86.60
2022-11-05T07:33:53.599Z,86.60
2022-11-05T07:36:41.670Z,86.60
2022-11-05T07:39:31.382Z,86.60
2022-11-05T07:42:19.722Z,86.60
2022-11-05T07:45:08.545Z,86.60
2022-11-05T07:47:58.237Z,86.50
2022-11-05T07:50:46.598Z,86.50
2022-11-05T07:53:34.920Z,86.50
2022-11-05T07:56:25.245Z,86.50
2022-11-05T07:59:13.423Z,86.50
2022-11-05T08:02:01.763Z,86.50
2022-11-05T08:04:50.114Z,87.00
2022-11-05T08:07:38.922Z,86.40
2022-11-05T08:10:28.528Z,86.30
2022-11-05T08:13:19.070Z,86.40
2022-11-05T08:16:08.252Z,86.30
2022-11-05T08:18:56.582Z,86.30
2022-11-05T08:21:44.766Z,86.30
2022-11-05T08:24:33.020Z,86.30
2022-11-05T08:27:21.474Z,86.30
2022-11-05T08:30:12.095Z,86.30
2022-11-05T08:33:02.594Z,86.30
2022-11-05T08:35:51.703Z,86.30
2022-11-05T08:38:39.761Z,86.30
2022-11-05T08:41:28.038Z,86.30
2022-11-05T08:44:16.171Z,86.30
2022-11-05T08:47:06.431Z,86.30
2022-11-05T08:49:54.692Z,86.30
2022-11-05T08:52:42.953Z,86.30
2022-11-05T08:55:31.379Z,86.30
2022-11-05T08:58:20.923Z,86.40
2022-11-05T09:01:09.488Z,86.40
2022-11-05T09:03:59.830Z,86.40
2022-11-05T09:06:47.882Z,86.40
2022-11-05T09:09:36.697Z,86.40
2022-11-05T09:12:24.973Z,86.30
2022-11-05T09:15:13.593Z,86.30
2022-11-05T09:18:02.135Z,86.40
2022-11-05T09:20:52.311Z,86.40
2022-11-05T09:23:40.754Z,86.40
2022-11-05T09:26:29.816Z,86.40
2022-11-05T09:29:18.013Z,86.40
2022-11-05T09:32:06.977Z,86.40
2022-11-05T09:34:55.111Z,86.40
2022-11-05T09:37:45.204Z,86.40
2022-11-05T09:40:37.239Z,86.50
2022-11-05T09:43:31.942Z,86.50
2022-11-05T09:46:24.513Z,86.50
2022-11-05T09:49:24.643Z,86.50
2022-11-05T09:52:17.315Z,86.50
2022-11-05T09:55:20.096Z,86.50
2022-11-05T09:58:16.080Z,86.50
2022-11-05T10:01:06.020Z,86.50
2022-11-05T10:03:57.198Z,86.50
2022-11-05T10:06:49.878Z,86.50
2022-11-05T10:09:45.462Z,86.50
2022-11-05T10:12:44.772Z,86.50
2022-11-05T10:15:37.306Z,86.50
2022-11-05T10:18:29.909Z,86.50
2022-11-05T10:21:37.627Z,86.50
2022-11-05T10:24:29.529Z,86.50
2022-11-05T10:27:21.219Z,86.50
2022-11-05T10:30:15.657Z,86.50
2022-11-05T10:33:07.729Z,86.50
2022-11-05T10:36:01.442Z,86.40
2022-11-05T10:38:49.913Z,85.80
2022-11-05T10:41:52.653Z,86.10
2022-11-05T10:44:47.759Z,83.00
2022-11-05T10:47:53.574Z,83.60
2022-11-05T10:50:41.939Z,83.90
2022-11-05T10:53:34.033Z,83.90
2022-11-05T10:56:34.629Z,84.20
2022-11-05T10:59:25.605Z,84.20
2022-11-05T11:02:22.794Z,84.30
2022-11-05T11:05:19.979Z,84.40
2022-11-05T11:08:24.151Z,84.60
2022-11-05T11:11:26.105Z,84.70
2022-11-05T11:14:22.436Z,84.80
2022-11-05T11:17:27.893Z,84.90
2022-11-05T11:20:24.275Z,85.10
2022-11-05T11:23:15.289Z,85.20
2022-11-05T11:26:05.500Z,85.20
2022-11-05T11:28:59.200Z,85.80
2022-11-05T11:31:47.402Z,85.30
2022-11-05T11:34:38.879Z,85.40
2022-11-05T11:37:31.602Z,85.40
2022-11-05T11:40:23.602Z,85.50
2022-11-05T11:43:19.238Z,85.60
2022-11-05T11:46:15.786Z,85.60
2022-11-05T11:49:04.776Z,85.60
2022-11-05T11:52:00.973Z,85.70
2022-11-05T11:54:52.097Z,85.70
2022-11-05T11:57:45.536Z,85.70
2022-11-05T12:00:37.892Z,85.70
2022-11-05T12:03:32.444Z,85.70
2022-11-05T12:06:30.063Z,85.70
2022-11-05T12:09:24.940Z,85.70
2022-11-05T12:12:16.238Z,85.80
2022-11-05T12:15:10.591Z,85.80
2022-11-05T12:18:03.527Z,85.80
2022-11-05T12:21:09.108Z,85.80
2022-11-05T12:24:23.146Z,85.90
2022-11-05T12:27:24.360Z,85.90
2022-11-05T12:30:16.030Z,85.90
2022-11-05T12:33:21.434Z,85.90
2022-11-05T12:36:23.803Z,85.90
2022-11-05T12:39:39.528Z,86.00
2022-11-05T12:42:44.941Z,86.00
2022-11-05T12:45:45.118Z,86.00
2022-11-05T12:48:52.656Z,86.00
2022-11-05T12:51:54.881Z,86.00
2022-11-05T12:54:54.602Z,86.10
2022-11-05T12:57:49.252Z,86.10
2022-11-05T13:00:42.468Z,86.10
2022-11-05T13:03:41.310Z,86.10
2022-11-05T13:06:35.733Z,86.10
2022-11-05T13:09:29.465Z,86.10
2022-11-05T13:12:22.525Z,86.20
2022-11-05T13:15:22.944Z,86.20
2022-11-05T13:18:16.197Z,86.20
2022-11-05T13:21:08.575Z,86.30
2022-11-05T13:24:02.920Z,86.20
2022-11-05T13:26:56.290Z,86.30
2022-11-05T13:29:50.131Z,86.20
2022-11-05T13:32:43.166Z,86.30
2022-11-05T13:35:38.187Z,86.30
2022-11-05T13:38:45.174Z,86.30
2022-11-05T13:41:49.594Z,86.40
2022-11-05T13:45:02.261Z,86.30
2022-11-05T13:48:14.852Z,86.40
2022-11-05T13:51:37.666Z,86.40
2022-11-05T13:55:03.314Z,86.30
2022-11-05T13:58:35.389Z,86.40
2022-11-05T14:01:40.195Z,86.40
2022-11-05T14:04:35.719Z,86.30
2022-11-05T14:07:26.130Z,86.30
2022-11-05T14:10:22.404Z,86.30
2022-11-05T14:13:23.470Z,86.30
2022-11-05T14:16:18.774Z,86.30
2022-11-05T14:19:35.859Z,86.20
2022-11-05T14:22:38.996Z,86.20
2022-11-05T14:25:57.889Z,86.20
2022-11-05T14:29:07.995Z,86.10
2022-11-05T14:32:14.338Z,86.10
2022-11-05T14:35:22.594Z,86.10
2022-11-05T14:38:21.549Z,86.20
2022-11-05T14:41:10.472Z,86.20
2022-11-05T14:44:02.934Z,86.30
2022-11-05T14:46:54.429Z,86.30
2022-11-05T14:49:53.046Z,86.30
2022-11-05T14:52:53.101Z,86.30
2022-11-05T14:55:44.241Z,86.30
2022-11-05T14:58:37.477Z,86.30
2022-11-05T15:02:00.403Z,86.30
2022-11-05T15:04:50.868Z,86.40
2022-11-05T15:07:39.742Z,86.40
2022-11-05T15:10:32.959Z,86.30
2022-11-05T15:13:32.422Z,86.40
2022-11-05T15:16:24.978Z,86.50
2022-11-05T15:19:21.102Z,86.40
2022-11-05T15:22:24.110Z,86.40
2022-11-05T15:25:19.089Z,86.40
2022-11-05T15:28:16.504Z,86.40
2022-11-05T15:31:07.110Z,86.40
2022-11-05T15:34:11.394Z,86.50
2022-11-05T15:37:02.025Z,86.50
2022-11-05T15:39:51.990Z,86.40
2022-11-05T15:42:39.999Z,86.40
2022-11-05T15:45:30.006Z,86.40
2022-11-05T15:48:21.027Z,86.40
2022-11-05T15:51:11.279Z,86.40
2022-11-05T15:54:29.529Z,86.40
2022-11-05T15:57:24.737Z,86.40
2022-11-05T16:00:19.055Z,86.40
2022-11-05T16:03:19.846Z,86.40
2022-11-05T16:06:11.026Z,86.40
2022-11-05T16:08:59.656Z,86.50
2022-11-05T16:11:48.170Z,86.40
2022-11-05T16:14:37.202Z,86.40
2022-11-05T16:17:27.464Z,86.40
2022-11-05T16:20:27.420Z,86.40
2022-11-05T16:23:25.588Z,86.40
2022-11-05T16:29:50.939Z,86.30
2022-11-05T16:32:39.374Z,86.30
2022-11-05T16:35:28.639Z,86.30
2022-11-05T16:38:18.966Z,86.30
2022-11-05T16:41:07.730Z,86.20
2022-11-05T16:43:57.764Z,86.20
2022-11-05T16:46:48.544Z,86.30
2022-11-05T16:49:38.581Z,86.30
2022-11-05T16:52:29.034Z,86.30
2022-11-05T16:55:18.716Z,86.20
2022-11-05T16:58:08.671Z,86.20
2022-11-05T17:01:03.092Z,86.30
2022-11-05T17:03:53.235Z,86.20
2022-11-05T17:06:43.822Z,86.20
2022-11-05T17:09:33.606Z,86.20
2022-11-05T17:12:21.895Z,86.30
2022-11-05T17:15:18.805Z,86.30
2022-11-05T17:18:07.696Z,86.30
2022-11-05T17:20:57.314Z,86.30
2022-11-05T17:23:45.989Z,86.30
2022-11-05T17:26:35.848Z,86.30
2022-11-05T17:29:24.020Z,86.30
2022-11-05T17:32:13.234Z,86.30
2022-11-05T17:35:01.750Z,86.30
2022-11-05T17:37:50.499Z,86.30
2022-11-05T17:40:39.613Z,86.30
2022-11-05T17:43:29.343Z,86.30
2022-11-05T17:46:19.205Z,86.30
2022-11-05T17:49:07.539Z,86.30
2022-11-05T17:51:56.010Z,86.30
2022-11-05T17:54:44.121Z,86.30
2022-11-05T17:57:32.683Z,86.40
2022-11-05T18:00:24.495Z,86.40
2022-11-05T18:03:13.832Z,86.40
2022-11-05T18:06:05.531Z,86.40
2022-11-05T18:08:54.443Z,86.40
2022-11-05T18:11:42.838Z,86.30
2022-11-05T18:14:31.331Z,86.40
2022-11-05T18:17:21.246Z,86.40
2022-11-05T18:20:18.400Z,86.40
2022-11-05T18:23:07.068Z,86.40
2022-11-05T18:25:56.140Z,86.40
2022-11-05T18:28:44.909Z,86.40
2022-11-05T18:31:33.729Z,86.40
2022-11-05T18:34:23.518Z,86.30
2022-11-05T18:37:12.640Z,86.30
2022-11-05T18:40:01.098Z,86.30
2022-11-05T18:42:49.586Z,86.30
2022-11-05T18:45:37.411Z,86.30
2022-11-05T18:48:26.348Z,86.30
2022-11-05T18:51:17.050Z,86.30
2022-11-05T18:54:05.638Z,86.20
2022-11-05T18:56:53.645Z,86.30
2022-11-05T18:59:46.739Z,86.20
2022-11-05T19:02:35.475Z,86.20
2022-11-05T19:05:31.384Z,86.20
2022-11-05T19:08:21.107Z,86.20
2022-11-05T19:11:11.226Z,86.20
2022-11-05T19:13:59.942Z,86.20
2022-11-05T19:16:48.215Z,86.20
2022-11-05T19:19:36.844Z,86.10
2022-11-05T19:22:26.028Z,86.10
2022-11-05T19:25:15.399Z,86.20
2022-11-05T19:28:04.037Z,86.20
2022-11-05T19:30:52.610Z,86.60
2022-11-05T19:33:41.114Z,86.20
2022-11-05T19:36:29.120Z,86.10
2022-11-05T19:39:18.434Z,86.20
2022-11-05T19:42:08.190Z,86.20
2022-11-05T19:44:56.977Z,86.20
2022-11-05T19:47:49.061Z,86.20
2022-11-05T19:50:42.200Z,86.20
2022-11-05T19:53:30.322Z,86.30
2022-11-05T19:56:21.134Z,86.20
2022-11-05T19:59:12.268Z,86.30
2022-11-05T20:02:00.981Z,86.20
2022-11-05T20:04:50.765Z,86.20
2022-11-05T20:07:39.718Z,86.30
2022-11-05T20:10:28.431Z,86.30
2022-11-05T20:13:19.821Z,86.20
2022-11-05T20:16:20.581Z,86.20
2022-11-05T20:19:11.080Z,86.20
2022-11-05T20:22:01.288Z,86.30
2022-11-05T20:24:50.116Z,86.30
2022-11-05T20:27:39.106Z,86.40
2022-11-05T20:30:27.728Z,86.30
2022-11-05T20:33:17.043Z,86.20
2022-11-05T20:36:07.436Z,86.30
2022-11-05T20:38:58.068Z,86.30
2022-11-05T20:41:46.622Z,86.30
2022-11-05T20:44:34.770Z,86.30
2022-11-05T20:47:23.177Z,86.40
2022-11-05T20:50:13.087Z,86.40
2022-11-05T20:53:01.378Z,86.40
2022-11-05T20:55:49.830Z,86.40
2022-11-05T20:58:40.325Z,86.40
2022-11-05T21:01:30.211Z,86.50
2022-11-05T21:04:19.225Z,86.50
2022-11-05T21:07:08.532Z,86.50
2022-11-05T21:09:57.302Z,86.50
2022-11-05T21:12:46.021Z,86.50
2022-11-05T21:15:34.428Z,86.60
2022-11-05T21:18:24.673Z,86.50
2022-11-05T21:21:14.869Z,86.50
2022-11-05T21:24:05.195Z,86.60
2022-11-05T21:26:53.898Z,86.50
2022-11-05T21:29:42.170Z,86.50
2022-11-05T21:32:30.884Z,86.50
2022-11-05T21:35:19.381Z,86.50
2022-11-05T21:38:07.863Z,86.50
2022-11-05T21:41:01.789Z,86.50
2022-11-05T21:43:50.114Z,86.40
2022-11-05T21:46:39.477Z,86.60
2022-11-05T21:49:27.670Z,86.60
2022-11-05T21:52:33.371Z,86.60
2022-11-05T21:55:38.574Z,86.60
2022-11-05T21:58:45.666Z,86.60
2022-11-05T22:01:34.156Z,86.60
2022-11-05T22:04:22.698Z,86.60
2022-11-05T22:07:13.753Z,86.60
2022-11-05T22:10:02.833Z,86.50
2022-11-05T22:12:51.128Z,86.50
2022-11-05T22:15:40.524Z,86.50
2022-11-05T22:18:28.878Z,86.60
2022-11-05T22:21:18.037Z,86.60
2022-11-05T22:24:07.957Z,86.60
2022-11-05T22:26:56.197Z,86.60
2022-11-05T22:29:45.678Z,86.60
2022-11-05T22:32:34.984Z,86.50
2022-11-05T22:35:23.470Z,86.50
2022-11-05T22:38:12.929Z,86.50
2022-11-05T22:41:07.269Z,86.50
2022-11-05T22:43:55.841Z,86.50
2022-11-05T22:46:44.887Z,86.50
2022-11-05T22:49:35.197Z,86.60
2022-11-05T22:52:23.616Z,86.60
2022-11-05T22:55:11.712Z,86.50
2022-11-05T22:58:00.404Z,86.50
2022-11-05T23:00:49.286Z,86.50
2022-11-05T23:03:38.146Z,86.50
2022-11-05T23:06:48.149Z,86.60
2022-11-05T23:09:54.297Z,86.60
2022-11-05T23:12:44.685Z,86.60
2022-11-05T23:15:50.993Z,86.60
2022-11-05T23:18:57.078Z,86.60
2022-11-05T23:22:04.370Z,86.60
2022-11-05T23:24:53.494Z,86.60
2022-11-05T23:27:42.747Z,86.60
2022-11-05T23:30:31.186Z,86.50
2022-11-05T23:33:18.488Z,86.60
2022-11-05T23:36:24.386Z,86.60
2022-11-05T23:39:14.320Z,86.60
2022-11-05T23:42:19.669Z,86.60
2022-11-05T23:45:26.362Z,86.60
2022-11-05T23:48:17.894Z,86.60
2022-11-05T23:51:09.537Z,86.60
2022-11-05T23:53:57.815Z,86.60
2022-11-05T23:56:47.820Z,86.60
2022-11-05T23:59:35.885Z,86.60
