createdAt,value
2018-06-03T00:02:12.448Z,11.70
2018-06-03T00:04:41.500Z,11.70
2018-06-03T00:07:09.788Z,11.43
2018-06-03T00:09:38.036Z,11.80
2018-06-03T00:12:06.320Z,11.57
2018-06-03T00:14:34.563Z,12.40
2018-06-03T00:17:02.834Z,11.93
2018-06-03T00:19:31.119Z,12.33
2018-06-03T00:21:59.640Z,12.10
2018-06-03T00:24:27.904Z,11.97
2018-06-03T00:26:56.147Z,12.70
2018-06-03T00:29:24.412Z,12.97
2018-06-03T00:31:53.421Z,11.83
2018-06-03T00:34:21.708Z,12.73
2018-06-03T00:36:49.951Z,12.50
2018-06-03T00:39:18.960Z,13.47
2018-06-03T00:41:47.217Z,14.47
2018-06-03T00:44:15.451Z,13.57
2018-06-03T00:46:43.735Z,12.60
2018-06-03T00:49:12.000Z,15.20
2018-06-03T00:51:40.290Z,14.43
2018-06-03T00:54:08.531Z,12.60
2018-06-03T00:56:48.631Z,14.00
2018-06-03T00:59:16.852Z,14.00
2018-06-03T01:01:45.096Z,12.87
2018-06-03T01:04:13.376Z,14.73
2018-06-03T01:06:41.621Z,14.87
2018-06-03T01:09:09.905Z,14.43
2018-06-03T01:11:38.179Z,13.50
2018-06-03T01:14:06.419Z,13.50
2018-06-03T01:16:34.684Z,14.03
2018-06-03T01:19:02.964Z,13.50
2018-06-03T01:21:31.208Z,12.47
2018-06-03T01:23:59.487Z,13.70
2018-06-03T01:26:27.776Z,14.73
2018-06-03T01:28:56.828Z,13.63
2018-06-03T01:31:25.072Z,15.00
2018-06-03T01:33:53.359Z,12.90
2018-06-03T01:36:21.600Z,13.63
2018-06-03T01:38:50.648Z,13.57
2018-06-03T01:41:18.935Z,14.90
2018-06-03T01:43:47.188Z,12.67
2018-06-03T01:46:15.463Z,11.93
2018-06-03T01:48:43.731Z,13.87
2018-06-03T01:51:12.010Z,14.03
2018-06-03T01:53:40.287Z,12.77
2018-06-03T01:56:08.560Z,13.63
2018-06-03T01:58:36.811Z,14.07
2018-06-03T02:01:05.123Z,13.50
2018-06-03T02:03:33.367Z,13.60
2018-06-03T02:06:01.684Z,16.27
2018-06-03T02:08:29.924Z,13.63
2018-06-03T02:10:58.232Z,12.60
2018-06-03T02:13:26.480Z,12.63
2018-06-03T02:15:54.805Z,13.37
2018-06-03T02:18:23.051Z,14.07
2018-06-03T02:20:51.299Z,13.90
2018-06-03T02:23:20.380Z,14.37
2018-06-03T02:25:49.411Z,14.13
2018-06-03T02:28:17.659Z,13.83
2018-06-03T02:30:46.703Z,13.70
2018-06-03T02:33:14.956Z,14.20
2018-06-03T02:35:43.188Z,13.60
2018-06-03T02:38:11.456Z,14.20
2018-06-03T02:40:39.728Z,14.40
2018-06-03T02:43:08.097Z,15.90
2018-06-03T02:45:36.379Z,14.57
2018-06-03T02:48:04.624Z,13.73
2018-06-03T02:50:32.896Z,13.70
2018-06-03T02:53:01.143Z,14.77
2018-06-03T02:55:30.201Z,13.77
2018-06-03T02:57:58.448Z,13.60
2018-06-03T03:00:26.691Z,14.37
2018-06-03T03:02:55.884Z,14.27
2018-06-03T03:05:24.891Z,14.33
2018-06-03T03:07:53.144Z,14.00
2018-06-03T03:10:21.422Z,13.40
2018-06-03T03:12:49.664Z,15.27
2018-06-03T03:15:18.085Z,13.70
2018-06-03T03:17:47.136Z,13.47
2018-06-03T03:20:15.355Z,13.60
2018-06-03T03:22:44.403Z,13.10
2018-06-03T03:25:12.694Z,13.97
2018-06-03T03:27:41.016Z,14.20
2018-06-03T03:30:09.319Z,13.87
2018-06-03T03:32:37.605Z,12.77
2018-06-03T03:35:05.848Z,13.07
2018-06-03T03:37:34.137Z,13.87
2018-06-03T03:40:02.564Z,13.30
2018-06-03T03:42:30.887Z,13.93
2018-06-03T03:44:59.143Z,13.20
2018-06-03T03:47:28.226Z,14.07
2018-06-03T03:49:56.464Z,13.87
2018-06-03T03:52:24.707Z,13.67
2018-06-03T03:54:53.011Z,14.73
2018-06-03T03:57:21.263Z,13.97
2018-06-03T03:59:49.539Z,13.10
2018-06-03T04:02:17.819Z,13.93
2018-06-03T04:04:46.073Z,16.00
2018-06-03T04:07:44.292Z,14.03
2018-06-03T04:10:13.295Z,15.27
2018-06-03T04:12:42.327Z,14.90
2018-06-03T04:15:11.377Z,15.73
2018-06-03T04:17:40.406Z,13.93
2018-06-03T04:20:09.643Z,14.53
2018-06-03T04:22:38.656Z,14.07
2018-06-03T04:25:07.948Z,13.80
2018-06-03T04:27:36.983Z,16.03
2018-06-03T04:30:06.144Z,12.80
2018-06-03T04:32:35.187Z,15.97
2018-06-03T04:35:04.227Z,13.80
2018-06-03T04:37:33.268Z,12.67
2018-06-03T04:40:02.291Z,13.80
2018-06-03T04:42:31.312Z,14.97
2018-06-03T04:45:00.387Z,14.17
2018-06-03T04:47:29.402Z,15.10
2018-06-03T04:49:58.408Z,14.90
2018-06-03T04:52:27.452Z,15.20
2018-06-03T04:54:56.533Z,14.53
2018-06-03T04:57:25.535Z,15.60
2018-06-03T04:59:54.563Z,16.17
2018-06-03T05:02:23.625Z,15.30
2018-06-03T05:04:52.684Z,16.67
2018-06-03T05:07:21.727Z,15.67
2018-06-03T05:09:50.769Z,14.13
2018-06-03T05:12:19.789Z,15.90
2018-06-03T05:14:49.011Z,15.73
2018-06-03T05:17:18.030Z,15.60
2018-06-03T05:19:47.060Z,16.00
2018-06-03T05:22:16.079Z,16.17
2018-06-03T05:24:45.096Z,23.23
2018-06-03T05:27:14.137Z,20.57
2018-06-03T05:29:43.211Z,15.33
2018-06-03T05:32:12.237Z,14.53
2018-06-03T05:34:41.252Z,14.23
2018-06-03T05:37:10.492Z,15.23
2018-06-03T05:39:39.556Z,13.50
2018-06-03T05:42:09.023Z,12.70
2018-06-03T05:44:38.147Z,13.37
2018-06-03T05:47:07.173Z,12.60
2018-06-03T05:49:36.168Z,12.63
2018-06-03T05:52:05.199Z,13.20
2018-06-03T05:54:34.275Z,12.03
2018-06-03T05:57:03.303Z,11.90
2018-06-03T05:59:32.407Z,12.47
2018-06-03T06:02:01.485Z,12.70
2018-06-03T06:04:30.607Z,13.03
2018-06-03T06:06:59.629Z,12.27
2018-06-03T06:09:28.663Z,12.23
2018-06-03T06:11:57.852Z,12.37
2018-06-03T06:14:26.943Z,13.10
2018-06-03T06:16:56.108Z,12.57
2018-06-03T06:19:25.157Z,12.90
2018-06-03T06:21:54.334Z,12.80
2018-06-03T06:24:23.423Z,12.53
2018-06-03T06:26:52.659Z,11.33
2018-06-03T06:29:21.748Z,11.77
2018-06-03T06:31:50.728Z,11.63
2018-06-03T06:34:20.860Z,11.47
2018-06-03T06:36:49.975Z,9.77
2018-06-03T06:39:19.092Z,8.90
2018-06-03T06:41:48.097Z,8.23
2018-06-03T06:44:17.104Z,8.63
2018-06-03T06:46:46.223Z,8.80
2018-06-03T06:49:15.253Z,8.60
2018-06-03T06:51:44.279Z,8.70
2018-06-03T06:54:13.435Z,6.70
2018-06-03T06:56:42.467Z,7.83
2018-06-03T06:59:11.683Z,6.30
2018-06-03T07:01:40.788Z,7.37
2018-06-03T07:04:09.965Z,7.47
2018-06-03T07:06:39.175Z,7.53
2018-06-03T07:09:08.218Z,9.60
2018-06-03T07:11:37.263Z,5.93
2018-06-03T07:14:06.355Z,6.97
2018-06-03T07:16:35.419Z,5.80
2018-06-03T07:19:04.439Z,6.70
2018-06-03T07:21:33.484Z,6.83
2018-06-03T07:24:02.571Z,7.43
2018-06-03T07:26:31.567Z,6.73
2018-06-03T07:29:00.660Z,6.20
2018-06-03T07:31:29.728Z,7.33
2018-06-03T07:33:58.814Z,4.57
2018-06-03T07:36:27.844Z,5.20
2018-06-03T07:38:56.883Z,5.63
2018-06-03T07:41:26.185Z,4.80
2018-06-03T07:43:55.188Z,4.17
2018-06-03T07:46:24.260Z,5.73
2018-06-03T07:48:53.598Z,6.57
2018-06-03T07:51:22.635Z,5.10
2018-06-03T07:53:51.704Z,5.63
2018-06-03T07:56:20.729Z,4.97
2018-06-03T07:58:49.832Z,5.13
2018-06-03T08:01:18.953Z,4.50
2018-06-03T08:03:47.977Z,5.00
2018-06-03T08:06:16.979Z,4.47
2018-06-03T08:08:46.152Z,4.57
2018-06-03T08:11:15.003Z,4.50
2018-06-03T08:13:44.170Z,5.10
2018-06-03T08:16:13.383Z,5.10
2018-06-03T08:18:42.444Z,4.70
2018-06-03T08:21:11.270Z,4.60
2018-06-03T08:23:40.127Z,5.70
2018-06-03T08:26:09.174Z,5.00
2018-06-03T08:28:38.200Z,5.00
2018-06-03T08:31:07.436Z,4.40
2018-06-03T08:33:36.524Z,5.23
2018-06-03T08:36:05.580Z,4.03
2018-06-03T08:38:34.595Z,3.77
2018-06-03T08:41:03.663Z,4.30
2018-06-03T08:43:32.792Z,5.67
2018-06-03T08:46:02.150Z,3.30
2018-06-03T08:48:31.504Z,3.93
2018-06-03T08:51:00.625Z,4.67
2018-06-03T08:53:29.771Z,3.30
2018-06-03T08:55:58.839Z,3.50
2018-06-03T08:58:27.986Z,3.93
2018-06-03T09:00:57.174Z,4.57
2018-06-03T09:03:26.207Z,5.23
2018-06-03T09:05:55.216Z,4.07
2018-06-03T09:08:24.299Z,3.77
2018-06-03T09:10:53.300Z,3.93
2018-06-03T09:13:22.347Z,4.17
2018-06-03T09:15:51.628Z,4.40
2018-06-03T09:18:20.680Z,3.90
2018-06-03T09:20:49.711Z,4.30
2018-06-03T09:23:18.740Z,4.80
2018-06-03T09:25:47.888Z,4.10
2018-06-03T09:28:17.065Z,3.80
2018-06-03T09:30:46.165Z,3.77
2018-06-03T09:33:15.406Z,3.23
2018-06-03T09:35:44.616Z,3.57
2018-06-03T09:38:13.676Z,4.80
2018-06-03T09:40:42.744Z,3.93
2018-06-03T09:43:11.920Z,3.93
2018-06-03T09:45:41.155Z,4.13
2018-06-03T09:48:10.211Z,3.83
2018-06-03T09:50:39.305Z,4.70
2018-06-03T09:53:08.412Z,4.90
2018-06-03T09:55:37.406Z,4.93
2018-06-03T09:58:06.503Z,3.93
2018-06-03T10:00:35.585Z,4.50
2018-06-03T10:03:04.596Z,3.67
2018-06-03T10:05:33.688Z,4.00
2018-06-03T10:08:02.772Z,4.43
2018-06-03T10:10:31.774Z,5.03
2018-06-03T10:13:00.876Z,4.40
2018-06-03T10:15:29.956Z,3.30
2018-06-03T10:17:58.952Z,3.33
2018-06-03T10:20:28.070Z,3.70
2018-06-03T10:22:57.108Z,3.73
2018-06-03T10:25:26.147Z,3.80
2018-06-03T10:27:55.177Z,3.83
2018-06-03T10:30:24.228Z,3.50
2018-06-03T10:32:53.256Z,3.50
2018-06-03T10:35:22.311Z,5.37
2018-06-03T10:37:51.356Z,3.60
2018-06-03T10:40:20.396Z,3.63
2018-06-03T10:42:49.557Z,4.97
2018-06-03T10:45:18.624Z,3.77
2018-06-03T10:47:47.647Z,4.00
2018-06-03T10:50:16.768Z,3.60
2018-06-03T10:52:45.776Z,4.17
2018-06-03T10:55:14.832Z,3.70
2018-06-03T10:57:43.876Z,3.60
2018-06-03T11:00:13.036Z,3.90
2018-06-03T11:02:42.111Z,4.07
2018-06-03T11:05:11.532Z,3.77
2018-06-03T11:07:40.579Z,3.80
2018-06-03T11:10:09.695Z,4.57
2018-06-03T11:12:38.708Z,3.43
2018-06-03T11:15:07.707Z,5.27
2018-06-03T11:17:36.845Z,3.40
2018-06-03T11:20:06.141Z,3.63
2018-06-03T11:22:35.137Z,3.30
2018-06-03T11:25:04.393Z,4.17
2018-06-03T11:27:33.536Z,3.70
2018-06-03T11:30:02.598Z,3.73
2018-06-03T11:32:31.675Z,4.50
2018-06-03T11:35:00.804Z,3.67
2018-06-03T11:37:29.799Z,3.70
2018-06-03T11:39:58.871Z,4.73
2018-06-03T11:42:27.882Z,6.83
2018-06-03T11:44:56.916Z,4.97
2018-06-03T11:47:26.023Z,3.20
2018-06-03T11:49:55.004Z,3.33
2018-06-03T11:52:24.068Z,4.23
2018-06-03T11:54:53.084Z,3.67
2018-06-03T11:57:23.037Z,3.63
2018-06-03T11:59:52.148Z,3.70
2018-06-03T12:02:21.263Z,3.87
2018-06-03T12:04:50.260Z,3.20
2018-06-03T12:07:19.577Z,4.00
2018-06-03T12:09:49.176Z,3.40
2018-06-03T12:12:18.472Z,4.30
2018-06-03T12:14:47.552Z,3.07
2018-06-03T12:17:16.628Z,3.50
2018-06-03T12:19:45.703Z,3.37
2018-06-03T12:22:14.752Z,5.63
2018-06-03T12:24:43.779Z,5.30
2018-06-03T12:27:12.803Z,3.57
2018-06-03T12:29:41.804Z,3.97
2018-06-03T12:32:10.813Z,3.03
2018-06-03T12:34:39.935Z,2.70
2018-06-03T12:37:08.963Z,3.10
2018-06-03T12:39:38.068Z,4.43
2018-06-03T12:42:07.064Z,2.63
2018-06-03T12:44:36.262Z,2.57
2018-06-03T12:47:05.335Z,2.73
2018-06-03T12:49:34.383Z,2.90
2018-06-03T12:52:03.409Z,3.40
2018-06-03T12:54:32.429Z,4.73
2018-06-03T12:57:01.508Z,3.80
2018-06-03T12:59:30.591Z,3.00
2018-06-03T13:01:59.639Z,5.30
2018-06-03T13:04:28.689Z,3.73
2018-06-03T13:06:57.731Z,4.27
2018-06-03T13:09:26.762Z,3.53
2018-06-03T13:11:55.843Z,3.87
2018-06-03T13:14:24.885Z,3.30
2018-06-03T13:16:53.900Z,5.10
2018-06-03T13:19:22.976Z,2.93
2018-06-03T13:21:51.993Z,3.10
2018-06-03T13:24:21.058Z,2.13
2018-06-03T13:26:50.097Z,2.57
2018-06-03T13:29:19.140Z,2.30
2018-06-03T13:31:48.197Z,2.80
2018-06-03T13:34:17.371Z,2.07
2018-06-03T13:36:46.375Z,2.13
2018-06-03T13:39:15.415Z,2.33
2018-06-03T13:41:44.507Z,2.63
2018-06-03T13:44:13.573Z,2.77
2018-06-03T13:46:42.564Z,2.30
2018-06-03T13:49:11.608Z,2.03
2018-06-03T13:51:40.667Z,2.63
2018-06-03T13:54:09.783Z,1.83
2018-06-03T13:56:38.819Z,2.53
2018-06-03T13:59:07.895Z,3.83
2018-06-03T14:01:36.936Z,2.67
2018-06-03T14:04:05.972Z,2.33
2018-06-03T14:06:35.229Z,2.77
2018-06-03T14:09:06.148Z,3.07
2018-06-03T14:11:35.156Z,1.50
2018-06-03T14:14:04.247Z,2.00
2018-06-03T14:16:33.251Z,1.70
2018-06-03T14:19:02.308Z,2.00
2018-06-03T14:21:31.335Z,2.73
2018-06-03T14:24:00.339Z,2.13
2018-06-03T14:26:29.413Z,1.80
2018-06-03T14:28:58.452Z,2.83
2018-06-03T14:31:27.497Z,1.90
2018-06-03T14:33:56.554Z,3.50
2018-06-03T14:36:25.585Z,3.23
2018-06-03T14:38:54.823Z,1.80
2018-06-03T14:41:24.023Z,1.60
2018-06-03T14:43:53.207Z,3.87
2018-06-03T14:46:22.360Z,2.80
2018-06-03T14:48:51.473Z,2.03
2018-06-03T14:51:20.804Z,1.33
2018-06-03T14:53:49.853Z,1.63
2018-06-03T14:56:18.889Z,1.70
2018-06-03T14:58:48.000Z,3.00
2018-06-03T15:01:16.987Z,1.83
2018-06-03T15:03:46.061Z,2.80
2018-06-03T15:06:15.092Z,4.00
2018-06-03T15:08:44.164Z,2.90
2018-06-03T15:11:13.200Z,2.50
2018-06-03T15:13:42.289Z,2.70
2018-06-03T15:16:11.246Z,2.60
2018-06-03T15:18:40.276Z,3.33
2018-06-03T15:21:09.339Z,2.97
2018-06-03T15:23:38.408Z,3.83
2018-06-03T15:26:07.413Z,3.80
2018-06-03T15:28:36.443Z,4.30
2018-06-03T15:31:05.495Z,2.73
2018-06-03T15:33:34.554Z,2.97
2018-06-03T15:36:03.560Z,2.97
2018-06-03T15:38:32.599Z,3.67
2018-06-03T15:41:01.736Z,3.87
2018-06-03T15:43:30.839Z,3.17
2018-06-03T15:45:59.996Z,4.37
2018-06-03T15:48:29.022Z,2.97
2018-06-03T15:50:58.019Z,3.90
2018-06-03T15:53:27.336Z,3.33
2018-06-03T15:55:56.434Z,3.50
2018-06-03T15:58:25.715Z,5.30
2018-06-03T16:00:54.816Z,3.73
2018-06-03T16:03:23.847Z,3.83
2018-06-03T16:05:52.900Z,4.43
2018-06-03T16:08:21.915Z,3.23
2018-06-03T16:10:50.921Z,3.50
2018-06-03T16:13:19.991Z,3.67
2018-06-03T16:15:49.048Z,3.43
2018-06-03T16:18:18.087Z,3.27
2018-06-03T16:20:47.199Z,4.37
2018-06-03T16:23:16.216Z,4.30
2018-06-03T16:25:45.471Z,4.27
2018-06-03T16:28:14.612Z,4.90
2018-06-03T16:30:43.622Z,3.10
2018-06-03T16:33:12.723Z,2.77
2018-06-03T16:35:41.779Z,2.80
2018-06-03T16:38:10.771Z,4.27
2018-06-03T16:40:39.841Z,5.23
2018-06-03T16:43:08.904Z,2.97
2018-06-03T16:45:37.968Z,3.23
2018-06-03T16:48:07.096Z,3.33
2018-06-03T16:50:36.107Z,3.10
2018-06-03T16:53:05.200Z,5.43
2018-06-03T16:55:34.235Z,3.93
2018-06-03T16:58:03.302Z,3.23
2018-06-03T17:00:32.344Z,4.20
2018-06-03T17:03:01.379Z,3.40
2018-06-03T17:05:30.484Z,3.10
2018-06-03T17:07:59.512Z,3.63
2018-06-03T17:10:28.698Z,5.27
2018-06-03T17:12:57.832Z,3.80
2018-06-03T17:15:27.148Z,3.40
2018-06-03T17:17:56.224Z,3.30
2018-06-03T17:20:25.452Z,3.70
2018-06-03T17:22:54.443Z,3.50
2018-06-03T17:25:23.584Z,3.73
2018-06-03T17:27:52.636Z,3.57
2018-06-03T17:30:21.772Z,4.00
2018-06-03T17:32:50.899Z,4.10
2018-06-03T17:35:19.926Z,5.20
2018-06-03T17:37:48.959Z,3.70
2018-06-03T17:40:18.044Z,3.60
2018-06-03T17:42:47.108Z,3.80
2018-06-03T17:45:16.101Z,4.03
2018-06-03T17:47:45.592Z,5.13
2018-06-03T17:50:14.633Z,4.37
2018-06-03T17:52:43.633Z,4.90
2018-06-03T17:55:12.672Z,3.90
2018-06-03T17:57:41.724Z,4.27
2018-06-03T18:00:10.835Z,4.30
2018-06-03T18:02:39.827Z,5.33
2018-06-03T18:05:08.828Z,4.50
2018-06-03T18:07:37.863Z,4.43
2018-06-03T18:10:07.159Z,5.03
2018-06-03T18:12:36.214Z,5.27
2018-06-03T18:15:05.292Z,4.60
2018-06-03T18:17:34.307Z,4.50
2018-06-03T18:20:03.877Z,5.07
2018-06-03T18:22:33.048Z,5.13
2018-06-03T18:25:02.125Z,5.10
2018-06-03T18:27:31.209Z,5.23
2018-06-03T18:30:00.211Z,5.50
2018-06-03T18:32:29.555Z,4.67
2018-06-03T18:34:58.544Z,5.20
2018-06-03T18:37:27.682Z,5.20
2018-06-03T18:39:56.703Z,4.87
2018-06-03T18:42:26.132Z,5.37
2018-06-03T18:44:55.263Z,5.53
2018-06-03T18:47:24.419Z,5.77
2018-06-03T18:49:53.527Z,5.60
2018-06-03T18:52:22.608Z,5.00
2018-06-03T18:54:51.833Z,5.80
2018-06-03T18:57:20.928Z,5.00
2018-06-03T18:59:49.946Z,5.57
2018-06-03T19:02:20.196Z,5.43
2018-06-03T19:04:49.217Z,6.30
2018-06-03T19:07:18.640Z,5.33
2018-06-03T19:09:47.699Z,5.87
2018-06-03T19:12:16.736Z,5.10
2018-06-03T19:14:46.324Z,7.20
2018-06-03T19:17:15.588Z,5.57
2018-06-03T19:19:45.097Z,5.40
2018-06-03T19:22:14.822Z,5.73
2018-06-03T19:24:44.073Z,5.90
2018-06-03T19:27:13.220Z,6.10
2018-06-03T19:29:42.283Z,6.20
2018-06-03T19:32:11.460Z,6.00
2018-06-03T19:34:40.656Z,5.90
2018-06-03T19:37:09.679Z,6.03
2018-06-03T19:39:38.797Z,5.57
2018-06-03T19:42:07.843Z,6.37
2018-06-03T19:44:36.936Z,5.73
2018-06-03T19:47:06.059Z,6.10
2018-06-03T19:49:35.105Z,5.93
2018-06-03T19:52:04.127Z,5.83
2018-06-03T19:54:33.756Z,5.73
2018-06-03T19:57:02.832Z,6.60
2018-06-03T19:59:31.939Z,6.87
2018-06-03T20:02:03.088Z,5.60
2018-06-03T20:04:32.148Z,6.37
2018-06-03T20:07:02.013Z,5.67
2018-06-03T20:09:31.093Z,6.80
2018-06-03T20:12:00.225Z,5.97
2018-06-03T20:14:29.428Z,6.20
2018-06-03T20:16:58.505Z,6.10
2018-06-03T20:19:27.568Z,6.10
2018-06-03T20:21:56.631Z,6.07
2018-06-03T20:24:25.724Z,6.13
2018-06-03T20:26:54.754Z,5.77
2018-06-03T20:29:23.759Z,7.17
2018-06-03T20:31:52.864Z,6.53
2018-06-03T20:34:21.920Z,6.53
2018-06-03T20:36:51.139Z,6.60
2018-06-03T20:39:20.299Z,6.63
2018-06-03T20:41:49.431Z,6.10
2018-06-03T20:44:19.728Z,8.20
2018-06-03T20:46:48.920Z,7.27
2018-06-03T20:49:18.225Z,7.13
2018-06-03T20:51:47.233Z,6.97
2018-06-03T20:54:16.410Z,7.07
2018-06-03T20:56:45.471Z,6.53
2018-06-03T20:59:14.608Z,11.00
2018-06-03T21:01:43.588Z,7.37
2018-06-03T21:04:12.690Z,7.07
2018-06-03T21:06:41.656Z,7.00
2018-06-03T21:09:10.700Z,7.27
2018-06-03T21:11:39.745Z,7.10
2018-06-03T21:14:08.963Z,6.93
2018-06-03T21:16:38.048Z,7.10
2018-06-03T21:19:07.041Z,7.93
2018-06-03T21:21:36.063Z,8.13
2018-06-03T21:24:05.122Z,7.70
2018-06-03T21:26:34.146Z,7.07
2018-06-03T21:29:03.871Z,7.60
2018-06-03T21:31:33.319Z,7.60
2018-06-03T21:34:02.548Z,7.43
2018-06-03T21:36:31.792Z,9.67
2018-06-03T21:39:00.905Z,7.33
2018-06-03T21:41:29.923Z,8.10
2018-06-03T21:43:58.991Z,7.73
2018-06-03T21:46:28.144Z,7.93
2018-06-03T21:48:57.172Z,8.80
2018-06-03T21:51:26.251Z,8.40
2018-06-03T21:53:55.280Z,8.33
2018-06-03T21:56:24.341Z,8.33
2018-06-03T21:58:53.343Z,8.47
2018-06-03T22:01:22.364Z,8.90
2018-06-03T22:03:51.432Z,8.67
2018-06-03T22:06:20.500Z,10.70
2018-06-03T22:08:49.516Z,8.47
2018-06-03T22:11:18.765Z,9.60
2018-06-03T22:13:47.851Z,13.40
2018-06-03T22:16:16.955Z,11.77
2018-06-03T22:18:45.983Z,11.57
2018-06-03T22:21:15.167Z,8.70
2018-06-03T22:23:44.256Z,8.93
2018-06-03T22:26:13.264Z,9.63
2018-06-03T22:28:42.479Z,9.13
2018-06-03T22:31:11.491Z,9.43
2018-06-03T22:33:40.588Z,8.40
2018-06-03T22:36:09.611Z,9.10
2018-06-03T22:38:38.664Z,8.33
2018-06-03T22:41:07.711Z,9.47
2018-06-03T22:43:36.759Z,10.07
2018-06-03T22:46:05.940Z,8.77
2018-06-03T22:48:34.995Z,9.07
2018-06-03T22:51:04.004Z,10.10
2018-06-03T22:53:33.088Z,11.07
2018-06-03T22:56:02.136Z,9.63
2018-06-03T22:58:31.146Z,13.60
2018-06-03T23:01:00.233Z,10.17
2018-06-03T23:03:29.260Z,11.17
2018-06-03T23:05:58.343Z,8.93
2018-06-03T23:08:27.455Z,10.13
2018-06-03T23:10:56.507Z,9.37
2018-06-03T23:13:25.514Z,9.83
2018-06-03T23:15:54.561Z,10.33
2018-06-03T23:18:23.606Z,9.67
2018-06-03T23:20:52.616Z,10.00
2018-06-03T23:23:21.696Z,10.40
2018-06-03T23:25:50.689Z,9.43
2018-06-03T23:28:21.231Z,9.50
2018-06-03T23:30:50.423Z,9.93
2018-06-03T23:33:20.060Z,9.23
2018-06-03T23:35:49.315Z,9.60
2018-06-03T23:38:18.455Z,10.13
2018-06-03T23:40:48.500Z,9.80
2018-06-03T23:43:17.589Z,9.43
2018-06-03T23:45:46.619Z,10.37
2018-06-03T23:48:15.714Z,9.90
2018-06-03T23:50:44.751Z,10.10
2018-06-03T23:53:14.032Z,11.20
2018-06-03T23:55:43.101Z,9.53
2018-06-03T23:58:12.134Z,10.70
