createdAt,value
2019-01-19T00:00:29.997Z,1009.17
2019-01-19T00:01:29.988Z,1009.16
2019-01-19T00:02:29.976Z,1009.14
2019-01-19T00:03:29.962Z,1009.09
2019-01-19T00:04:29.952Z,1009.12
2019-01-19T00:05:29.941Z,1009.13
2019-01-19T00:06:29.929Z,1009.07
2019-01-19T00:07:29.918Z,1009.10
2019-01-19T00:08:29.905Z,1009.07
2019-01-19T00:09:29.894Z,1009.07
2019-01-19T00:10:29.884Z,1009.06
2019-01-19T00:11:29.872Z,1009.00
2019-01-19T00:12:29.860Z,1009.02
2019-01-19T00:13:29.849Z,1009.04
2019-01-19T00:14:29.837Z,1009.03
2019-01-19T00:15:29.824Z,1008.99
2019-01-19T00:16:29.815Z,1008.98
2019-01-19T00:17:29.803Z,1008.97
2019-01-19T00:18:29.790Z,1008.96
2019-01-19T00:19:29.777Z,1008.97
2019-01-19T00:20:29.767Z,1008.95
2019-01-19T00:21:29.755Z,1009.02
2019-01-19T00:22:29.743Z,1008.91
2019-01-19T00:23:29.737Z,1008.97
2019-01-19T00:24:29.721Z,1008.96
2019-01-19T00:25:29.710Z,1008.92
2019-01-19T00:26:29.697Z,1008.92
2019-01-19T00:27:29.686Z,1008.94
2019-01-19T00:28:29.675Z,1008.98
2019-01-19T00:29:29.663Z,1008.96
2019-01-19T00:30:29.651Z,1008.96
2019-01-19T00:31:29.638Z,1008.99
2019-01-19T00:32:29.627Z,1008.98
2019-01-19T00:33:29.615Z,1008.94
2019-01-19T00:34:34.023Z,1008.96
2019-01-19T00:35:29.591Z,1008.95
2019-01-19T00:36:29.581Z,1008.94
2019-01-19T00:37:29.572Z,1008.96
2019-01-19T00:38:29.559Z,1008.96
2019-01-19T00:39:29.546Z,1009.00
2019-01-19T00:40:29.535Z,1008.97
2019-01-19T00:41:29.522Z,1008.96
2019-01-19T00:42:29.513Z,1008.96
2019-01-19T00:43:29.499Z,1008.98
2019-01-19T00:44:29.488Z,1008.98
2019-01-19T00:45:29.477Z,1009.01
2019-01-19T00:46:29.465Z,1008.97
2019-01-19T00:47:29.455Z,1008.98
2019-01-19T00:48:29.441Z,1008.98
2019-01-19T00:49:29.431Z,1008.96
2019-01-19T00:50:29.417Z,1009.01
2019-01-19T00:51:29.407Z,1008.97
2019-01-19T00:52:29.395Z,1009.00
2019-01-19T00:53:29.383Z,1009.00
2019-01-19T00:54:29.372Z,1008.98
2019-01-19T00:55:29.360Z,1008.98
2019-01-19T00:56:29.348Z,1009.00
2019-01-19T00:57:29.336Z,1009.00
2019-01-19T00:58:29.325Z,1008.96
2019-01-19T00:59:29.314Z,1008.98
2019-01-19T01:00:29.301Z,1009.02
2019-01-19T01:01:29.291Z,1008.96
2019-01-19T01:02:29.283Z,1008.98
2019-01-19T01:03:29.266Z,1008.96
2019-01-19T01:04:29.256Z,1008.93
2019-01-19T01:05:29.246Z,1008.97
2019-01-19T01:06:29.233Z,1008.98
2019-01-19T01:07:29.220Z,1008.91
2019-01-19T01:08:29.210Z,1008.97
2019-01-19T01:09:29.197Z,1008.93
2019-01-19T01:10:29.190Z,1008.91
2019-01-19T01:11:29.173Z,1008.92
2019-01-19T01:12:29.163Z,1008.93
2019-01-19T01:13:29.152Z,1008.90
2019-01-19T01:14:29.140Z,1008.91
2019-01-19T01:15:29.127Z,1008.87
2019-01-19T01:16:29.117Z,1008.90
2019-01-19T01:17:29.106Z,1008.87
2019-01-19T01:18:29.094Z,1008.88
2019-01-19T01:19:29.082Z,1008.91
2019-01-19T01:20:29.070Z,1008.94
2019-01-19T01:21:29.059Z,1008.89
2019-01-19T01:22:29.050Z,1008.92
2019-01-19T01:23:29.036Z,1008.90
2019-01-19T01:24:29.024Z,1008.90
2019-01-19T01:25:29.012Z,1008.87
2019-01-19T01:26:29.000Z,1008.88
2019-01-19T01:27:28.989Z,1008.85
2019-01-19T01:28:28.978Z,1008.88
2019-01-19T01:29:28.966Z,1008.90
2019-01-19T01:30:28.954Z,1008.88
2019-01-19T01:31:28.951Z,1008.84
2019-01-19T01:32:28.930Z,1008.88
2019-01-19T01:33:28.920Z,1008.85
2019-01-19T01:34:28.909Z,1008.82
2019-01-19T01:35:32.574Z,1008.88
2019-01-19T01:36:28.884Z,1008.86
2019-01-19T01:37:28.873Z,1008.84
2019-01-19T01:38:28.862Z,1008.84
2019-01-19T01:39:28.850Z,1008.83
2019-01-19T01:40:28.849Z,1008.85
2019-01-19T01:41:28.827Z,1008.80
2019-01-19T01:42:28.816Z,1008.82
2019-01-19T01:43:28.802Z,1008.79
2019-01-19T01:44:28.794Z,1008.79
2019-01-19T01:45:28.780Z,1008.76
2019-01-19T01:46:28.768Z,1008.79
2019-01-19T01:47:28.757Z,1008.79
2019-01-19T01:48:28.746Z,1008.79
2019-01-19T01:49:28.737Z,1008.74
2019-01-19T01:50:28.724Z,1008.76
2019-01-19T01:51:28.713Z,1008.79
2019-01-19T01:52:28.700Z,1008.77
2019-01-19T01:53:28.690Z,1008.76
2019-01-19T01:54:28.678Z,1008.77
2019-01-19T01:55:28.665Z,1008.76
2019-01-19T01:56:28.654Z,1008.75
2019-01-19T01:57:28.644Z,1008.77
2019-01-19T01:58:28.631Z,1008.73
2019-01-19T01:59:28.620Z,1008.75
2019-01-19T02:00:28.607Z,1008.67
2019-01-19T02:01:28.595Z,1008.72
2019-01-19T02:02:28.587Z,1008.70
2019-01-19T02:03:28.573Z,1008.64
2019-01-19T02:04:28.561Z,1008.67
2019-01-19T02:05:28.549Z,1008.68
2019-01-19T02:06:28.538Z,1008.66
2019-01-19T02:07:28.526Z,1008.68
2019-01-19T02:08:28.513Z,1008.66
2019-01-19T02:09:28.504Z,1008.66
2019-01-19T02:10:28.493Z,1008.70
2019-01-19T02:11:28.480Z,1008.70
2019-01-19T02:12:28.469Z,1008.67
2019-01-19T02:13:28.458Z,1008.66
2019-01-19T02:14:28.447Z,1008.65
2019-01-19T02:15:28.434Z,1008.67
2019-01-19T02:16:28.423Z,1008.64
2019-01-19T02:17:28.412Z,1008.62
2019-01-19T02:18:28.401Z,1008.65
2019-01-19T02:19:28.391Z,1008.66
2019-01-19T02:20:28.377Z,1008.63
2019-01-19T02:21:28.366Z,1008.66
2019-01-19T02:22:28.354Z,1008.64
2019-01-19T02:23:28.342Z,1008.64
2019-01-19T02:24:28.330Z,1008.62
2019-01-19T02:25:28.320Z,1008.65
2019-01-19T02:26:28.309Z,1008.66
2019-01-19T02:27:28.296Z,1008.59
2019-01-19T02:28:28.285Z,1008.62
2019-01-19T02:29:28.272Z,1008.58
2019-01-19T02:30:28.261Z,1008.58
2019-01-19T02:31:28.250Z,1008.55
2019-01-19T02:32:28.240Z,1008.59
2019-01-19T02:33:28.226Z,1008.56
2019-01-19T02:34:28.216Z,1008.51
2019-01-19T02:35:28.207Z,1008.55
2019-01-19T02:36:28.193Z,1008.55
2019-01-19T02:37:28.183Z,1008.56
2019-01-19T02:38:28.169Z,1008.54
2019-01-19T02:39:28.157Z,1008.54
2019-01-19T02:40:28.147Z,1008.54
2019-01-19T02:41:28.134Z,1008.50
2019-01-19T02:42:28.126Z,1008.49
2019-01-19T02:43:28.111Z,1008.48
2019-01-19T02:44:28.100Z,1008.51
2019-01-19T02:45:28.091Z,1008.48
2019-01-19T02:46:28.082Z,1008.47
2019-01-19T02:47:28.065Z,1008.47
2019-01-19T02:48:28.054Z,1008.49
2019-01-19T02:49:28.043Z,1008.48
2019-01-19T02:50:28.032Z,1008.49
2019-01-19T02:51:28.019Z,1008.51
2019-01-19T02:52:28.009Z,1008.46
2019-01-19T02:53:27.997Z,1008.49
2019-01-19T02:54:27.985Z,1008.41
2019-01-19T02:55:27.972Z,1008.43
2019-01-19T02:56:27.961Z,1008.38
2019-01-19T02:57:27.951Z,1008.39
2019-01-19T02:58:27.938Z,1008.39
2019-01-19T02:59:27.929Z,1008.40
2019-01-19T03:00:27.917Z,1008.39
2019-01-19T03:01:27.903Z,1008.37
2019-01-19T03:02:27.892Z,1008.39
2019-01-19T03:03:27.880Z,1008.34
2019-01-19T03:04:27.869Z,1008.36
2019-01-19T03:05:27.858Z,1008.32
2019-01-19T03:06:27.849Z,1008.34
2019-01-19T03:07:27.836Z,1008.36
2019-01-19T03:08:27.821Z,1008.31
2019-01-19T03:09:27.813Z,1008.31
2019-01-19T03:10:27.799Z,1008.29
2019-01-19T03:11:27.789Z,1008.34
2019-01-19T03:12:27.778Z,1008.29
2019-01-19T03:13:27.765Z,1008.26
2019-01-19T03:14:27.753Z,1008.26
2019-01-19T03:15:27.740Z,1008.23
2019-01-19T03:16:27.730Z,1008.24
2019-01-19T03:17:27.721Z,1008.17
2019-01-19T03:18:27.710Z,1008.23
2019-01-19T03:19:27.695Z,1008.17
2019-01-19T03:20:27.730Z,1008.24
2019-01-19T03:21:27.672Z,1008.23
2019-01-19T03:22:27.660Z,1008.22
2019-01-19T03:23:27.648Z,1008.18
2019-01-19T03:24:27.640Z,1008.21
2019-01-19T03:25:27.628Z,1008.20
2019-01-19T03:26:27.619Z,1008.21
2019-01-19T03:27:27.603Z,1008.20
2019-01-19T03:28:27.591Z,1008.19
2019-01-19T03:29:27.579Z,1008.18
2019-01-19T03:30:27.571Z,1008.22
2019-01-19T03:31:27.559Z,1008.20
2019-01-19T03:32:27.546Z,1008.21
2019-01-19T03:33:27.532Z,1008.23
2019-01-19T03:34:27.523Z,1008.23
2019-01-19T03:35:27.509Z,1008.18
2019-01-19T03:36:27.498Z,1008.22
2019-01-19T03:37:27.487Z,1008.22
2019-01-19T03:38:27.476Z,1008.24
2019-01-19T03:39:27.463Z,1008.21
2019-01-19T03:40:27.450Z,1008.18
2019-01-19T03:41:27.441Z,1008.22
2019-01-19T03:42:27.429Z,1008.20
2019-01-19T03:43:27.417Z,1008.21
2019-01-19T03:44:27.406Z,1008.20
2019-01-19T03:45:27.398Z,1008.15
2019-01-19T03:46:27.384Z,1008.22
2019-01-19T03:47:27.379Z,1008.20
2019-01-19T03:48:27.359Z,1008.20
2019-01-19T03:49:27.346Z,1008.16
2019-01-19T03:50:27.336Z,1008.18
2019-01-19T03:51:27.326Z,1008.17
2019-01-19T03:52:27.314Z,1008.18
2019-01-19T03:53:27.303Z,1008.20
2019-01-19T03:54:27.289Z,1008.21
2019-01-19T03:55:27.277Z,1008.09
2019-01-19T03:56:27.267Z,1008.10
2019-01-19T03:57:27.254Z,1008.12
2019-01-19T03:58:27.243Z,1008.18
2019-01-19T03:59:27.231Z,1008.17
2019-01-19T04:00:27.220Z,1008.15
2019-01-19T04:01:27.209Z,1008.16
2019-01-19T04:02:27.197Z,1008.08
2019-01-19T04:03:27.186Z,1008.13
2019-01-19T04:04:27.173Z,1008.15
2019-01-19T04:05:27.162Z,1008.13
2019-01-19T04:06:27.150Z,1008.08
2019-01-19T04:07:27.136Z,1008.10
2019-01-19T04:08:27.125Z,1008.13
2019-01-19T04:09:27.114Z,1008.13
2019-01-19T04:10:27.104Z,1008.17
2019-01-19T04:11:27.090Z,1008.11
2019-01-19T04:12:27.079Z,1008.10
2019-01-19T04:13:27.068Z,1008.13
2019-01-19T04:14:27.057Z,1008.12
2019-01-19T04:15:27.044Z,1008.08
2019-01-19T04:16:27.033Z,1008.10
2019-01-19T04:17:27.027Z,1008.08
2019-01-19T04:18:27.010Z,1008.10
2019-01-19T04:19:27.001Z,1008.06
2019-01-19T04:20:26.986Z,1008.04
2019-01-19T04:21:26.975Z,1008.04
2019-01-19T04:22:26.962Z,1008.05
2019-01-19T04:23:26.952Z,1008.01
2019-01-19T04:24:26.944Z,1007.98
2019-01-19T04:25:26.929Z,1008.01
2019-01-19T04:26:26.916Z,1008.01
2019-01-19T04:27:26.908Z,1008.00
2019-01-19T04:28:26.896Z,1007.99
2019-01-19T04:29:26.880Z,1008.01
2019-01-19T04:30:26.871Z,1008.02
2019-01-19T04:31:26.898Z,1008.01
2019-01-19T04:32:26.846Z,1007.98
2019-01-19T04:33:26.833Z,1007.97
2019-01-19T04:34:26.823Z,1007.95
2019-01-19T04:35:26.812Z,1007.97
2019-01-19T04:36:26.799Z,1007.96
2019-01-19T04:37:26.791Z,1007.96
2019-01-19T04:38:26.786Z,1007.97
2019-01-19T04:39:26.767Z,1007.93
2019-01-19T04:40:26.752Z,1007.92
2019-01-19T04:41:26.740Z,1007.93
2019-01-19T04:42:26.729Z,1007.92
2019-01-19T04:43:26.716Z,1007.89
2019-01-19T04:44:26.708Z,1007.93
2019-01-19T04:45:26.700Z,1007.89
2019-01-19T04:46:26.682Z,1007.91
2019-01-19T04:47:26.670Z,1007.89
2019-01-19T04:48:26.660Z,1007.93
2019-01-19T04:49:26.645Z,1007.88
2019-01-19T04:50:26.636Z,1007.89
2019-01-19T04:51:26.624Z,1007.91
2019-01-19T04:52:26.611Z,1007.87
2019-01-19T04:53:26.598Z,1007.86
2019-01-19T04:54:26.588Z,1007.84
2019-01-19T04:55:26.577Z,1007.82
2019-01-19T04:56:26.562Z,1007.84
2019-01-19T04:57:26.553Z,1007.83
2019-01-19T04:58:26.548Z,1007.85
2019-01-19T04:59:26.527Z,1007.78
2019-01-19T05:00:26.516Z,1007.79
2019-01-19T05:01:26.505Z,1007.78
2019-01-19T05:02:26.493Z,1007.82
2019-01-19T05:03:26.485Z,1007.84
2019-01-19T05:04:26.473Z,1007.79
2019-01-19T05:05:26.457Z,1007.78
2019-01-19T05:06:30.562Z,1007.77
2019-01-19T05:07:26.435Z,1007.74
2019-01-19T05:08:26.421Z,1007.75
2019-01-19T05:09:26.410Z,1007.79
2019-01-19T05:10:26.399Z,1007.75
2019-01-19T05:11:26.386Z,1007.79
2019-01-19T05:12:26.373Z,1007.76
2019-01-19T05:13:26.363Z,1007.77
2019-01-19T05:14:26.360Z,1007.73
2019-01-19T05:15:26.338Z,1007.74
2019-01-19T05:16:26.327Z,1007.77
2019-01-19T05:17:26.316Z,1007.78
2019-01-19T05:18:26.303Z,1007.73
2019-01-19T05:19:26.291Z,1007.72
2019-01-19T05:20:26.288Z,1007.79
2019-01-19T05:21:26.271Z,1007.74
2019-01-19T05:22:26.257Z,1007.76
2019-01-19T05:23:26.248Z,1007.78
2019-01-19T05:24:26.232Z,1007.74
2019-01-19T05:25:26.221Z,1007.77
2019-01-19T05:26:26.209Z,1007.75
2019-01-19T05:27:26.196Z,1007.73
2019-01-19T05:28:26.185Z,1007.75
2019-01-19T05:29:26.174Z,1007.73
2019-01-19T05:30:26.165Z,1007.73
2019-01-19T05:31:26.149Z,1007.75
2019-01-19T05:32:26.137Z,1007.72
2019-01-19T05:33:26.126Z,1007.72
2019-01-19T05:34:26.114Z,1007.73
2019-01-19T05:35:26.104Z,1007.74
2019-01-19T05:36:26.092Z,1007.73
2019-01-19T05:37:26.077Z,1007.72
2019-01-19T05:38:26.067Z,1007.72
2019-01-19T05:39:26.051Z,1007.68
2019-01-19T05:40:26.052Z,1007.69
2019-01-19T05:41:26.031Z,1007.68
2019-01-19T05:42:26.017Z,1007.69
2019-01-19T05:43:26.005Z,1007.68
2019-01-19T05:44:25.996Z,1007.67
2019-01-19T05:45:25.983Z,1007.70
2019-01-19T05:46:25.971Z,1007.67
2019-01-19T05:47:25.958Z,1007.67
2019-01-19T05:48:25.947Z,1007.70
2019-01-19T05:49:25.936Z,1007.65
2019-01-19T05:50:25.923Z,1007.67
2019-01-19T05:51:25.910Z,1007.69
2019-01-19T05:52:25.898Z,1007.69
2019-01-19T05:53:25.888Z,1007.68
2019-01-19T05:54:25.877Z,1007.64
2019-01-19T05:55:25.863Z,1007.68
2019-01-19T05:56:25.850Z,1007.67
2019-01-19T05:57:25.839Z,1007.68
2019-01-19T05:58:25.828Z,1007.66
2019-01-19T05:59:25.815Z,1007.69
2019-01-19T06:00:25.802Z,1007.68
2019-01-19T06:01:25.792Z,1007.67
2019-01-19T06:02:25.781Z,1007.64
2019-01-19T06:03:25.775Z,1007.64
2019-01-19T06:04:25.755Z,1007.62
2019-01-19T06:05:25.744Z,1007.64
2019-01-19T06:06:25.730Z,1007.64
2019-01-19T06:07:25.720Z,1007.63
2019-01-19T06:08:25.706Z,1007.67
2019-01-19T06:09:25.711Z,1007.66
2019-01-19T06:10:25.687Z,1007.66
2019-01-19T06:11:25.670Z,1007.69
2019-01-19T06:12:25.660Z,1007.65
2019-01-19T06:13:25.648Z,1007.66
2019-01-19T06:14:25.637Z,1007.62
2019-01-19T06:15:25.623Z,1007.65
2019-01-19T06:16:25.611Z,1007.63
2019-01-19T06:17:25.599Z,1007.62
2019-01-19T06:18:25.888Z,1007.63
2019-01-19T06:19:25.577Z,1007.66
2019-01-19T06:20:25.564Z,1007.65
2019-01-19T06:21:25.552Z,1007.61
2019-01-19T06:22:25.539Z,1007.62
2019-01-19T06:23:25.528Z,1007.62
2019-01-19T06:24:25.517Z,1007.64
2019-01-19T06:25:25.505Z,1007.60
2019-01-19T06:26:25.493Z,1007.64
2019-01-19T06:27:25.479Z,1007.58
2019-01-19T06:28:25.468Z,1007.63
2019-01-19T06:29:25.455Z,1007.64
2019-01-19T06:30:25.444Z,1007.64
2019-01-19T06:31:25.432Z,1007.65
2019-01-19T06:32:25.421Z,1007.59
2019-01-19T06:33:25.407Z,1007.65
2019-01-19T06:34:25.414Z,1007.63
2019-01-19T06:35:25.383Z,1007.64
2019-01-19T06:36:25.373Z,1007.64
2019-01-19T06:37:25.362Z,1007.61
2019-01-19T06:38:25.348Z,1007.65
2019-01-19T06:39:25.337Z,1007.66
2019-01-19T06:40:25.325Z,1007.62
2019-01-19T06:41:25.313Z,1007.67
2019-01-19T06:42:25.301Z,1007.65
2019-01-19T06:43:25.289Z,1007.63
2019-01-19T06:44:25.276Z,1007.64
2019-01-19T06:45:25.265Z,1007.65
2019-01-19T06:46:25.251Z,1007.58
2019-01-19T06:47:25.240Z,1007.60
2019-01-19T06:48:25.227Z,1007.62
2019-01-19T06:49:25.239Z,1007.59
2019-01-19T06:50:25.204Z,1007.65
2019-01-19T06:51:25.191Z,1007.67
2019-01-19T06:52:25.181Z,1007.63
2019-01-19T06:53:25.169Z,1007.66
2019-01-19T06:54:25.158Z,1007.65
2019-01-19T06:55:25.144Z,1007.62
2019-01-19T06:56:25.135Z,1007.61
2019-01-19T06:57:25.120Z,1007.63
2019-01-19T06:58:25.142Z,1007.65
2019-01-19T06:59:25.096Z,1007.66
2019-01-19T07:00:25.083Z,1007.63
2019-01-19T07:01:25.072Z,1007.68
2019-01-19T07:02:25.060Z,1007.65
2019-01-19T07:03:25.048Z,1007.62
2019-01-19T07:04:25.035Z,1007.64
2019-01-19T07:05:25.024Z,1007.67
2019-01-19T07:06:25.012Z,1007.64
2019-01-19T07:07:24.998Z,1007.62
2019-01-19T07:08:24.988Z,1007.61
2019-01-19T07:09:24.976Z,1007.64
2019-01-19T07:10:24.963Z,1007.62
2019-01-19T07:11:24.950Z,1007.62
2019-01-19T07:12:24.939Z,1007.66
2019-01-19T07:13:24.926Z,1007.61
2019-01-19T07:14:24.915Z,1007.61
2019-01-19T07:15:24.901Z,1007.61
2019-01-19T07:16:24.891Z,1007.64
2019-01-19T07:17:24.878Z,1007.61
2019-01-19T07:18:24.869Z,1007.64
2019-01-19T07:19:24.854Z,1007.62
2019-01-19T07:20:24.840Z,1007.67
2019-01-19T07:21:24.828Z,1007.73
2019-01-19T07:22:24.817Z,1007.70
2019-01-19T07:23:24.804Z,1007.74
2019-01-19T07:24:24.799Z,1007.73
2019-01-19T07:25:24.781Z,1007.69
2019-01-19T07:26:24.767Z,1007.71
2019-01-19T07:27:24.756Z,1007.69
2019-01-19T07:28:24.743Z,1007.70
2019-01-19T07:29:24.734Z,1007.68
2019-01-19T07:30:24.721Z,1007.69
2019-01-19T07:31:24.710Z,1007.67
2019-01-19T07:32:24.694Z,1007.65
2019-01-19T07:33:24.685Z,1007.65
2019-01-19T07:34:24.675Z,1007.70
2019-01-19T07:35:24.659Z,1007.70
2019-01-19T07:36:24.666Z,1007.67
2019-01-19T07:37:24.638Z,1007.69
2019-01-19T07:38:24.622Z,1007.68
2019-01-19T07:39:24.607Z,1007.71
2019-01-19T07:40:24.600Z,1007.74
2019-01-19T07:41:24.585Z,1007.70
2019-01-19T07:42:24.575Z,1007.68
2019-01-19T07:43:24.560Z,1007.75
2019-01-19T07:44:24.547Z,1007.72
2019-01-19T07:45:24.535Z,1007.72
2019-01-19T07:46:24.524Z,1007.73
2019-01-19T07:47:24.510Z,1007.73
2019-01-19T07:48:24.499Z,1007.75
2019-01-19T07:49:24.487Z,1007.78
2019-01-19T07:50:24.474Z,1007.76
2019-01-19T07:51:25.678Z,1007.73
2019-01-19T07:52:24.451Z,1007.82
2019-01-19T07:53:24.437Z,1007.74
2019-01-19T07:54:24.426Z,1007.79
2019-01-19T07:55:24.413Z,1007.76
2019-01-19T07:56:24.946Z,1007.74
2019-01-19T07:57:31.071Z,1007.81
2019-01-19T07:58:24.376Z,1007.83
2019-01-19T07:59:24.363Z,1007.87
2019-01-19T08:00:24.353Z,1007.81
2019-01-19T08:01:24.341Z,1007.85
2019-01-19T08:02:24.327Z,1007.84
2019-01-19T08:03:24.313Z,1007.89
2019-01-19T08:04:24.302Z,1007.88
2019-01-19T08:05:24.291Z,1007.88
2019-01-19T08:06:24.279Z,1007.88
2019-01-19T08:07:24.266Z,1007.89
2019-01-19T08:08:24.254Z,1007.93
2019-01-19T08:09:24.241Z,1007.87
2019-01-19T08:10:24.229Z,1007.84
2019-01-19T08:11:24.217Z,1007.83
2019-01-19T08:12:24.204Z,1007.82
2019-01-19T08:13:24.192Z,1007.85
2019-01-19T08:14:24.180Z,1007.87
2019-01-19T08:15:24.168Z,1007.86
2019-01-19T08:16:24.155Z,1007.84
2019-01-19T08:17:24.144Z,1007.82
2019-01-19T08:18:24.133Z,1007.85
2019-01-19T08:19:24.118Z,1007.83
2019-01-19T08:20:24.107Z,1007.80
2019-01-19T08:21:24.246Z,1007.79
2019-01-19T08:22:24.083Z,1007.76
2019-01-19T08:23:24.070Z,1007.75
2019-01-19T08:24:24.056Z,1007.77
2019-01-19T08:25:24.045Z,1007.73
2019-01-19T08:26:24.034Z,1007.76
2019-01-19T08:27:24.021Z,1007.77
2019-01-19T08:28:24.008Z,1007.75
2019-01-19T08:29:23.997Z,1007.76
2019-01-19T08:30:23.985Z,1007.77
2019-01-19T08:31:23.974Z,1007.72
2019-01-19T08:32:23.961Z,1007.80
2019-01-19T08:33:23.957Z,1007.79
2019-01-19T08:34:23.937Z,1007.80
2019-01-19T08:35:23.923Z,1007.79
2019-01-19T08:36:23.912Z,1007.84
2019-01-19T08:37:24.553Z,1007.81
2019-01-19T08:38:23.887Z,1007.83
2019-01-19T08:39:23.889Z,1007.85
2019-01-19T08:40:23.865Z,1007.85
2019-01-19T08:41:23.851Z,1007.85
2019-01-19T08:42:23.841Z,1007.84
2019-01-19T08:43:23.828Z,1007.87
2019-01-19T08:44:23.817Z,1007.87
2019-01-19T08:45:23.804Z,1007.86
2019-01-19T08:46:23.793Z,1007.87
2019-01-19T08:47:23.780Z,1007.86
2019-01-19T08:48:23.769Z,1007.92
2019-01-19T08:49:23.758Z,1007.89
2019-01-19T08:50:23.744Z,1007.88
2019-01-19T08:51:23.731Z,1007.90
2019-01-19T08:52:23.720Z,1007.88
2019-01-19T08:53:23.710Z,1007.91
2019-01-19T08:54:23.698Z,1007.93
2019-01-19T08:55:23.686Z,1007.90
2019-01-19T08:56:23.674Z,1007.94
2019-01-19T08:57:23.663Z,1007.91
2019-01-19T08:58:23.651Z,1007.95
2019-01-19T08:59:23.638Z,1007.93
2019-01-19T09:00:23.628Z,1007.94
2019-01-19T09:01:23.617Z,1007.97
2019-01-19T09:02:23.605Z,1007.96
2019-01-19T09:03:23.593Z,1007.97
2019-01-19T09:04:23.582Z,1007.93
2019-01-19T09:05:23.571Z,1007.93
2019-01-19T09:06:23.559Z,1007.94
2019-01-19T09:07:23.548Z,1007.94
2019-01-19T09:08:23.536Z,1007.93
2019-01-19T09:09:23.524Z,1007.94
2019-01-19T09:10:23.515Z,1007.93
2019-01-19T09:11:23.501Z,1007.89
2019-01-19T09:12:23.491Z,1007.90
2019-01-19T09:13:23.480Z,1007.91
2019-01-19T09:14:23.469Z,1007.92
2019-01-19T09:15:23.456Z,1007.93
2019-01-19T09:16:23.448Z,1007.96
2019-01-19T09:17:23.434Z,1007.94
2019-01-19T09:18:23.424Z,1007.94
2019-01-19T09:19:23.413Z,1007.95
2019-01-19T09:20:23.401Z,1007.98
2019-01-19T09:21:23.390Z,1007.99
2019-01-19T09:22:23.379Z,1007.94
2019-01-19T09:23:23.366Z,1007.96
2019-01-19T09:24:23.356Z,1007.97
2019-01-19T09:25:23.346Z,1007.97
2019-01-19T09:26:23.335Z,1008.00
2019-01-19T09:27:23.323Z,1008.00
2019-01-19T09:28:23.313Z,1008.01
2019-01-19T09:29:23.301Z,1008.04
2019-01-19T09:30:23.292Z,1008.00
2019-01-19T09:31:23.278Z,1008.04
2019-01-19T09:32:23.268Z,1008.06
2019-01-19T09:33:23.258Z,1008.06
2019-01-19T09:34:23.275Z,1008.07
2019-01-19T09:35:23.236Z,1008.10
2019-01-19T09:36:23.233Z,1008.12
2019-01-19T09:37:23.214Z,1008.16
2019-01-19T09:38:23.205Z,1008.19
2019-01-19T09:39:23.193Z,1008.22
2019-01-19T09:40:23.186Z,1008.20
2019-01-19T09:41:23.171Z,1008.24
2019-01-19T09:42:23.164Z,1008.26
2019-01-19T09:43:23.150Z,1008.22
2019-01-19T09:44:23.140Z,1008.21
2019-01-19T09:45:23.129Z,1008.20
2019-01-19T09:46:23.119Z,1008.20
2019-01-19T09:47:23.107Z,1008.22
2019-01-19T09:48:23.096Z,1008.22
2019-01-19T09:49:23.087Z,1008.23
2019-01-19T09:50:23.079Z,1008.20
2019-01-19T09:51:23.066Z,1008.25
2019-01-19T09:52:23.057Z,1008.19
2019-01-19T09:53:23.046Z,1008.20
2019-01-19T09:54:23.034Z,1008.20
2019-01-19T09:55:23.023Z,1008.19
2019-01-19T09:56:23.013Z,1008.18
2019-01-19T09:57:23.003Z,1008.20
2019-01-19T09:58:22.994Z,1008.14
2019-01-19T09:59:22.981Z,1008.17
2019-01-19T10:00:22.972Z,1008.15
2019-01-19T10:01:22.963Z,1008.15
2019-01-19T10:02:22.952Z,1008.15
2019-01-19T10:03:22.940Z,1008.17
2019-01-19T10:04:22.930Z,1008.15
2019-01-19T10:05:22.921Z,1008.18
2019-01-19T10:06:22.912Z,1008.18
2019-01-19T10:07:22.899Z,1008.16
2019-01-19T10:08:22.889Z,1008.13
2019-01-19T10:09:22.880Z,1008.14
2019-01-19T10:10:22.869Z,1008.13
2019-01-19T10:11:22.860Z,1008.15
2019-01-19T10:12:22.850Z,1008.13
2019-01-19T10:13:22.839Z,1008.10
2019-01-19T10:14:22.829Z,1008.08
2019-01-19T10:15:22.821Z,1008.08
2019-01-19T10:16:22.809Z,1008.09
2019-01-19T10:17:22.802Z,1008.01
2019-01-19T10:18:22.791Z,1008.09
2019-01-19T10:19:22.778Z,1008.07
2019-01-19T10:20:22.769Z,1008.05
2019-01-19T10:21:22.759Z,1008.10
2019-01-19T10:22:22.756Z,1008.02
2019-01-19T10:23:22.739Z,1008.04
2019-01-19T10:24:22.729Z,1008.03
2019-01-19T10:25:22.719Z,1008.01
2019-01-19T10:26:22.710Z,1008.05
2019-01-19T10:27:22.698Z,1008.06
2019-01-19T10:28:22.688Z,1008.03
2019-01-19T10:29:22.679Z,1008.03
2019-01-19T10:30:22.670Z,1008.01
2019-01-19T10:31:22.660Z,1008.00
2019-01-19T10:32:22.654Z,1008.00
2019-01-19T10:33:22.641Z,1008.02
2019-01-19T10:34:22.631Z,1008.01
2019-01-19T10:35:22.620Z,1008.02
2019-01-19T10:36:22.613Z,1007.99
2019-01-19T10:37:22.602Z,1007.98
2019-01-19T10:38:22.594Z,1008.05
2019-01-19T10:39:22.615Z,1008.15
2019-01-19T10:40:22.573Z,1008.26
2019-01-19T10:41:22.564Z,1008.35
2019-01-19T10:42:22.556Z,1008.47
2019-01-19T10:43:22.547Z,1008.47
2019-01-19T10:44:22.544Z,1008.57
2019-01-19T10:45:22.531Z,1008.55
2019-01-19T10:46:22.522Z,1008.55
2019-01-19T10:47:22.517Z,1008.51
2019-01-19T10:48:22.506Z,1008.54
2019-01-19T10:49:22.500Z,1008.55
2019-01-19T10:50:22.491Z,1008.46
2019-01-19T10:51:22.484Z,1008.43
2019-01-19T10:52:22.477Z,1008.42
2019-01-19T10:53:22.471Z,1008.38
2019-01-19T10:54:22.465Z,1008.34
2019-01-19T10:55:22.457Z,1008.34
2019-01-19T10:56:22.450Z,1008.32
2019-01-19T10:57:22.445Z,1008.26
2019-01-19T10:58:22.440Z,1008.25
2019-01-19T10:59:22.431Z,1008.24
2019-01-19T11:00:22.424Z,1008.28
2019-01-19T11:01:22.420Z,1008.27
2019-01-19T11:02:22.413Z,1008.15
2019-01-19T11:03:22.411Z,1008.17
2019-01-19T11:04:22.400Z,1008.19
2019-01-19T11:05:22.395Z,1008.16
2019-01-19T11:06:22.389Z,1008.15
2019-01-19T11:07:22.381Z,1008.04
2019-01-19T11:08:23.970Z,1007.97
2019-01-19T11:09:22.370Z,1007.98
2019-01-19T11:10:22.365Z,1008.12
2019-01-19T11:11:22.358Z,1008.03
2019-01-19T11:12:22.353Z,1008.02
2019-01-19T11:13:22.346Z,1008.05
2019-01-19T11:14:22.340Z,1008.06
2019-01-19T11:15:22.334Z,1008.04
2019-01-19T11:16:22.328Z,1008.03
2019-01-19T11:17:22.322Z,1007.99
2019-01-19T11:18:22.316Z,1007.97
2019-01-19T11:19:22.308Z,1007.90
2019-01-19T11:20:22.304Z,1007.86
2019-01-19T11:21:22.297Z,1007.77
2019-01-19T11:22:22.293Z,1007.78
2019-01-19T11:23:22.286Z,1007.76
2019-01-19T11:24:22.279Z,1007.69
2019-01-19T11:25:22.274Z,1007.74
2019-01-19T11:26:22.268Z,1007.74
2019-01-19T11:27:22.261Z,1007.79
2019-01-19T11:28:22.255Z,1007.85
2019-01-19T11:29:22.250Z,1007.85
2019-01-19T11:30:22.244Z,1007.70
2019-01-19T11:31:22.236Z,1007.68
2019-01-19T11:32:22.230Z,1007.63
2019-01-19T11:33:22.224Z,1007.59
2019-01-19T11:34:22.219Z,1007.62
2019-01-19T11:35:22.211Z,1007.64
2019-01-19T11:36:22.204Z,1007.63
2019-01-19T11:37:22.198Z,1007.60
2019-01-19T11:38:22.192Z,1007.55
2019-01-19T11:39:22.184Z,1007.53
2019-01-19T11:40:22.179Z,1007.51
2019-01-19T11:41:22.173Z,1007.45
2019-01-19T11:42:22.165Z,1007.46
2019-01-19T11:43:22.161Z,1007.46
2019-01-19T11:44:22.151Z,1007.50
2019-01-19T11:45:22.145Z,1007.48
2019-01-19T11:46:22.138Z,1007.46
2019-01-19T11:47:22.130Z,1007.41
2019-01-19T11:48:22.124Z,1007.32
2019-01-19T11:49:22.139Z,1007.23
2019-01-19T11:50:22.805Z,1007.18
2019-01-19T11:51:22.102Z,1007.19
2019-01-19T11:52:22.098Z,1007.19
2019-01-19T11:53:22.089Z,1007.14
2019-01-19T11:54:22.082Z,1007.12
2019-01-19T11:55:22.074Z,1007.06
2019-01-19T11:56:22.068Z,1007.07
2019-01-19T11:57:22.061Z,1007.05
2019-01-19T11:58:22.054Z,1007.04
2019-01-19T11:59:22.047Z,1007.07
2019-01-19T12:00:22.039Z,1007.04
2019-01-19T12:01:22.034Z,1007.00
2019-01-19T12:02:22.027Z,1007.02
2019-01-19T12:03:22.018Z,1007.03
2019-01-19T12:04:22.009Z,1007.01
2019-01-19T12:05:22.004Z,1006.99