createdAt,value
2022-08-05T00:01:29.278Z,23.66
2022-08-05T00:04:02.293Z,23.64
2022-08-05T00:06:35.908Z,23.61
2022-08-05T00:09:13.030Z,23.57
2022-08-05T00:11:49.514Z,23.55
2022-08-05T00:14:19.814Z,23.54
2022-08-05T00:16:54.067Z,23.50
2022-08-05T00:19:32.780Z,23.49
2022-08-05T00:22:02.346Z,23.43
2022-08-05T00:24:35.715Z,23.39
2022-08-05T00:27:16.549Z,23.37
2022-08-05T00:29:45.729Z,23.38
2022-08-05T00:32:19.105Z,23.33
2022-08-05T00:35:05.729Z,23.25
2022-08-05T00:37:27.530Z,23.20
2022-08-05T00:40:02.194Z,23.18
2022-08-05T00:42:38.949Z,23.15
2022-08-05T00:45:13.664Z,23.12
2022-08-05T00:47:56.640Z,23.09
2022-08-05T00:50:25.403Z,23.10
2022-08-05T00:52:59.042Z,23.05
2022-08-05T00:55:33.965Z,22.99
2022-08-05T00:58:07.220Z,23.01
2022-08-05T01:00:42.714Z,23.04
2022-08-05T01:03:22.665Z,23.02
2022-08-05T01:05:51.285Z,23.00
2022-08-05T01:08:42.276Z,22.91
2022-08-05T01:11:03.116Z,23.05
2022-08-05T01:13:58.539Z,23.17
2022-08-05T01:16:21.656Z,23.22
2022-08-05T01:18:59.287Z,23.27
2022-08-05T01:21:38.854Z,23.35
2022-08-05T01:24:17.754Z,23.40
2022-08-05T01:27:00.881Z,23.41
2022-08-05T01:29:38.479Z,23.42
2022-08-05T01:32:18.661Z,23.39
2022-08-05T01:34:50.718Z,23.36
2022-08-05T01:37:27.726Z,23.32
2022-08-05T01:40:00.102Z,23.32
2022-08-05T01:42:36.334Z,23.37
2022-08-05T01:45:12.568Z,23.41
2022-08-05T01:47:49.806Z,23.48
2022-08-05T01:50:29.664Z,23.53
2022-08-05T01:53:05.859Z,23.50
2022-08-05T01:55:43.589Z,23.36
2022-08-05T01:58:18.448Z,23.17
2022-08-05T02:00:55.209Z,23.00
2022-08-05T02:03:34.132Z,22.88
2022-08-05T02:06:24.107Z,22.76
2022-08-05T02:08:58.281Z,22.66
2022-08-05T02:11:23.921Z,22.55
2022-08-05T02:13:59.718Z,22.43
2022-08-05T02:16:36.591Z,22.37
2022-08-05T02:19:14.063Z,22.31
2022-08-05T02:21:51.986Z,22.17
2022-08-05T02:24:28.147Z,22.17
2022-08-05T02:27:10.311Z,22.13
2022-08-05T02:29:59.782Z,22.03
2022-08-05T02:32:29.454Z,22.03
2022-08-05T02:35:13.433Z,21.98
2022-08-05T02:37:47.917Z,21.93
2022-08-05T02:40:22.808Z,21.90
2022-08-05T02:43:01.816Z,21.85
2022-08-05T02:45:52.519Z,21.82
2022-08-05T02:48:18.449Z,21.83
2022-08-05T02:50:55.767Z,21.81
2022-08-05T02:53:39.056Z,21.80
2022-08-05T02:56:15.674Z,21.82
2022-08-05T02:58:51.388Z,21.83
2022-08-05T03:01:30.075Z,21.83
2022-08-05T03:04:12.108Z,21.85
2022-08-05T03:09:37.580Z,22.17
2022-08-05T03:12:09.191Z,22.09
2022-08-05T03:14:48.101Z,22.17
2022-08-05T03:17:23.560Z,22.24
2022-08-05T03:19:58.599Z,22.32
2022-08-05T03:22:32.780Z,22.39
2022-08-05T03:25:31.630Z,22.48
2022-08-05T03:27:59.897Z,22.60
2022-08-05T03:30:19.715Z,22.67
2022-08-05T03:32:54.699Z,22.75
2022-08-05T03:35:28.221Z,22.77
2022-08-05T03:38:02.669Z,22.85
2022-08-05T03:40:35.947Z,22.91
2022-08-05T03:43:58.566Z,22.97
2022-08-05T03:45:57.150Z,23.03
2022-08-05T03:48:21.995Z,23.01
2022-08-05T03:51:33.460Z,23.02
2022-08-05T03:56:01.099Z,23.10
2022-08-05T03:56:17.931Z,23.20
2022-08-05T03:58:52.676Z,23.21
2022-08-05T04:01:27.928Z,23.25
2022-08-05T04:04:10.118Z,23.36
2022-08-05T04:06:47.539Z,23.49
2022-08-05T04:09:20.214Z,23.52
2022-08-05T04:11:52.835Z,23.56
2022-08-05T04:14:29.572Z,23.64
2022-08-05T04:17:03.536Z,23.67
2022-08-05T04:19:44.354Z,23.80
2022-08-05T04:22:20.429Z,23.92
2022-08-05T04:24:53.212Z,23.99
2022-08-05T04:27:41.882Z,23.99
2022-08-05T04:30:03.857Z,23.99
2022-08-05T04:35:19.796Z,24.07
2022-08-05T04:38:02.214Z,24.06
2022-08-05T04:40:28.528Z,24.09
2022-08-05T04:43:02.734Z,24.12
2022-08-05T04:45:49.109Z,24.00
2022-08-05T04:48:18.676Z,24.00
2022-08-05T04:51:02.773Z,23.87
2022-08-05T04:53:26.214Z,23.84
2022-08-05T04:56:33.123Z,23.98
2022-08-05T04:58:34.804Z,24.06
2022-08-05T05:01:10.188Z,24.13
2022-08-05T05:03:45.191Z,24.21
2022-08-05T05:06:40.163Z,24.28
2022-08-05T05:08:55.266Z,24.40
2022-08-05T05:14:15.238Z,24.74
2022-08-05T05:16:45.650Z,24.69
2022-08-05T05:19:23.576Z,24.84
2022-08-05T05:21:58.483Z,25.06
2022-08-05T05:24:57.955Z,25.18
2022-08-05T05:27:11.280Z,25.43
2022-08-05T05:30:04.908Z,25.64
2022-08-05T05:32:21.357Z,25.79
2022-08-05T05:34:56.045Z,25.93
2022-08-05T05:37:37.460Z,25.89
2022-08-05T05:40:05.260Z,25.93
2022-08-05T05:42:41.566Z,26.03
2022-08-05T05:45:16.560Z,26.08
2022-08-05T05:48:06.795Z,26.19
2022-08-05T05:50:25.878Z,26.22
2022-08-05T05:52:59.247Z,26.17
2022-08-05T05:55:51.873Z,26.17
2022-08-05T05:58:07.470Z,26.19
2022-08-05T06:00:45.884Z,26.27
2022-08-05T06:03:40.210Z,26.44
2022-08-05T06:05:54.190Z,26.56
2022-08-05T06:08:31.575Z,26.68
2022-08-05T06:11:06.354Z,26.98
2022-08-05T06:13:53.673Z,27.33
2022-08-05T06:16:29.830Z,27.65
2022-08-05T06:18:54.064Z,28.00
2022-08-05T06:21:37.106Z,28.48
2022-08-05T06:24:04.396Z,28.82
2022-08-05T06:26:37.901Z,29.18
2022-08-05T06:29:42.948Z,29.61
2022-08-05T06:31:46.439Z,29.85
2022-08-05T06:34:21.244Z,30.18
2022-08-05T06:36:57.985Z,30.42
2022-08-05T06:39:30.464Z,30.54
2022-08-05T06:42:05.624Z,30.28
2022-08-05T06:44:39.285Z,30.18
2022-08-05T06:47:30.051Z,29.80
2022-08-05T06:50:01.880Z,29.60
2022-08-05T06:52:36.389Z,29.59
2022-08-05T06:55:00.445Z,29.56
2022-08-05T06:58:02.724Z,29.48
2022-08-05T07:00:14.858Z,29.28
2022-08-05T07:02:53.973Z,28.83
2022-08-05T07:05:31.840Z,28.57
2022-08-05T07:08:01.122Z,28.48
2022-08-05T07:10:36.277Z,28.79
2022-08-05T07:13:46.382Z,30.68
2022-08-05T07:17:55.893Z,31.79
2022-08-05T07:18:55.713Z,33.97
2022-08-05T07:21:29.263Z,35.74
2022-08-05T07:24:04.917Z,36.68
2022-08-05T07:26:40.262Z,37.72
2022-08-05T07:29:13.780Z,38.50
2022-08-05T07:31:55.036Z,38.78
2022-08-05T07:34:26.217Z,39.09
2022-08-05T07:36:57.899Z,39.41
2022-08-05T07:40:25.974Z,39.77
2022-08-05T07:42:15.114Z,39.97
2022-08-05T07:44:42.942Z,39.74
2022-08-05T07:47:18.169Z,40.30
2022-08-05T07:49:54.247Z,40.63
2022-08-05T07:52:26.890Z,40.66
2022-08-05T07:55:00.068Z,40.89
2022-08-05T07:57:51.334Z,40.63
2022-08-05T08:00:16.424Z,40.71
2022-08-05T08:03:14.821Z,40.34
2022-08-05T08:05:26.729Z,40.43
2022-08-05T08:08:00.798Z,39.78
2022-08-05T08:10:34.283Z,39.57
2022-08-05T08:13:09.638Z,39.51
2022-08-05T08:16:34.808Z,39.61
2022-08-05T08:18:20.987Z,40.57
2022-08-05T08:21:02.449Z,41.30
2022-08-05T08:24:02.599Z,41.85
2022-08-05T08:26:05.650Z,42.03
2022-08-05T08:28:55.224Z,41.93
2022-08-05T08:33:57.907Z,41.07
2022-08-05T08:36:49.140Z,40.98
2022-08-05T08:39:15.074Z,39.89
2022-08-05T08:41:50.774Z,39.47
2022-08-05T08:45:16.775Z,39.56
2022-08-05T08:47:01.596Z,40.61
2022-08-05T08:50:22.880Z,42.18
2022-08-05T08:52:17.763Z,42.75
2022-08-05T08:54:53.666Z,42.61
2022-08-05T08:57:41.987Z,43.50
2022-08-05T09:00:04.300Z,43.28
2022-08-05T09:02:37.552Z,43.25
2022-08-05T09:05:17.420Z,43.75
2022-08-05T09:07:56.978Z,43.81
2022-08-05T09:10:27.014Z,43.67
2022-08-05T09:13:05.260Z,43.30
2022-08-05T09:15:37.197Z,43.43
2022-08-05T09:18:13.484Z,43.76
2022-08-05T09:20:47.413Z,44.26
2022-08-05T09:23:22.161Z,45.70
2022-08-05T09:26:09.251Z,46.08
2022-08-05T09:28:41.775Z,45.46
2022-08-05T09:31:22.481Z,44.53
2022-08-05T09:33:53.773Z,44.44
2022-08-05T09:36:33.472Z,43.07
2022-08-05T09:39:16.571Z,42.54
2022-08-05T09:41:59.538Z,43.60
2022-08-05T09:44:41.790Z,43.82
2022-08-05T09:47:17.685Z,44.18
2022-08-05T09:49:54.905Z,43.22
2022-08-05T09:52:30.642Z,42.67
2022-08-05T09:55:06.242Z,42.01
2022-08-05T09:57:45.359Z,42.13
2022-08-05T10:00:24.748Z,42.23
2022-08-05T10:02:59.183Z,43.38
2022-08-05T10:05:33.513Z,45.15
2022-08-05T10:08:35.777Z,46.43
2022-08-05T10:10:43.525Z,47.02
2022-08-05T10:13:31.720Z,47.67
2022-08-05T10:16:05.201Z,47.77
2022-08-05T10:18:39.042Z,48.73
2022-08-05T10:21:16.442Z,48.87
2022-08-05T10:23:59.362Z,48.89
2022-08-05T10:26:32.386Z,49.30
2022-08-05T10:29:02.695Z,49.76
2022-08-05T10:32:54.723Z,50.03
2022-08-05T10:34:14.548Z,49.35
2022-08-05T10:36:50.917Z,48.12
2022-08-05T10:40:03.116Z,48.40
2022-08-05T10:42:05.498Z,48.90
2022-08-05T10:44:40.565Z,49.38
2022-08-05T10:47:26.073Z,50.37
2022-08-05T10:50:20.678Z,49.46
2022-08-05T10:52:46.928Z,49.05
2022-08-05T10:55:20.031Z,49.03
2022-08-05T10:58:11.386Z,49.84
2022-08-05T11:00:54.941Z,49.32
2022-08-05T11:03:27.086Z,49.49
2022-08-05T11:06:15.429Z,49.27
2022-08-05T11:09:05.289Z,47.57
2022-08-05T11:11:52.083Z,47.09
2022-08-05T11:14:49.404Z,46.06
2022-08-05T11:17:57.837Z,46.57
2022-08-05T11:20:11.150Z,45.60
2022-08-05T11:22:49.673Z,43.04
2022-08-05T11:26:05.273Z,41.82
2022-08-05T11:28:40.526Z,40.85
2022-08-05T11:31:58.023Z,39.90
2022-08-05T11:34:14.703Z,39.12
2022-08-05T11:36:52.998Z,40.87
2022-08-05T11:40:00.520Z,41.66
2022-08-05T11:42:27.906Z,41.39
2022-08-05T11:45:14.538Z,40.35
2022-08-05T11:47:48.263Z,41.38
2022-08-05T11:50:17.486Z,43.71
2022-08-05T11:52:57.544Z,46.16
2022-08-05T11:55:32.116Z,48.12
2022-08-05T11:58:10.567Z,49.23
2022-08-05T12:00:39.146Z,48.94
2022-08-05T12:03:29.284Z,48.92
2022-08-05T12:05:58.592Z,49.85
2022-08-05T12:08:33.029Z,50.01
2022-08-05T12:11:09.011Z,50.33
2022-08-05T12:13:48.422Z,51.23
2022-08-05T12:16:25.485Z,50.57
2022-08-05T12:21:45.480Z,47.10
2022-08-05T12:24:21.281Z,47.74
2022-08-05T12:26:57.131Z,48.11
2022-08-05T12:29:38.805Z,46.58
2022-08-05T12:32:07.590Z,46.06
2022-08-05T12:34:40.643Z,45.20
2022-08-05T12:37:29.741Z,44.21
2022-08-05T12:39:51.374Z,42.83
2022-08-05T12:42:25.249Z,43.38
2022-08-05T12:45:09.537Z,44.51
2022-08-05T12:48:01.735Z,43.73
2022-08-05T12:50:21.089Z,42.23
2022-08-05T12:53:00.645Z,41.16
2022-08-05T12:55:35.371Z,40.92
2022-08-05T12:58:49.608Z,42.67
2022-08-05T13:02:02.596Z,43.34
2022-08-05T13:03:24.884Z,42.59
2022-08-05T13:05:59.982Z,41.58
2022-08-05T13:08:34.480Z,40.33
2022-08-05T13:11:08.009Z,38.79
2022-08-05T13:14:06.301Z,36.98
2022-08-05T13:16:19.574Z,35.83
2022-08-05T13:18:58.955Z,34.90
2022-08-05T13:21:37.728Z,34.26
2022-08-05T13:24:09.061Z,33.80
2022-08-05T13:26:42.517Z,33.50
2022-08-05T13:29:19.235Z,33.43
2022-08-05T13:32:04.047Z,33.62
2022-08-05T13:34:27.721Z,33.84
2022-08-05T13:37:01.014Z,33.94
2022-08-05T13:40:14.514Z,34.19
2022-08-05T13:42:14.607Z,34.17
2022-08-05T13:44:48.052Z,34.15
2022-08-05T13:47:36.113Z,34.02
2022-08-05T13:49:56.787Z,34.14
2022-08-05T13:52:30.576Z,34.31
2022-08-05T13:55:07.755Z,34.37
2022-08-05T13:57:50.899Z,34.54
2022-08-05T14:00:17.977Z,35.82
2022-08-05T14:02:51.296Z,37.12
2022-08-05T14:05:48.262Z,37.69
2022-08-05T14:08:05.726Z,38.44
2022-08-05T14:10:35.579Z,38.76
2022-08-05T14:13:10.662Z,37.87
2022-08-05T14:16:08.684Z,37.12
2022-08-05T14:18:23.236Z,37.08
2022-08-05T14:20:55.603Z,38.47
2022-08-05T14:23:36.318Z,39.96
2022-08-05T14:26:04.965Z,41.00
2022-08-05T14:28:52.279Z,41.89
2022-08-05T14:31:17.574Z,42.49
2022-08-05T14:33:59.095Z,42.69
2022-08-05T14:36:25.112Z,42.62
2022-08-05T14:39:02.762Z,42.11
2022-08-05T14:41:36.356Z,41.91
2022-08-05T14:44:20.680Z,42.04
2022-08-05T14:46:45.198Z,42.07
2022-08-05T14:49:19.300Z,42.01
2022-08-05T14:51:52.956Z,42.29
2022-08-05T14:54:30.294Z,42.65
2022-08-05T14:57:05.156Z,42.44
2022-08-05T14:59:37.296Z,42.12
2022-08-05T15:02:14.838Z,41.93
2022-08-05T15:04:47.853Z,41.74
2022-08-05T15:08:06.114Z,41.54
2022-08-05T15:09:57.624Z,41.29
2022-08-05T15:12:57.665Z,40.86
2022-08-05T15:15:13.626Z,40.58
2022-08-05T15:17:51.257Z,39.80
2022-08-05T15:20:25.053Z,39.56
2022-08-05T15:23:00.249Z,39.39
2022-08-05T15:25:51.570Z,39.36
2022-08-05T15:28:14.332Z,39.38
2022-08-05T15:34:18.579Z,39.46
2022-08-05T15:36:04.627Z,39.20
2022-08-05T15:38:41.299Z,38.88
2022-08-05T15:41:22.446Z,38.34
2022-08-05T15:43:48.828Z,37.92
2022-08-05T15:46:24.457Z,37.76
2022-08-05T15:49:10.451Z,37.39
2022-08-05T15:52:04.136Z,37.18
2022-08-05T15:54:15.136Z,36.89
2022-08-05T15:56:49.175Z,36.51
2022-08-05T15:59:22.673Z,36.17
2022-08-05T16:01:56.737Z,35.81
2022-08-05T16:04:31.712Z,35.46
2022-08-05T16:07:06.058Z,35.31
2022-08-05T16:09:42.053Z,35.19
2022-08-05T16:12:17.435Z,35.13
2022-08-05T16:14:53.219Z,35.07
2022-08-05T16:17:26.416Z,34.90
2022-08-05T16:20:11.192Z,34.68
2022-08-05T16:22:39.194Z,34.46
2022-08-05T16:25:13.511Z,34.30
2022-08-05T16:28:02.231Z,34.17
2022-08-05T16:30:25.583Z,33.99
2022-08-05T16:32:58.163Z,33.81
2022-08-05T16:35:33.676Z,33.64
2022-08-05T16:38:24.167Z,33.47
2022-08-05T16:40:42.332Z,33.34
2022-08-05T16:43:17.534Z,33.23
2022-08-05T16:46:06.200Z,33.08
2022-08-05T16:48:33.813Z,32.87
2022-08-05T16:51:08.977Z,32.67
2022-08-05T16:54:05.090Z,32.46
2022-08-05T16:56:17.597Z,32.25
2022-08-05T16:58:51.684Z,32.05
2022-08-05T17:01:26.032Z,31.88
2022-08-05T17:03:59.796Z,31.69
2022-08-05T17:06:33.878Z,31.47
2022-08-05T17:09:08.744Z,31.41
2022-08-05T17:11:49.025Z,31.28
2022-08-05T17:14:34.183Z,31.15
2022-08-05T17:16:53.290Z,30.97
2022-08-05T17:19:27.607Z,30.81
2022-08-05T17:22:01.280Z,30.65
2022-08-05T17:24:42.346Z,30.52
2022-08-05T17:27:16.158Z,30.38
2022-08-05T17:29:59.523Z,30.25
2022-08-05T17:32:24.784Z,30.09
2022-08-05T17:34:58.764Z,29.94
2022-08-05T17:37:41.556Z,29.82
2022-08-05T17:40:12.462Z,29.70
2022-08-05T17:42:50.514Z,29.54
2022-08-05T17:45:38.007Z,29.39
2022-08-05T17:48:00.417Z,29.21
2022-08-05T17:50:34.066Z,29.03
2022-08-05T17:53:08.839Z,29.04
2022-08-05T17:55:43.101Z,29.03
2022-08-05T17:58:21.566Z,29.03
2022-08-05T18:00:53.893Z,29.00
2022-08-05T18:03:58.974Z,28.98
2022-08-05T18:06:11.396Z,28.94
2022-08-05T18:08:44.919Z,28.84
2022-08-05T18:11:23.391Z,28.74
2022-08-05T18:13:52.723Z,28.64
2022-08-05T18:16:26.365Z,28.59
2022-08-05T18:18:59.706Z,28.56
2022-08-05T18:22:09.324Z,28.48
2022-08-05T18:24:09.565Z,28.41
2022-08-05T18:26:45.113Z,28.37
2022-08-05T18:29:39.967Z,28.33
2022-08-05T18:31:55.460Z,28.19
2022-08-05T18:34:41.144Z,28.20
2022-08-05T18:37:05.875Z,28.18
2022-08-05T18:40:30.906Z,28.17
2022-08-05T18:44:58.277Z,28.21
2022-08-05T18:47:34.243Z,28.05
2022-08-05T18:50:45.385Z,27.99
2022-08-05T18:53:02.749Z,27.93
2022-08-05T18:55:37.869Z,27.86
2022-08-05T18:58:15.207Z,27.80
2022-08-05T19:00:48.064Z,27.74
2022-08-05T19:03:55.213Z,27.68
2022-08-05T19:06:12.905Z,27.65
2022-08-05T19:08:32.628Z,27.61
2022-08-05T19:11:07.354Z,27.54
2022-08-05T19:16:25.104Z,27.53
2022-08-05T19:18:59.423Z,27.36
2022-08-05T19:21:34.258Z,27.30
2022-08-05T19:24:12.664Z,27.24
2022-08-05T19:26:54.629Z,27.18
2022-08-05T19:29:19.413Z,27.13
2022-08-05T19:31:52.535Z,27.09
2022-08-05T19:34:55.265Z,27.04
2022-08-05T19:37:29.828Z,27.00
2022-08-05T19:40:01.448Z,26.94
2022-08-05T19:42:40.480Z,26.90
2022-08-05T19:45:14.887Z,26.88
2022-08-05T19:47:48.127Z,26.81
2022-08-05T19:50:24.117Z,26.77
2022-08-05T19:53:09.452Z,26.73
2022-08-05T19:56:13.686Z,26.70
2022-08-05T19:58:28.327Z,26.64
2022-08-05T20:00:52.194Z,26.58
2022-08-05T20:03:40.487Z,26.51
2022-08-05T20:06:15.477Z,26.44
2022-08-05T20:08:51.684Z,26.39
2022-08-05T20:11:29.066Z,26.34
2022-08-05T20:14:42.862Z,26.31
2022-08-05T20:17:24.034Z,26.28
2022-08-05T20:19:57.892Z,26.21
2022-08-05T20:22:31.354Z,26.17
2022-08-05T20:25:04.948Z,26.13
2022-08-05T20:27:41.855Z,26.10
2022-08-05T20:30:15.508Z,26.08
2022-08-05T20:32:50.753Z,26.04
2022-08-05T20:35:25.152Z,25.99
2022-08-05T20:38:07.633Z,25.96
2022-08-05T20:40:35.635Z,25.89
2022-08-05T20:43:10.639Z,25.84
2022-08-05T20:45:56.168Z,25.77
2022-08-05T20:48:22.689Z,25.73
2022-08-05T20:50:57.969Z,25.69
2022-08-05T20:53:37.137Z,25.67
2022-08-05T20:56:09.592Z,25.66
2022-08-05T20:58:43.689Z,25.49
2022-08-05T21:01:17.198Z,25.63
2022-08-05T21:03:50.939Z,25.59
2022-08-05T21:06:28.591Z,25.53
2022-08-05T21:09:00.305Z,25.54
2022-08-05T21:12:07.579Z,25.51
2022-08-05T21:14:09.259Z,25.49
2022-08-05T21:16:44.814Z,25.44
2022-08-05T21:19:18.360Z,25.40
2022-08-05T21:21:53.822Z,25.34
2022-08-05T21:24:30.032Z,25.29
2022-08-05T21:27:03.686Z,25.25
2022-08-05T21:29:40.974Z,25.22
2022-08-05T21:32:18.416Z,25.19
2022-08-05T21:35:08.661Z,25.16
2022-08-05T21:37:27.149Z,25.14
2022-08-05T21:40:00.830Z,25.08
2022-08-05T21:42:44.704Z,24.98
2022-08-05T21:45:12.302Z,24.89
2022-08-05T21:47:57.086Z,24.87
2022-08-05T21:50:26.218Z,24.87
2022-08-05T21:53:08.317Z,24.86
2022-08-05T21:56:01.758Z,24.86
2022-08-05T21:58:11.675Z,24.82
2022-08-05T22:00:51.319Z,24.78
2022-08-05T22:03:52.255Z,24.71
2022-08-05T22:05:56.188Z,24.66
2022-08-05T22:08:29.713Z,24.59
2022-08-05T22:11:08.752Z,24.55
2022-08-05T22:14:32.350Z,24.55
2022-08-05T22:16:41.271Z,24.49
2022-08-05T22:18:58.782Z,24.32
2022-08-05T22:21:32.130Z,24.20
2022-08-05T22:24:40.819Z,24.15
2022-08-05T22:27:19.036Z,24.07
2022-08-05T22:29:54.106Z,23.96
2022-08-05T22:32:28.327Z,23.91
2022-08-05T22:35:02.103Z,23.88
2022-08-05T22:37:58.702Z,23.79
2022-08-05T22:40:16.727Z,23.76
2022-08-05T22:42:57.972Z,23.78
2022-08-05T22:45:26.470Z,23.80
2022-08-05T22:48:00.259Z,23.75
2022-08-05T22:50:33.732Z,23.69
2022-08-05T22:53:10.515Z,23.69
2022-08-05T22:55:56.964Z,23.69
2022-08-05T22:58:28.197Z,23.63
2022-08-05T23:00:56.947Z,23.57
2022-08-05T23:03:58.034Z,23.54
2022-08-05T23:06:06.284Z,23.52
2022-08-05T23:08:40.139Z,23.50
2022-08-05T23:11:14.076Z,23.47
2022-08-05T23:13:51.826Z,23.49
2022-08-05T23:16:55.998Z,23.54
2022-08-05T23:19:38.407Z,23.27
2022-08-05T23:22:10.693Z,23.55
2022-08-05T23:24:48.480Z,23.55
2022-08-05T23:27:22.706Z,23.52
2022-08-05T23:29:57.818Z,23.52
2022-08-05T23:32:31.891Z,23.54
2022-08-05T23:35:08.489Z,23.49
2022-08-05T23:37:42.628Z,23.42
2022-08-05T23:40:17.796Z,23.35
2022-08-05T23:42:55.614Z,23.29
2022-08-05T23:45:29.572Z,23.24
2022-08-05T23:48:05.073Z,23.19
2022-08-05T23:50:38.612Z,23.15
2022-08-05T23:53:22.429Z,23.11
2022-08-05T23:55:47.390Z,23.04
2022-08-05T23:58:31.280Z,22.96
