createdAt,value
2023-03-10T00:01:59.422Z,1.9
2023-03-10T00:17:09.292Z,1.8
2023-03-10T00:32:18.436Z,1.8
2023-03-10T00:47:27.925Z,1.8
2023-03-10T01:02:37.354Z,1.8
2023-03-10T01:17:46.700Z,1.8
2023-03-10T01:32:55.977Z,1.9
2023-03-10T01:48:05.119Z,1.9
2023-03-10T02:03:15.109Z,1.9
2023-03-10T02:18:24.959Z,1.9
2023-03-10T02:33:34.356Z,2
2023-03-10T02:48:44.246Z,2.1
2023-03-10T03:03:52.779Z,2.3
2023-03-10T03:19:02.232Z,2.3
2023-03-10T03:34:11.846Z,2
2023-03-10T03:49:21.480Z,2
2023-03-10T04:04:30.926Z,2.1
2023-03-10T04:19:40.823Z,2.2
2023-03-10T04:34:50.331Z,2.3
2023-03-10T04:49:59.973Z,2.4
2023-03-10T05:05:09.422Z,2.3
2023-03-10T05:20:18.965Z,2.3
2023-03-10T05:35:28.850Z,2.3
2023-03-10T05:50:39.618Z,2.3
2023-03-10T06:05:48.983Z,2.3
2023-03-10T06:20:59.104Z,2.4
2023-03-10T06:36:09.305Z,2.4
2023-03-10T06:51:19.483Z,2.4
2023-03-10T07:06:29.075Z,2.5
2023-03-10T07:21:39.599Z,2.6
2023-03-10T07:36:49.624Z,2.7
2023-03-10T07:51:59.536Z,2.7
2023-03-10T08:07:09.329Z,2.8
2023-03-10T08:22:21.645Z,2.8
2023-03-10T08:37:32.318Z,2.9
2023-03-10T08:52:42.441Z,3
2023-03-10T09:07:52.152Z,3.1
2023-03-10T09:23:02.029Z,3.2
2023-03-10T09:38:11.846Z,3.3
2023-03-10T09:53:21.529Z,3.4
2023-03-10T10:08:31.255Z,3.5
2023-03-10T10:23:40.661Z,3.5
2023-03-10T10:38:50.359Z,3.6
2023-03-10T10:53:59.956Z,3.6
2023-03-10T11:09:10.923Z,3.6
2023-03-10T11:24:23.978Z,3.7
2023-03-10T11:39:36.113Z,3.7
2023-03-10T11:54:46.106Z,3.8
2023-03-10T12:09:55.495Z,3.7
2023-03-10T12:25:05.453Z,3.8
2023-03-10T12:40:15.112Z,3.8
2023-03-10T12:55:25.298Z,3.8
2023-03-10T13:10:34.588Z,3.8
2023-03-10T13:25:44.579Z,3.8
2023-03-10T13:40:54.500Z,3.7
2023-03-10T13:56:04.255Z,3.7
2023-03-10T14:11:14.179Z,3.8
2023-03-10T14:26:23.759Z,3.8
2023-03-10T14:41:33.201Z,3.8
2023-03-10T14:56:42.847Z,3.8
2023-03-10T15:11:52.379Z,3.8
2023-03-10T15:27:02.163Z,3.9
2023-03-10T15:42:12.173Z,3.9
2023-03-10T15:57:21.486Z,3.8
2023-03-10T16:12:31.037Z,3.7
2023-03-10T16:27:40.581Z,3.6
2023-03-10T16:42:49.967Z,3.5
2023-03-10T16:57:59.374Z,3.4
2023-03-10T17:13:08.797Z,3.4
2023-03-10T17:28:18.213Z,3.2
2023-03-10T17:43:33.613Z,3
2023-03-10T17:58:44.080Z,2.8
2023-03-10T18:13:53.275Z,2.7
2023-03-10T18:29:03.529Z,2.6
2023-03-10T18:44:12.848Z,2.5
2023-03-10T18:59:21.985Z,2.6
2023-03-10T19:14:31.294Z,2.7
2023-03-10T19:29:40.545Z,2.6
2023-03-10T19:44:49.763Z,2.5
2023-03-10T19:59:59.120Z,2.2
2023-03-10T20:15:08.678Z,2
2023-03-10T20:30:18.261Z,1.9
2023-03-10T20:45:27.592Z,1.8
2023-03-10T21:00:41.045Z,1.8
2023-03-10T21:15:49.882Z,1.7
2023-03-10T21:30:59.749Z,1.7
2023-03-10T21:46:09.673Z,1.6
2023-03-10T22:01:19.313Z,1.5
2023-03-10T22:16:28.935Z,1.5
2023-03-10T22:31:39.906Z,1.5
2023-03-10T22:46:50.732Z,1.5
2023-03-10T23:02:00.475Z,1.5
2023-03-10T23:17:10.193Z,1.5
2023-03-10T23:32:19.368Z,1.4
2023-03-10T23:47:29.817Z,1.4
