createdAt,value
2019-04-11T00:00:07.574Z,0.00
2019-04-11T00:01:08.003Z,0.00
2019-04-11T00:02:08.620Z,0.00
2019-04-11T00:03:07.538Z,0.00
2019-04-11T00:04:08.231Z,0.00
2019-04-11T00:05:07.505Z,0.00
2019-04-11T00:06:07.566Z,0.00
2019-04-11T00:07:07.871Z,0.00
2019-04-11T00:08:08.018Z,0.00
2019-04-11T00:09:08.197Z,0.00
2019-04-11T00:10:08.288Z,0.00
2019-04-11T00:11:07.438Z,0.00
2019-04-11T00:12:08.370Z,0.00
2019-04-11T00:13:17.229Z,0.00
2019-04-11T00:14:08.531Z,0.00
2019-04-11T00:15:08.530Z,0.00
2019-04-11T00:16:07.384Z,0.00
2019-04-11T00:17:07.816Z,0.00
2019-04-11T00:18:08.272Z,0.00
2019-04-11T00:19:07.400Z,0.00
2019-04-11T00:20:07.643Z,0.00
2019-04-11T00:21:07.325Z,0.00
2019-04-11T00:22:07.381Z,0.00
2019-04-11T00:23:08.112Z,0.00
2019-04-11T00:24:07.314Z,0.00
2019-04-11T00:25:07.419Z,0.00
2019-04-11T00:26:08.326Z,0.00
2019-04-11T00:27:07.265Z,0.00
2019-04-11T00:28:07.789Z,0.00
2019-04-11T00:29:07.261Z,0.00
2019-04-11T00:30:08.088Z,0.00
2019-04-11T00:31:08.366Z,0.00
2019-04-11T00:32:09.146Z,0.00
2019-04-11T00:33:07.869Z,0.00
2019-04-11T00:34:07.197Z,0.00
2019-04-11T00:35:07.284Z,0.00
2019-04-11T00:36:08.238Z,0.00
2019-04-11T00:37:07.171Z,0.00
2019-04-11T00:38:07.754Z,0.00
2019-04-11T00:39:07.680Z,0.00
2019-04-11T00:40:07.139Z,0.00
2019-04-11T00:41:07.976Z,0.00
2019-04-11T00:42:07.233Z,0.00
2019-04-11T00:43:07.408Z,0.00
2019-04-11T00:44:07.360Z,0.00
2019-04-11T00:45:07.605Z,0.00
2019-04-11T00:46:07.892Z,0.00
2019-04-11T00:47:07.052Z,0.00
2019-04-11T00:48:07.100Z,0.00
2019-04-11T00:49:07.964Z,0.00
2019-04-11T00:50:07.393Z,0.00
2019-04-11T00:51:07.705Z,0.00
2019-04-11T00:52:07.022Z,0.00
2019-04-11T00:53:07.008Z,0.00
2019-04-11T00:54:06.982Z,0.00
2019-04-11T00:55:07.213Z,0.00
2019-04-11T00:56:08.167Z,0.00
2019-04-11T00:57:06.951Z,0.00
2019-04-11T00:58:07.510Z,0.00
2019-04-11T00:59:07.967Z,0.00
2019-04-11T01:00:07.045Z,0.00
2019-04-11T01:01:07.244Z,0.00
2019-04-11T01:02:07.304Z,0.00
2019-04-11T01:03:06.906Z,0.00
2019-04-11T01:04:07.609Z,0.00
2019-04-11T01:05:07.555Z,0.00
2019-04-11T01:06:06.888Z,0.00
2019-04-11T01:07:06.936Z,0.00
2019-04-11T01:08:07.272Z,0.00
2019-04-11T01:09:06.840Z,0.00
2019-04-11T01:10:06.816Z,0.00
2019-04-11T01:11:07.804Z,0.00
2019-04-11T01:12:07.870Z,0.00
2019-04-11T01:13:07.134Z,0.00
2019-04-11T01:14:07.758Z,0.00
2019-04-11T01:15:07.035Z,0.00
2019-04-11T01:16:07.103Z,0.00
2019-04-11T01:17:07.853Z,0.00
2019-04-11T01:18:06.742Z,0.00
2019-04-11T01:19:06.749Z,0.00
2019-04-11T01:20:07.011Z,0.00
2019-04-11T01:21:06.726Z,0.00
2019-04-11T01:22:07.729Z,0.00
2019-04-11T01:23:06.886Z,0.00
2019-04-11T01:24:07.220Z,0.00
2019-04-11T01:25:06.667Z,0.00
2019-04-11T01:26:06.680Z,0.00
2019-04-11T01:27:07.704Z,0.00
2019-04-11T01:28:06.817Z,0.00
2019-04-11T01:29:07.172Z,0.00
2019-04-11T01:30:06.616Z,0.00
2019-04-11T01:31:06.618Z,0.00
2019-04-11T01:32:06.625Z,0.00
2019-04-11T01:33:06.723Z,0.00
2019-04-11T01:34:06.597Z,0.00
2019-04-11T01:35:06.882Z,0.00
2019-04-11T01:36:07.034Z,0.00
2019-04-11T01:37:07.227Z,0.00
2019-04-11T01:38:06.524Z,0.00
2019-04-11T01:39:06.512Z,0.00
2019-04-11T01:40:07.676Z,0.00
2019-04-11T01:41:06.657Z,0.00
2019-04-11T01:42:07.031Z,0.00
2019-04-11T01:43:06.484Z,0.00
2019-04-11T01:44:07.560Z,0.00
2019-04-11T01:45:07.475Z,0.00
2019-04-11T01:46:07.713Z,0.00
2019-04-11T01:47:06.705Z,0.00
2019-04-11T01:48:07.068Z,0.00
2019-04-11T01:49:06.488Z,0.00
2019-04-11T01:50:06.393Z,0.00
2019-04-11T01:51:07.478Z,0.00
2019-04-11T01:52:06.563Z,0.00
2019-04-11T01:53:06.836Z,0.00
2019-04-11T01:54:06.350Z,0.00
2019-04-11T01:55:06.593Z,0.00
2019-04-11T01:56:07.212Z,0.00
2019-04-11T01:57:06.468Z,0.00
2019-04-11T01:58:06.636Z,0.00
2019-04-11T01:59:06.995Z,0.00
2019-04-11T02:00:06.288Z,0.00
2019-04-11T02:01:06.450Z,0.00
2019-04-11T02:02:07.417Z,0.00
2019-04-11T02:03:06.760Z,0.00
2019-04-11T02:04:06.319Z,0.00
2019-04-11T02:05:06.262Z,0.00
2019-04-11T02:06:06.229Z,0.00
2019-04-11T02:07:06.639Z,0.00
2019-04-11T02:08:07.101Z,0.00
2019-04-11T02:09:06.192Z,0.00
2019-04-11T02:10:06.397Z,0.00
2019-04-11T02:11:07.187Z,0.00
2019-04-11T02:12:06.179Z,0.00
2019-04-11T02:13:06.168Z,0.00
2019-04-11T02:14:13.536Z,0.00
2019-04-11T02:15:08.141Z,0.00
2019-04-11T02:16:06.334Z,0.00
2019-04-11T02:17:06.391Z,0.00
2019-04-11T02:18:06.131Z,0.00
2019-04-11T02:19:06.085Z,0.00
2019-04-11T02:20:06.997Z,0.00
2019-04-11T02:21:06.323Z,0.00
2019-04-11T02:22:06.311Z,0.00
2019-04-11T02:23:06.779Z,0.00
2019-04-11T02:24:06.039Z,0.00
2019-04-11T02:25:06.071Z,0.00
2019-04-11T02:26:07.062Z,0.00
2019-04-11T02:27:06.509Z,0.00
2019-04-11T02:28:06.573Z,0.00
2019-04-11T02:29:06.032Z,0.00
2019-04-11T02:30:05.984Z,0.00
2019-04-11T02:31:09.082Z,0.00
2019-04-11T02:32:07.456Z,0.00
2019-04-11T02:33:07.233Z,0.00
2019-04-11T02:34:08.317Z,0.00
2019-04-11T02:35:07.817Z,0.00
2019-04-11T02:36:07.950Z,0.00
2019-04-11T02:37:07.052Z,0.00
2019-04-11T02:38:07.626Z,0.00
2019-04-11T02:39:11.740Z,0.00
2019-04-11T02:40:07.558Z,0.00
2019-04-11T02:41:07.975Z,0.00
2019-04-11T02:42:06.518Z,0.00
2019-04-11T02:43:07.781Z,0.00
2019-04-11T02:44:26.504Z,0.00
2019-04-11T02:45:22.403Z,0.00
2019-04-11T02:46:17.426Z,0.00
2019-04-11T02:47:11.497Z,0.00
2019-04-11T02:48:09.297Z,0.00
2019-04-11T02:49:06.053Z,0.00
2019-04-11T02:50:06.608Z,0.00
2019-04-11T02:51:07.559Z,0.00
2019-04-11T02:52:07.124Z,0.00
2019-04-11T02:53:07.284Z,0.00
2019-04-11T02:54:06.909Z,0.00
2019-04-11T02:55:07.791Z,0.00
2019-04-11T02:56:06.332Z,0.00
2019-04-11T02:57:05.907Z,0.00
2019-04-11T02:58:07.597Z,0.00
2019-04-11T02:59:05.706Z,0.00
2019-04-11T03:00:06.475Z,0.00
2019-04-11T03:01:07.410Z,0.00
2019-04-11T03:02:06.979Z,0.00
2019-04-11T03:03:06.228Z,0.00
2019-04-11T03:04:07.261Z,0.00
2019-04-11T03:05:07.129Z,0.00
2019-04-11T03:06:07.088Z,0.00
2019-04-11T03:07:06.040Z,0.00
2019-04-11T03:08:10.632Z,0.00
2019-04-11T03:09:07.177Z,0.00
2019-04-11T03:10:07.195Z,0.00
2019-04-11T03:11:07.217Z,0.00
2019-04-11T03:12:07.200Z,0.00
2019-04-11T03:13:05.557Z,0.00
2019-04-11T03:14:05.523Z,0.00
2019-04-11T03:15:23.978Z,0.00
2019-04-11T03:16:23.740Z,0.00
2019-04-11T03:17:14.777Z,0.00
2019-04-11T03:18:09.467Z,0.00
2019-04-11T03:19:22.547Z,0.00
2019-04-11T03:20:15.497Z,0.00
2019-04-11T03:21:13.051Z,0.00
2019-04-11T03:22:08.106Z,0.00
2019-04-11T03:23:07.977Z,0.00
2019-04-11T03:24:08.304Z,0.00
2019-04-11T03:25:07.508Z,0.00
2019-04-11T03:26:07.367Z,0.00
2019-04-11T03:27:07.192Z,0.00
2019-04-11T03:28:09.599Z,0.00
2019-04-11T03:29:08.083Z,0.00
2019-04-11T03:30:09.942Z,0.00
2019-04-11T03:31:42.569Z,0.00
2019-04-11T03:35:02.923Z,0.00
2019-04-11T03:36:00.049Z,0.00
2019-04-11T03:37:00.012Z,0.00
2019-04-11T03:37:26.094Z,0.00
2019-04-11T03:38:31.592Z,0.00
2019-04-11T03:39:28.101Z,0.00
2019-04-11T03:40:27.088Z,0.00
2019-04-11T03:41:23.498Z,0.00
2019-04-11T03:42:20.489Z,0.00
2019-04-11T03:43:23.118Z,0.00
2019-04-11T03:44:15.873Z,0.00
2019-04-11T03:45:25.558Z,0.00
2019-04-11T03:46:24.929Z,0.00
2019-04-11T03:47:20.343Z,0.00
2019-04-11T03:48:22.141Z,0.00
2019-04-11T03:49:20.981Z,0.00
2019-04-11T03:50:13.021Z,0.00
2019-04-11T03:51:06.128Z,0.00
2019-04-11T03:52:05.831Z,0.00
2019-04-11T03:53:08.224Z,0.00
2019-04-11T03:54:05.223Z,0.00
2019-04-11T03:55:08.216Z,0.00
2019-04-11T03:56:05.243Z,0.00
2019-04-11T03:57:05.523Z,0.00
2019-04-11T03:58:06.268Z,0.00
2019-04-11T03:59:06.156Z,0.00
2019-04-11T04:00:06.368Z,0.00
2019-04-11T04:01:08.451Z,0.00
2019-04-11T04:02:07.674Z,0.00
2019-04-11T04:03:06.144Z,0.00
2019-04-11T04:04:06.401Z,0.00
2019-04-11T04:05:06.669Z,0.00
2019-04-11T04:06:06.677Z,0.00
2019-04-11T04:07:06.791Z,0.00
2019-04-11T04:08:06.094Z,0.00
2019-04-11T04:09:06.498Z,0.00
2019-04-11T04:10:06.980Z,0.00
2019-04-11T04:11:06.166Z,0.00
2019-04-11T04:12:05.096Z,0.00
2019-04-11T04:13:07.678Z,0.00
2019-04-11T04:14:05.916Z,0.00
2019-04-11T04:15:07.198Z,0.00
2019-04-11T04:16:17.060Z,0.00
2019-04-11T04:17:06.980Z,0.00
2019-04-11T04:18:05.867Z,0.00
2019-04-11T04:19:05.413Z,0.00
2019-04-11T04:20:05.188Z,0.00
2019-04-11T04:21:06.972Z,0.00
2019-04-11T04:22:05.112Z,0.00
2019-04-11T04:23:05.244Z,0.00
2019-04-11T04:24:06.146Z,0.00
2019-04-11T04:25:04.804Z,0.00
2019-04-11T04:26:07.334Z,0.00
2019-04-11T04:27:07.023Z,0.00
2019-04-11T04:28:05.473Z,0.00
2019-04-11T04:29:04.734Z,0.00
2019-04-11T04:30:05.886Z,0.00
2019-04-11T04:31:06.726Z,0.00
2019-04-11T04:32:05.432Z,0.00
2019-04-11T04:33:05.036Z,0.00
2019-04-11T04:34:04.704Z,0.00
2019-04-11T04:35:07.251Z,0.00
2019-04-11T04:36:08.839Z,0.00
2019-04-11T04:37:06.404Z,0.00
2019-04-11T04:38:05.197Z,0.00
2019-04-11T04:39:05.741Z,0.00
2019-04-11T04:40:24.097Z,0.00
2019-04-11T04:41:14.755Z,0.00
2019-04-11T04:42:11.393Z,0.00
2019-04-11T04:43:07.661Z,0.00
2019-04-11T04:44:06.317Z,0.00
2019-04-11T04:45:05.628Z,0.00
2019-04-11T04:46:25.110Z,0.00
2019-04-11T04:47:17.869Z,5.62
2019-04-11T04:48:11.102Z,5.62
2019-04-11T04:49:06.964Z,5.62
2019-04-11T04:50:06.158Z,5.62
2019-04-11T04:51:08.904Z,5.62
2019-04-11T04:52:06.082Z,5.62
2019-04-11T04:53:05.180Z,5.62
2019-04-11T04:54:05.881Z,5.62
2019-04-11T04:55:06.146Z,5.62
2019-04-11T04:56:04.548Z,11.25
2019-04-11T04:57:05.038Z,11.25
2019-04-11T04:58:04.901Z,11.25
2019-04-11T04:59:05.345Z,11.25
2019-04-11T05:00:05.481Z,11.25
2019-04-11T05:01:06.844Z,11.25
2019-04-11T05:02:06.639Z,11.25
2019-04-11T05:03:05.527Z,11.25
2019-04-11T05:04:04.887Z,16.88
2019-04-11T05:05:06.022Z,16.88
2019-04-11T05:06:04.459Z,16.88
2019-04-11T05:07:05.295Z,16.88
2019-04-11T05:08:06.124Z,16.88
2019-04-11T05:09:04.437Z,22.50
2019-04-11T05:10:06.182Z,22.50
2019-04-11T05:11:04.657Z,22.50
2019-04-11T05:12:05.490Z,22.50
2019-04-11T05:13:05.683Z,22.50
2019-04-11T05:14:05.085Z,22.50
2019-04-11T05:15:04.430Z,28.12
2019-04-11T05:16:14.526Z,28.12
2019-04-11T05:17:06.611Z,28.12
2019-04-11T05:18:04.283Z,28.12
2019-04-11T05:19:04.558Z,28.12
2019-04-11T05:20:05.076Z,28.12
2019-04-11T05:21:05.274Z,33.75
2019-04-11T05:22:04.299Z,33.75
2019-04-11T05:23:04.381Z,33.75
2019-04-11T05:24:04.216Z,33.75
2019-04-11T05:25:05.464Z,33.75
2019-04-11T05:26:04.508Z,33.75
2019-04-11T05:27:04.244Z,39.38
2019-04-11T05:28:04.432Z,39.38
2019-04-11T05:29:04.926Z,39.38
2019-04-11T05:30:04.989Z,39.38
2019-04-11T05:31:04.160Z,39.38
2019-04-11T05:32:05.102Z,39.38
2019-04-11T05:33:05.937Z,45.00
2019-04-11T05:34:04.133Z,45.00
2019-04-11T05:35:04.830Z,45.00
2019-04-11T05:36:04.088Z,45.00
2019-04-11T05:37:04.065Z,45.00
2019-04-11T05:38:04.893Z,45.00
2019-04-11T05:39:04.008Z,45.00
2019-04-11T05:40:05.113Z,50.62
2019-04-11T05:41:04.316Z,50.62
2019-04-11T05:42:05.077Z,50.62
2019-04-11T05:43:04.060Z,50.62
2019-04-11T05:44:08.861Z,50.62
2019-04-11T05:45:05.382Z,50.62
2019-04-11T05:46:22.894Z,50.62
2019-04-11T05:47:06.487Z,50.62
2019-04-11T05:48:05.148Z,56.25
2019-04-11T05:49:04.221Z,56.25
2019-04-11T05:50:08.256Z,56.25
2019-04-11T05:51:04.892Z,56.25
2019-04-11T05:52:04.037Z,56.25
2019-04-11T05:53:04.092Z,56.25
2019-04-11T05:54:07.395Z,56.25
2019-04-11T05:55:04.901Z,61.88
2019-04-11T05:56:03.824Z,61.88
2019-04-11T05:57:03.892Z,61.88
2019-04-11T05:58:08.605Z,61.88
2019-04-11T05:59:05.616Z,61.88
2019-04-11T06:00:03.832Z,61.88
2019-04-11T06:01:03.768Z,61.88
2019-04-11T06:02:07.234Z,61.88
2019-04-11T06:03:03.951Z,67.50
2019-04-11T06:04:03.738Z,67.50
2019-04-11T06:05:03.794Z,67.50
2019-04-11T06:06:04.779Z,67.50
2019-04-11T06:07:07.852Z,67.50
2019-04-11T06:08:05.428Z,67.50
2019-04-11T06:09:04.062Z,67.50
2019-04-11T06:10:08.571Z,67.50
2019-04-11T06:11:06.259Z,73.12
2019-04-11T06:12:03.819Z,73.12
2019-04-11T06:13:04.572Z,73.12
2019-04-11T06:14:05.671Z,73.12
2019-04-11T06:15:03.947Z,73.12
2019-04-11T06:16:04.662Z,73.12
2019-04-11T06:17:03.620Z,73.12
2019-04-11T06:18:04.874Z,73.12
2019-04-11T06:19:04.003Z,73.12
2019-04-11T06:20:04.046Z,73.12
2019-04-11T06:21:03.955Z,73.12
2019-04-11T06:22:04.571Z,73.12
2019-04-11T06:23:04.872Z,73.12
2019-04-11T06:24:03.641Z,73.12
2019-04-11T06:25:04.107Z,78.75
2019-04-11T06:26:06.717Z,78.75
2019-04-11T06:27:04.046Z,78.75
2019-04-11T06:28:04.189Z,78.75
2019-04-11T06:29:14.646Z,78.75
2019-04-11T06:30:05.528Z,78.75
2019-04-11T06:31:04.887Z,78.75
2019-04-11T06:32:04.154Z,84.38
2019-04-11T06:33:04.597Z,84.38
2019-04-11T06:34:03.423Z,84.38
2019-04-11T06:35:04.000Z,84.38
2019-04-11T06:36:04.277Z,84.38
2019-04-11T06:37:03.638Z,90.00
2019-04-11T06:38:03.462Z,90.00
2019-04-11T06:39:05.152Z,90.00
2019-04-11T06:40:04.195Z,90.00
2019-04-11T06:41:03.405Z,90.00
2019-04-11T06:42:04.756Z,90.00
2019-04-11T06:43:03.641Z,90.00
2019-04-11T06:44:04.686Z,90.00
2019-04-11T06:45:04.098Z,95.62
2019-04-11T06:46:03.294Z,95.62
2019-04-11T06:47:03.856Z,95.62
2019-04-11T06:48:03.299Z,101.25
2019-04-11T06:49:04.401Z,101.25
2019-04-11T06:50:03.279Z,101.25
2019-04-11T06:51:04.150Z,95.62
2019-04-11T06:52:04.328Z,95.62
2019-04-11T06:53:04.396Z,95.62
2019-04-11T06:54:04.287Z,95.62
2019-04-11T06:55:04.480Z,95.62
2019-04-11T06:56:03.604Z,95.62
2019-04-11T06:57:04.083Z,101.25
2019-04-11T06:58:03.193Z,101.25
2019-04-11T06:59:03.977Z,101.25
2019-04-11T07:00:05.154Z,101.25
2019-04-11T07:01:03.555Z,101.25
2019-04-11T07:02:11.529Z,101.25
2019-04-11T07:03:05.461Z,101.25
2019-04-11T07:04:03.142Z,101.25
2019-04-11T07:05:04.210Z,101.25
2019-04-11T07:06:03.098Z,101.25
2019-04-11T07:07:04.403Z,101.25
2019-04-11T07:08:03.113Z,101.25
2019-04-11T07:09:03.347Z,101.25
2019-04-11T07:10:04.119Z,101.25
2019-04-11T07:11:03.615Z,101.25
2019-04-11T07:12:03.511Z,101.25
2019-04-11T07:13:03.467Z,101.25
2019-04-11T07:14:04.115Z,101.25
2019-04-11T07:15:02.991Z,101.25
2019-04-11T07:16:02.982Z,101.25
2019-04-11T07:17:06.139Z,101.25
2019-04-11T07:18:04.828Z,101.25
2019-04-11T07:19:02.986Z,101.25
2019-04-11T07:20:02.942Z,101.25
2019-04-11T07:21:03.087Z,101.25
2019-04-11T07:22:02.909Z,101.25
2019-04-11T07:23:03.753Z,101.25
2019-04-11T07:24:03.274Z,101.25
2019-04-11T07:25:03.969Z,101.25
2019-04-11T07:26:02.904Z,101.25
2019-04-11T07:27:03.583Z,101.25
2019-04-11T07:28:03.710Z,101.25
2019-04-11T07:29:02.938Z,101.25
2019-04-11T07:30:03.138Z,101.25
2019-04-11T07:31:02.964Z,101.25
2019-04-11T07:32:02.806Z,101.25
2019-04-11T07:33:03.910Z,101.25
2019-04-11T07:34:02.799Z,101.25
2019-04-11T07:35:04.659Z,101.25
2019-04-11T07:36:03.888Z,101.25
2019-04-11T07:37:02.852Z,101.25
2019-04-11T07:38:03.119Z,101.25
2019-04-11T07:39:03.637Z,101.25
2019-04-11T07:40:03.124Z,101.25
2019-04-11T07:41:04.107Z,101.25
2019-04-11T07:42:04.724Z,101.25
2019-04-11T07:43:08.181Z,101.25
2019-04-11T07:44:04.284Z,101.25
2019-04-11T07:45:02.677Z,101.25
2019-04-11T07:46:02.829Z,101.25
2019-04-11T07:47:15.675Z,101.25
2019-04-11T07:48:03.655Z,101.25
2019-04-11T07:49:03.769Z,101.25
2019-04-11T07:50:02.686Z,101.25
2019-04-11T07:51:02.605Z,101.25
2019-04-11T07:52:02.660Z,101.25
2019-04-11T07:53:04.879Z,101.25
2019-04-11T07:54:02.713Z,101.25
2019-04-11T07:55:02.692Z,101.25
2019-04-11T07:56:03.613Z,101.25
2019-04-11T07:57:03.860Z,101.25
2019-04-11T07:58:02.528Z,101.25
2019-04-11T07:59:02.908Z,101.25
2019-04-11T08:00:03.789Z,101.25
2019-04-11T08:01:03.612Z,101.25
2019-04-11T08:02:03.626Z,101.25
2019-04-11T08:03:02.538Z,106.88
2019-04-11T08:04:03.762Z,101.25
2019-04-11T08:05:02.482Z,106.88
2019-04-11T08:06:03.029Z,106.88
2019-04-11T08:07:04.357Z,106.88
2019-04-11T08:08:04.819Z,106.88
2019-04-11T08:09:03.124Z,106.88
2019-04-11T08:10:02.561Z,106.88
2019-04-11T08:11:02.476Z,106.88
2019-04-11T08:12:02.495Z,106.88
2019-04-11T08:13:02.473Z,106.88
2019-04-11T08:14:02.358Z,106.88
2019-04-11T08:15:02.372Z,106.88
2019-04-11T08:16:02.338Z,106.88
2019-04-11T08:17:03.675Z,106.88
2019-04-11T08:18:02.431Z,106.88
2019-04-11T08:19:03.491Z,106.88
2019-04-11T08:20:03.152Z,106.88
2019-04-11T08:21:02.305Z,106.88
2019-04-11T08:22:03.031Z,106.88
2019-04-11T08:23:03.404Z,106.88
2019-04-11T08:24:02.433Z,106.88
2019-04-11T08:25:02.251Z,106.88
2019-04-11T08:26:03.981Z,106.88
2019-04-11T08:27:02.977Z,106.88
2019-04-11T08:28:05.913Z,106.88
2019-04-11T08:29:08.956Z,106.88
2019-04-11T08:30:02.702Z,106.88
2019-04-11T08:31:03.398Z,106.88
2019-04-11T08:32:02.677Z,106.88
2019-04-11T08:33:02.434Z,106.88
2019-04-11T08:34:02.786Z,106.88
2019-04-11T08:35:02.139Z,106.88
2019-04-11T08:36:02.340Z,112.50
2019-04-11T08:37:03.234Z,112.50
2019-04-11T08:38:02.768Z,112.50
2019-04-11T08:39:02.107Z,112.50
2019-04-11T08:40:02.102Z,112.50
2019-04-11T08:41:03.059Z,112.50
2019-04-11T08:42:03.177Z,106.88
2019-04-11T08:43:02.635Z,112.50
2019-04-11T08:44:02.070Z,112.50
2019-04-11T08:45:02.038Z,118.12
2019-04-11T08:46:02.593Z,112.50
2019-04-11T08:47:02.549Z,118.12
2019-04-11T08:48:02.513Z,118.12
2019-04-11T08:49:03.661Z,112.50
2019-04-11T08:50:03.864Z,112.50
2019-04-11T08:51:03.044Z,106.88
2019-04-11T08:52:01.992Z,112.50
2019-04-11T08:53:02.578Z,112.50
2019-04-11T08:54:01.938Z,112.50
2019-04-11T08:55:02.271Z,112.50
2019-04-11T08:56:03.707Z,112.50
2019-04-11T08:57:01.907Z,112.50
2019-04-11T08:58:02.416Z,112.50
2019-04-11T08:59:02.830Z,106.88
2019-04-11T09:00:02.241Z,106.88
2019-04-11T09:01:01.883Z,90.00
2019-04-11T09:02:02.632Z,118.12
2019-04-11T09:03:01.865Z,118.12
2019-04-11T09:04:06.820Z,118.12
2019-04-11T09:05:09.695Z,118.12
2019-04-11T09:06:03.224Z,118.12
2019-04-11T09:07:03.316Z,95.62
2019-04-11T09:08:02.401Z,112.50
2019-04-11T09:09:02.819Z,112.50
2019-04-11T09:10:02.079Z,118.12
2019-04-11T09:11:01.776Z,118.12
2019-04-11T09:12:02.514Z,118.12
2019-04-11T09:13:02.856Z,118.12
2019-04-11T09:14:01.937Z,118.12
2019-04-11T09:15:02.538Z,118.12
2019-04-11T09:16:01.751Z,112.50
2019-04-11T09:17:01.844Z,112.50
2019-04-11T09:18:06.096Z,118.12
2019-04-11T09:19:02.480Z,118.12
2019-04-11T09:20:01.657Z,112.50
2019-04-11T09:21:02.376Z,112.50
2019-04-11T09:22:01.718Z,118.12
2019-04-11T09:23:01.696Z,118.12
2019-04-11T09:24:01.912Z,112.50
2019-04-11T09:25:01.605Z,106.88
2019-04-11T09:26:01.804Z,118.12
2019-04-11T09:27:02.423Z,123.75
2019-04-11T09:28:02.789Z,118.12
2019-04-11T09:29:01.832Z,118.12
2019-04-11T09:30:02.501Z,118.12
2019-04-11T09:31:01.560Z,118.12
2019-04-11T09:32:02.259Z,118.12
2019-04-11T09:33:01.557Z,118.12
2019-04-11T09:34:01.677Z,112.50
2019-04-11T09:35:01.875Z,112.50
2019-04-11T09:36:01.770Z,112.50
2019-04-11T09:37:01.475Z,118.12
2019-04-11T09:38:02.205Z,123.75
2019-04-11T09:39:02.503Z,123.75
2019-04-11T09:40:01.754Z,123.75
2019-04-11T09:41:01.432Z,123.75
2019-04-11T09:42:01.438Z,123.75
2019-04-11T09:43:01.759Z,129.38
2019-04-11T09:44:01.401Z,129.38
2019-04-11T09:45:01.470Z,123.75
2019-04-11T09:46:01.951Z,123.75
2019-04-11T09:47:01.421Z,135.00
2019-04-11T09:48:08.526Z,129.38
2019-04-11T09:49:02.544Z,123.75
2019-04-11T09:50:02.366Z,123.75
2019-04-11T09:51:01.338Z,123.75
2019-04-11T09:52:02.410Z,123.75
2019-04-11T09:53:01.621Z,123.75
2019-04-11T09:54:01.561Z,123.75
2019-04-11T09:55:01.283Z,123.75
2019-04-11T09:56:01.298Z,123.75
2019-04-11T09:57:02.286Z,123.75
2019-04-11T09:58:02.789Z,123.75
2019-04-11T09:59:02.332Z,123.75
2019-04-11T10:00:01.842Z,123.75
2019-04-11T10:01:01.668Z,118.12
2019-04-11T10:02:02.383Z,123.75
2019-04-11T10:03:01.200Z,129.38
2019-04-11T10:04:01.564Z,129.38
2019-04-11T10:05:02.629Z,129.38
2019-04-11T10:06:01.162Z,129.38
2019-04-11T10:07:01.313Z,129.38
2019-04-11T10:08:02.209Z,129.38
2019-04-11T10:09:01.818Z,129.38
2019-04-11T10:10:02.412Z,129.38
2019-04-11T10:11:01.779Z,129.38
2019-04-11T10:12:02.310Z,135.00
2019-04-11T10:13:01.103Z,140.62
2019-04-11T10:14:01.704Z,146.25
2019-04-11T10:15:01.115Z,157.50
2019-04-11T10:16:01.896Z,163.12
2019-04-11T10:17:01.130Z,168.75
2019-04-11T10:18:01.082Z,180.00
2019-04-11T10:19:01.039Z,168.75
2019-04-11T10:20:02.696Z,157.50
2019-04-11T10:21:01.304Z,151.88
2019-04-11T10:22:00.998Z,146.25
2019-04-11T10:23:01.980Z,140.62
2019-04-11T10:24:01.085Z,129.38
2019-04-11T10:25:01.084Z,129.38
2019-04-11T10:26:01.479Z,123.75
2019-04-11T10:27:00.938Z,123.75
2019-04-11T10:28:00.976Z,123.75
2019-04-11T10:29:02.189Z,123.75
2019-04-11T10:30:00.939Z,123.75
2019-04-11T10:31:02.022Z,123.75
2019-04-11T10:32:01.186Z,118.12
2019-04-11T10:33:00.972Z,129.38
2019-04-11T10:34:01.613Z,123.75
2019-04-11T10:35:01.863Z,123.75
2019-04-11T10:36:02.925Z,123.75
2019-04-11T10:37:01.324Z,123.75
2019-04-11T10:38:00.832Z,123.75
2019-04-11T10:39:00.874Z,123.75
2019-04-11T10:40:01.878Z,123.75
2019-04-11T10:41:00.956Z,123.75
2019-04-11T10:42:00.780Z,123.75
2019-04-11T10:43:01.447Z,129.38
2019-04-11T10:44:01.408Z,129.38
2019-04-11T10:45:00.755Z,129.38
2019-04-11T10:46:00.854Z,129.38
2019-04-11T10:47:01.885Z,118.12
2019-04-11T10:48:01.232Z,123.75
2019-04-11T10:49:01.213Z,118.12
2019-04-11T10:50:00.909Z,118.12
2019-04-11T10:51:00.689Z,123.75
2019-04-11T10:52:00.707Z,123.75
2019-04-11T10:53:00.735Z,123.75
2019-04-11T10:54:02.923Z,123.75
2019-04-11T10:55:00.880Z,123.75
2019-04-11T10:56:00.629Z,123.75
2019-04-11T10:57:00.617Z,123.75
2019-04-11T10:58:00.640Z,123.75
2019-04-11T10:59:01.666Z,123.75
2019-04-11T11:00:00.743Z,123.75
2019-04-11T11:01:01.823Z,123.75
2019-04-11T11:02:00.560Z,123.75
2019-04-11T11:03:00.556Z,123.75
2019-04-11T11:04:01.155Z,123.75
2019-04-11T11:05:01.083Z,123.75
2019-04-11T11:06:00.566Z,123.75
2019-04-11T11:07:00.504Z,123.75
2019-04-11T11:08:01.336Z,123.75
2019-04-11T11:09:00.495Z,129.38
2019-04-11T11:10:00.802Z,129.38
2019-04-11T11:11:00.464Z,129.38
2019-04-11T11:12:00.877Z,135.00
2019-04-11T11:13:01.414Z,140.62
2019-04-11T11:14:00.498Z,140.62
2019-04-11T11:15:00.970Z,146.25
2019-04-11T11:16:00.408Z,151.88
2019-04-11T11:17:00.417Z,151.88
2019-04-11T11:18:31.029Z,151.88
2019-04-11T11:19:29.522Z,151.88
2019-04-11T11:20:13.816Z,146.25
2019-04-11T11:21:03.838Z,146.25
2019-04-11T11:22:02.436Z,151.88
2019-04-11T11:23:00.334Z,151.88
2019-04-11T11:24:00.828Z,157.50
2019-04-11T11:25:00.313Z,174.38
2019-04-11T11:26:00.621Z,191.25
2019-04-11T11:27:02.925Z,213.75
2019-04-11T11:28:02.892Z,236.25
2019-04-11T11:29:05.291Z,241.88
2019-04-11T11:30:04.026Z,236.25
2019-04-11T11:31:00.254Z,219.38
2019-04-11T11:32:00.810Z,196.88
2019-04-11T11:33:00.229Z,151.88
2019-04-11T11:34:00.219Z,146.25
2019-04-11T11:35:01.136Z,146.25
2019-04-11T11:36:02.330Z,140.62
2019-04-11T11:37:00.651Z,146.25
2019-04-11T11:38:00.201Z,146.25
2019-04-11T11:39:00.357Z,151.88
2019-04-11T11:40:04.885Z,174.38
2019-04-11T11:41:01.142Z,168.75
2019-04-11T11:42:00.194Z,163.12
2019-04-11T11:43:00.982Z,157.50
2019-04-11T11:44:00.206Z,157.50
2019-04-11T11:45:02.391Z,151.88
2019-04-11T11:46:00.905Z,157.50
2019-04-11T11:47:02.221Z,157.50
2019-04-11T11:48:00.070Z,157.50
2019-04-11T11:49:02.074Z,151.88
2019-04-11T11:50:02.692Z,151.88
2019-04-11T11:51:01.198Z,151.88
2019-04-11T11:52:00.469Z,146.25
2019-04-11T11:53:04.865Z,135.00
2019-04-11T11:54:00.999Z,118.12
2019-04-11T11:55:00.010Z,146.25
2019-04-11T11:55:59.986Z,151.88
2019-04-11T11:56:59.973Z,151.88
2019-04-11T11:58:00.818Z,146.25
2019-04-11T11:59:01.109Z,151.88
2019-04-11T12:00:00.768Z,157.50
2019-04-11T12:01:03.592Z,163.12
2019-04-11T12:02:02.262Z,157.50
2019-04-11T12:03:01.914Z,146.25
2019-04-11T12:04:02.675Z,151.88
2019-04-11T12:05:00.299Z,151.88
2019-04-11T12:06:00.912Z,146.25
2019-04-11T12:07:03.639Z,146.25
2019-04-11T12:08:00.460Z,146.25
2019-04-11T12:09:00.337Z,151.88
2019-04-11T12:10:00.686Z,151.88
2019-04-11T12:10:59.821Z,151.88
2019-04-11T12:11:59.817Z,151.88
2019-04-11T12:13:04.397Z,151.88
2019-04-11T12:14:01.918Z,151.88
2019-04-11T12:14:59.806Z,157.50
2019-04-11T12:15:59.804Z,163.12
2019-04-11T12:17:03.228Z,174.38
2019-04-11T12:18:01.803Z,174.38
2019-04-11T12:19:00.547Z,180.00
2019-04-11T12:20:06.518Z,191.25
2019-04-11T12:21:01.053Z,202.50
2019-04-11T12:21:59.972Z,213.75
2019-04-11T12:22:59.694Z,219.38
2019-04-11T12:24:04.447Z,230.62
2019-04-11T12:25:00.685Z,270.00
2019-04-11T12:25:59.675Z,343.12
2019-04-11T12:27:00.099Z,376.88
2019-04-11T12:28:00.415Z,343.12
2019-04-11T12:28:59.722Z,303.75
2019-04-11T12:30:00.542Z,298.12
2019-04-11T12:31:01.900Z,292.50
2019-04-11T12:31:59.875Z,292.50
2019-04-11T12:32:59.587Z,309.38
2019-04-11T12:33:59.821Z,320.62
2019-04-11T12:34:59.861Z,292.50
2019-04-11T12:35:59.564Z,213.75
2019-04-11T12:37:00.103Z,180.00
2019-04-11T12:37:59.964Z,174.38
2019-04-11T12:38:59.521Z,180.00
2019-04-11T12:39:59.562Z,174.38
2019-04-11T12:40:59.512Z,168.75
2019-04-11T12:41:59.489Z,168.75
2019-04-11T12:42:59.473Z,163.12
2019-04-11T12:43:59.468Z,168.75
2019-04-11T12:45:00.121Z,168.75
2019-04-11T12:45:59.496Z,163.12
2019-04-11T12:46:59.432Z,129.38
2019-04-11T12:47:59.469Z,118.12
2019-04-11T12:48:59.408Z,129.38
2019-04-11T12:49:59.465Z,123.75
2019-04-11T12:50:59.434Z,123.75
2019-04-11T12:51:59.400Z,129.38