createdAt,value
2019-04-16T00:02:12.819Z,13.70
2019-04-16T00:05:02.555Z,13.53
2019-04-16T00:07:47.697Z,13.03
2019-04-16T00:10:25.128Z,12.17
2019-04-16T00:13:11.951Z,12.47
2019-04-16T00:15:42.480Z,11.73
2019-04-16T00:18:12.779Z,12.40
2019-04-16T00:21:00.729Z,13.67
2019-04-16T00:23:42.169Z,13.57
2019-04-16T00:26:12.947Z,13.07
2019-04-16T00:28:43.134Z,12.70
2019-04-16T00:31:13.453Z,14.37
2019-04-16T00:33:43.642Z,13.63
2019-04-16T00:36:15.420Z,13.73
2019-04-16T00:38:45.620Z,13.00
2019-04-16T00:41:15.938Z,12.13
2019-04-16T00:43:46.236Z,13.87
2019-04-16T00:46:17.542Z,13.22
2019-04-16T00:48:47.669Z,13.35
2019-04-16T00:51:18.006Z,12.93
2019-04-16T00:53:48.208Z,15.30
2019-04-16T00:56:18.384Z,12.63
2019-04-16T00:58:49.412Z,12.90
2019-04-16T01:01:21.011Z,12.90
2019-04-16T01:03:51.469Z,12.73
2019-04-16T01:06:21.789Z,12.23
2019-04-16T01:08:54.991Z,13.53
2019-04-16T01:11:24.197Z,13.03
2019-04-16T01:13:55.736Z,13.30
2019-04-16T01:16:26.436Z,13.70
2019-04-16T01:18:57.782Z,13.60
2019-04-16T01:21:28.066Z,12.90
2019-04-16T01:23:58.207Z,13.87
2019-04-16T01:26:28.432Z,12.97
2019-04-16T01:29:10.702Z,12.87
2019-04-16T01:32:09.899Z,12.20
2019-04-16T01:34:56.724Z,12.63
2019-04-16T01:37:43.244Z,11.90
2019-04-16T01:40:18.443Z,12.60
2019-04-16T01:42:47.303Z,12.75
2019-04-16T01:45:17.747Z,12.70
2019-04-16T01:47:48.050Z,13.13
2019-04-16T01:50:18.175Z,13.00
2019-04-16T01:52:50.302Z,13.30
2019-04-16T01:55:20.424Z,15.40
2019-04-16T01:57:50.592Z,13.90
2019-04-16T02:00:20.968Z,13.80
2019-04-16T02:02:51.113Z,13.83
2019-04-16T02:05:23.118Z,14.57
2019-04-16T02:07:53.478Z,12.90
2019-04-16T02:10:24.279Z,12.43
2019-04-16T02:12:54.514Z,13.17
2019-04-16T02:15:24.714Z,13.13
2019-04-16T02:17:55.414Z,13.13
2019-04-16T02:20:27.133Z,14.83
2019-04-16T02:22:57.307Z,13.70
2019-04-16T02:25:27.640Z,13.77
2019-04-16T02:27:57.958Z,13.43
2019-04-16T02:30:28.223Z,12.60
2019-04-16T02:32:58.329Z,14.03
2019-04-16T02:35:28.516Z,13.70
2019-04-16T02:37:58.683Z,13.68
2019-04-16T02:40:28.814Z,13.10
2019-04-16T02:43:04.215Z,13.90
2019-04-16T02:45:30.915Z,14.33
2019-04-16T02:48:01.323Z,13.73
2019-04-16T02:50:38.545Z,13.43
2019-04-16T02:53:33.589Z,13.80
2019-04-16T02:56:29.218Z,13.03
2019-04-16T02:59:11.764Z,13.10
2019-04-16T03:01:56.350Z,14.07
2019-04-16T03:04:30.464Z,14.40
2019-04-16T03:07:03.237Z,12.57
2019-04-16T03:09:32.847Z,14.07
2019-04-16T03:12:03.094Z,14.73
2019-04-16T03:14:33.252Z,13.40
2019-04-16T03:17:21.335Z,14.53
2019-04-16T03:19:52.590Z,13.27
2019-04-16T03:22:22.981Z,12.00
2019-04-16T03:24:53.209Z,13.83
2019-04-16T03:27:23.586Z,14.10
2019-04-16T03:29:53.750Z,12.57
2019-04-16T03:32:23.955Z,14.27
2019-04-16T03:34:54.184Z,14.90
2019-04-16T03:37:24.396Z,14.40
2019-04-16T03:39:54.527Z,13.90
2019-04-16T03:42:27.264Z,14.38
2019-04-16T03:44:57.705Z,13.50
2019-04-16T03:47:28.155Z,12.80
2019-04-16T03:49:59.401Z,14.90
2019-04-16T03:52:30.506Z,14.30
2019-04-16T03:55:00.644Z,14.43
2019-04-16T03:57:33.279Z,14.47
2019-04-16T04:00:02.913Z,14.50
2019-04-16T04:02:33.972Z,15.50
2019-04-16T04:05:06.860Z,14.27
2019-04-16T04:07:36.476Z,13.87
2019-04-16T04:10:07.700Z,14.60
2019-04-16T04:12:38.055Z,15.43
2019-04-16T04:15:08.971Z,14.77
2019-04-16T04:17:39.602Z,14.63
2019-04-16T04:20:11.135Z,15.00
2019-04-16T04:22:41.445Z,14.57
2019-04-16T04:25:11.771Z,14.17
2019-04-16T04:27:43.666Z,14.83
2019-04-16T04:30:16.660Z,14.13
2019-04-16T04:32:47.866Z,13.87
2019-04-16T04:35:21.791Z,13.83
2019-04-16T04:37:50.496Z,13.20
2019-04-16T04:40:21.031Z,12.73
2019-04-16T04:42:51.250Z,13.70
2019-04-16T04:45:21.534Z,16.43
2019-04-16T04:47:52.380Z,13.70
2019-04-16T04:50:23.388Z,15.03
2019-04-16T04:52:53.640Z,13.80
2019-04-16T04:55:26.914Z,14.77
2019-04-16T04:57:56.193Z,13.20
2019-04-16T05:00:26.415Z,13.80
2019-04-16T05:02:56.844Z,13.23
2019-04-16T05:05:40.979Z,13.23
2019-04-16T05:08:11.479Z,14.10
2019-04-16T05:10:43.248Z,12.87
2019-04-16T05:13:13.710Z,12.50
2019-04-16T05:15:43.860Z,13.60
2019-04-16T05:18:14.253Z,11.70
2019-04-16T05:20:47.010Z,14.20
2019-04-16T05:23:16.395Z,11.97
2019-04-16T05:25:46.925Z,12.33
2019-04-16T05:28:17.148Z,11.90
2019-04-16T05:30:51.858Z,12.40
2019-04-16T05:33:19.465Z,11.90
2019-04-16T05:35:49.848Z,12.45
2019-04-16T05:38:23.554Z,12.20
2019-04-16T05:40:53.183Z,13.38
2019-04-16T05:43:23.507Z,12.67
2019-04-16T05:45:53.670Z,13.60
2019-04-16T05:48:24.278Z,14.07
2019-04-16T05:50:59.761Z,15.63
2019-04-16T05:53:27.575Z,13.23
2019-04-16T05:56:14.356Z,13.00
2019-04-16T05:58:44.564Z,13.80
2019-04-16T06:01:34.004Z,14.33
2019-04-16T06:04:04.462Z,14.63
2019-04-16T06:06:34.687Z,16.83
2019-04-16T06:09:11.855Z,14.97
2019-04-16T06:11:39.862Z,14.73
2019-04-16T06:14:26.271Z,13.33
2019-04-16T06:17:15.268Z,15.40
2019-04-16T06:20:07.923Z,16.23
2019-04-16T06:22:47.123Z,18.23
2019-04-16T06:25:45.266Z,30.30
2019-04-16T06:28:43.801Z,37.67
2019-04-16T06:31:39.189Z,19.23
2019-04-16T06:34:31.492Z,31.90
2019-04-16T06:37:27.161Z,19.47
2019-04-16T06:40:06.686Z,16.77
2019-04-16T06:43:07.959Z,31.90
2019-04-16T06:45:46.504Z,17.60
2019-04-16T06:48:22.255Z,19.50
2019-04-16T06:51:12.648Z,17.20
2019-04-16T06:54:04.936Z,18.47
2019-04-16T06:56:52.306Z,19.93
2019-04-16T06:59:53.658Z,16.80
2019-04-16T07:02:37.604Z,17.80
2019-04-16T07:05:16.031Z,18.20
2019-04-16T07:08:00.899Z,17.83
2019-04-16T07:10:44.375Z,19.00
2019-04-16T07:13:10.276Z,18.40
2019-04-16T07:15:39.145Z,19.02
2019-04-16T07:18:09.570Z,16.67
2019-04-16T07:20:42.318Z,17.97
2019-04-16T07:23:13.428Z,16.87
2019-04-16T07:25:44.924Z,19.20
2019-04-16T07:28:38.947Z,19.40
2019-04-16T07:31:31.769Z,19.87
2019-04-16T07:34:03.685Z,18.40
2019-04-16T07:36:56.636Z,18.40
2019-04-16T07:39:47.937Z,18.90
2019-04-16T07:42:50.999Z,19.50
2019-04-16T07:45:25.423Z,17.53
2019-04-16T07:48:23.848Z,16.87
2019-04-16T07:51:16.464Z,17.33
2019-04-16T07:54:04.266Z,17.53
2019-04-16T07:56:36.513Z,18.40
2019-04-16T07:59:06.976Z,16.23
2019-04-16T08:01:37.244Z,17.20
2019-04-16T08:04:08.007Z,18.70
2019-04-16T08:06:38.501Z,17.10
2019-04-16T08:09:10.427Z,17.67
2019-04-16T08:11:43.729Z,17.00
2019-04-16T08:14:15.770Z,16.43
2019-04-16T08:16:48.276Z,17.60
2019-04-16T08:19:18.725Z,16.30
2019-04-16T08:21:49.227Z,14.40
2019-04-16T08:24:25.519Z,16.77
2019-04-16T08:26:55.834Z,16.40
2019-04-16T08:29:26.704Z,16.83
2019-04-16T08:31:57.256Z,15.60
2019-04-16T08:34:27.806Z,15.47
2019-04-16T08:36:58.343Z,15.10
2019-04-16T08:39:28.720Z,15.03
2019-04-16T08:41:59.079Z,14.70
2019-04-16T08:44:29.878Z,14.80
2019-04-16T08:47:00.201Z,14.67
2019-04-16T08:49:33.388Z,14.03
2019-04-16T08:52:03.812Z,14.90
2019-04-16T08:54:34.309Z,13.97
2019-04-16T08:57:04.861Z,12.68
2019-04-16T08:59:35.379Z,13.62
2019-04-16T09:02:05.779Z,12.65
2019-04-16T09:04:36.391Z,12.35
2019-04-16T09:07:11.945Z,12.20
2019-04-16T09:09:57.127Z,12.60
2019-04-16T09:12:26.608Z,13.88
2019-04-16T09:14:57.038Z,13.60
2019-04-16T09:17:39.586Z,12.45
2019-04-16T09:20:12.705Z,13.98
2019-04-16T09:22:49.350Z,13.83
2019-04-16T09:25:32.944Z,13.22
2019-04-16T09:28:25.788Z,12.45
2019-04-16T09:31:08.273Z,12.30
2019-04-16T09:34:05.608Z,11.93
2019-04-16T09:37:10.106Z,11.70
2019-04-16T09:40:15.531Z,11.15
2019-04-16T09:42:35.710Z,10.20
2019-04-16T09:45:06.858Z,10.37
2019-04-16T09:47:37.150Z,8.80
2019-04-16T09:50:11.045Z,8.83
2019-04-16T09:52:39.691Z,9.30
2019-04-16T09:55:24.115Z,8.67
2019-04-16T09:57:54.917Z,9.03
2019-04-16T10:00:30.799Z,8.63
2019-04-16T10:03:10.166Z,9.93
2019-04-16T10:05:40.462Z,9.50
2019-04-16T10:08:12.631Z,8.98
2019-04-16T10:10:42.974Z,9.70
2019-04-16T10:13:13.153Z,9.78
2019-04-16T10:15:43.424Z,10.25
2019-04-16T10:18:13.688Z,11.38
2019-04-16T10:20:43.900Z,10.00
2019-04-16T10:23:20.927Z,10.55
2019-04-16T10:25:52.341Z,9.50
2019-04-16T10:28:29.641Z,9.23
2019-04-16T10:31:02.825Z,8.65
2019-04-16T10:33:33.214Z,7.78
2019-04-16T10:36:04.920Z,8.78
2019-04-16T10:38:45.703Z,8.48
2019-04-16T10:41:41.738Z,7.97
2019-04-16T10:44:29.697Z,7.37
2019-04-16T10:47:19.973Z,6.53
2019-04-16T10:50:08.850Z,6.65
2019-04-16T10:53:07.484Z,6.93
2019-04-16T10:55:55.403Z,7.00
2019-04-16T10:58:44.648Z,8.10
2019-04-16T11:01:45.743Z,8.78
2019-04-16T11:04:36.041Z,7.62
2019-04-16T11:15:03.516Z,5.92
2019-04-16T11:17:34.400Z,6.08
2019-04-16T11:20:06.168Z,5.12
2019-04-16T11:22:36.678Z,5.40
2019-04-16T11:25:07.925Z,6.05
2019-04-16T11:27:38.163Z,5.15
2019-04-16T11:30:12.376Z,5.75
2019-04-16T11:32:42.680Z,4.92
2019-04-16T11:35:17.364Z,5.77
2019-04-16T11:37:46.067Z,6.53
2019-04-16T11:40:16.819Z,5.17
2019-04-16T11:42:47.444Z,5.08
2019-04-16T11:45:19.021Z,4.90
2019-04-16T11:47:49.444Z,4.85
2019-04-16T11:50:19.895Z,4.90
2019-04-16T11:52:50.149Z,4.65
2019-04-16T11:55:20.435Z,5.08
2019-04-16T11:57:50.701Z,5.15
2019-04-16T12:00:28.595Z,5.30
2019-04-16T12:03:07.211Z,5.50
2019-04-16T12:05:51.913Z,5.03
2019-04-16T12:08:56.216Z,5.05
2019-04-16T12:11:45.811Z,5.67
2019-04-16T12:14:34.997Z,5.50
2019-04-16T12:17:11.669Z,6.05
2019-04-16T12:20:09.722Z,6.45
2019-04-16T12:23:02.194Z,6.10
2019-04-16T12:25:39.447Z,6.05
2019-04-16T12:28:28.544Z,6.03
2019-04-16T12:31:32.921Z,5.60
2019-04-16T12:34:10.230Z,5.28
2019-04-16T12:37:15.216Z,5.85
2019-04-16T12:40:23.029Z,5.50
2019-04-16T12:43:18.547Z,6.80
2019-04-16T12:45:56.876Z,7.97
2019-04-16T12:48:44.844Z,9.73
2019-04-16T12:51:19.935Z,12.33
2019-04-16T12:54:08.432Z,11.00
2019-04-16T12:57:07.063Z,14.27
2019-04-16T12:59:59.587Z,13.67
2019-04-16T13:02:54.647Z,13.27
2019-04-16T13:05:44.697Z,14.03
2019-04-16T13:08:33.158Z,15.90
2019-04-16T13:11:22.308Z,14.60
2019-04-16T13:17:01.768Z,14.80
2019-04-16T13:27:23.856Z,19.60
2019-04-16T13:32:23.511Z,21.03
2019-04-16T13:34:53.966Z,21.90
2019-04-16T13:37:24.640Z,19.60
2019-04-16T13:40:02.409Z,18.53
2019-04-16T13:42:33.332Z,17.40
2019-04-16T13:45:18.208Z,17.80
2019-04-16T13:47:47.591Z,18.43
2019-04-16T13:50:25.271Z,19.03
2019-04-16T13:53:04.890Z,19.45
2019-04-16T13:55:49.412Z,19.95
2019-04-16T13:58:43.307Z,18.30
2019-04-16T14:01:20.430Z,19.50
2019-04-16T14:03:50.799Z,20.67
2019-04-16T14:06:21.357Z,19.77
2019-04-16T14:08:53.431Z,20.80
2019-04-16T14:11:23.695Z,23.70
2019-04-16T14:13:54.189Z,27.67
2019-04-16T14:16:26.008Z,24.80
2019-04-16T14:18:56.669Z,23.90
2019-04-16T14:21:27.179Z,21.70
2019-04-16T14:23:57.502Z,18.60
2019-04-16T14:26:28.051Z,12.67
2019-04-16T14:28:58.740Z,14.37
2019-04-16T14:31:29.549Z,12.60
2019-04-16T14:34:14.064Z,14.63
2019-04-16T14:36:44.806Z,18.60
2019-04-16T14:39:40.202Z,15.60
2019-04-16T14:42:10.502Z,10.70
2019-04-16T14:44:45.045Z,9.00
2019-04-16T14:47:15.568Z,8.77
2019-04-16T14:49:47.787Z,8.17
2019-04-16T14:52:18.348Z,8.50
2019-04-16T14:55:25.838Z,8.40
2019-04-16T14:58:16.247Z,8.83
2019-04-16T15:01:04.735Z,8.60
2019-04-16T15:03:52.668Z,10.50
2019-04-16T15:06:43.317Z,9.87
2019-04-16T15:09:31.437Z,9.10
2019-04-16T15:12:20.582Z,8.70
2019-04-16T15:15:12.110Z,9.43
2019-04-16T15:17:48.396Z,10.17
2019-04-16T15:20:40.829Z,10.73
2019-04-16T15:23:28.882Z,10.00
2019-04-16T15:26:20.829Z,9.67
2019-04-16T15:28:59.607Z,10.17
2019-04-16T15:32:04.472Z,10.73
2019-04-16T15:34:41.971Z,11.03
2019-04-16T15:37:27.570Z,13.07
2019-04-16T15:40:06.935Z,17.30
2019-04-16T15:42:50.574Z,22.63
2019-04-16T15:45:43.768Z,15.87
2019-04-16T15:48:33.218Z,17.50
2019-04-16T15:51:23.282Z,18.60
2019-04-16T15:54:09.163Z,19.20
2019-04-16T15:56:43.404Z,16.17
2019-04-16T15:59:17.718Z,15.80
2019-04-16T16:02:11.862Z,17.10
2019-04-16T16:04:46.553Z,16.90
2019-04-16T16:07:23.976Z,16.90
2019-04-16T16:10:12.720Z,16.50
2019-04-16T16:12:41.218Z,17.77
2019-04-16T16:15:12.069Z,16.87
2019-04-16T16:17:42.517Z,17.03
2019-04-16T16:20:13.491Z,18.20
2019-04-16T16:22:43.923Z,18.80
2019-04-16T16:25:14.323Z,17.60
2019-04-16T16:27:47.029Z,18.12
2019-04-16T16:30:16.762Z,17.30
2019-04-16T16:32:47.041Z,17.00
2019-04-16T16:35:18.111Z,16.80
2019-04-16T16:37:48.431Z,20.07
2019-04-16T16:40:19.111Z,18.87
2019-04-16T16:42:49.587Z,19.00
2019-04-16T16:45:21.798Z,16.00
2019-04-16T16:47:52.038Z,18.10
2019-04-16T16:50:22.635Z,20.10
2019-04-16T16:53:15.235Z,17.70
2019-04-16T16:55:48.326Z,19.63
2019-04-16T16:58:36.216Z,16.70
2019-04-16T17:01:24.233Z,19.27
2019-04-16T17:04:13.586Z,17.80
2019-04-16T17:06:44.207Z,16.20
2019-04-16T17:09:31.980Z,17.10
2019-04-16T17:12:02.414Z,18.87
2019-04-16T17:14:36.467Z,19.00
2019-04-16T17:17:12.878Z,17.53
2019-04-16T17:19:37.428Z,16.90
2019-04-16T17:22:07.843Z,17.73
2019-04-16T17:24:38.262Z,18.97
2019-04-16T17:27:09.211Z,17.62
2019-04-16T17:29:39.550Z,18.03
2019-04-16T17:32:09.855Z,16.20
2019-04-16T17:34:40.538Z,19.23
2019-04-16T17:37:11.032Z,17.90
2019-04-16T17:39:52.853Z,17.97
2019-04-16T17:42:37.608Z,17.70
2019-04-16T17:45:28.308Z,16.50
2019-04-16T17:48:18.127Z,15.17
2019-04-16T17:51:07.905Z,15.90
2019-04-16T17:53:50.303Z,14.85
2019-04-16T17:56:38.475Z,14.40
2019-04-16T17:59:12.227Z,14.70
2019-04-16T18:02:04.514Z,16.63
2019-04-16T18:05:02.942Z,16.50
2019-04-16T18:07:51.227Z,16.43
2019-04-16T18:10:34.576Z,17.87
2019-04-16T18:13:13.865Z,16.20
2019-04-16T18:16:08.065Z,16.07
2019-04-16T18:18:49.347Z,17.40
2019-04-16T18:21:41.886Z,14.57
2019-04-16T18:24:37.269Z,17.40
2019-04-16T18:27:33.478Z,17.07
2019-04-16T18:30:38.450Z,15.23
2019-04-16T18:33:22.759Z,17.40
2019-04-16T18:36:17.061Z,16.60
2019-04-16T18:39:06.447Z,14.90
2019-04-16T18:41:42.665Z,16.30
2019-04-16T18:44:53.871Z,15.50
2019-04-16T18:47:45.740Z,13.53
2019-04-16T18:50:23.587Z,12.60
2019-04-16T18:52:52.187Z,10.73
2019-04-16T18:55:22.793Z,9.80
2019-04-16T18:57:53.472Z,8.70
2019-04-16T19:00:46.062Z,9.47
2019-04-16T19:03:16.657Z,10.43
2019-04-16T19:05:47.401Z,10.30
2019-04-16T19:08:17.851Z,10.17
2019-04-16T19:10:51.363Z,9.77
2019-04-16T19:13:21.859Z,10.10
2019-04-16T19:15:53.216Z,10.23
2019-04-16T19:18:25.288Z,10.90
2019-04-16T19:20:55.912Z,9.90
2019-04-16T19:23:26.358Z,10.50
2019-04-16T19:25:56.840Z,10.57
2019-04-16T19:28:27.972Z,10.37
2019-04-16T19:30:59.703Z,10.27
2019-04-16T19:33:34.354Z,12.37
2019-04-16T19:36:03.037Z,13.40
2019-04-16T19:38:35.798Z,8.70
2019-04-16T19:41:06.003Z,10.90
2019-04-16T19:43:37.132Z,11.03
2019-04-16T19:46:07.768Z,11.80
2019-04-16T19:48:38.201Z,11.70
2019-04-16T19:51:09.041Z,12.33
2019-04-16T19:53:39.932Z,13.40
2019-04-16T19:56:10.847Z,11.20
2019-04-16T19:58:44.275Z,11.03
2019-04-16T20:01:14.286Z,12.00
2019-04-16T20:03:44.607Z,12.63
2019-04-16T20:06:15.343Z,12.73
2019-04-16T20:08:45.970Z,12.88
2019-04-16T20:11:20.457Z,11.90
2019-04-16T20:13:49.161Z,11.10
2019-04-16T20:16:19.451Z,12.00
2019-04-16T20:18:51.496Z,12.13
2019-04-16T20:21:22.090Z,12.70
2019-04-16T20:23:53.120Z,12.83
2019-04-16T20:26:23.851Z,12.30
2019-04-16T20:28:56.761Z,13.30
2019-04-16T20:31:27.232Z,14.13
2019-04-16T20:33:57.496Z,11.93
2019-04-16T20:36:27.871Z,12.60
2019-04-16T20:38:58.628Z,10.83
2019-04-16T20:41:28.883Z,12.03
2019-04-16T20:43:59.369Z,11.33
2019-04-16T20:46:29.811Z,11.77
2019-04-16T20:49:09.632Z,11.43
2019-04-16T20:51:32.633Z,11.80
2019-04-16T20:54:12.831Z,11.97
2019-04-16T20:56:41.193Z,12.60
2019-04-16T20:59:11.873Z,12.97
2019-04-16T21:01:42.204Z,12.40
2019-04-16T21:04:12.642Z,12.20
2019-04-16T21:06:42.990Z,11.63
2019-04-16T21:09:13.710Z,11.43
2019-04-16T21:11:44.068Z,12.67
2019-04-16T21:14:14.461Z,12.60
2019-04-16T21:16:44.967Z,11.83
2019-04-16T21:19:23.012Z,12.13
2019-04-16T21:21:47.624Z,13.23
2019-04-16T21:24:18.019Z,12.60
2019-04-16T21:26:51.126Z,12.23
2019-04-16T21:29:33.344Z,11.00
2019-04-16T21:32:09.881Z,11.50
2019-04-16T21:34:47.204Z,12.37
2019-04-16T21:37:35.687Z,13.17
2019-04-16T21:40:10.003Z,12.30
2019-04-16T21:42:41.604Z,13.23
2019-04-16T21:45:16.446Z,11.77
2019-04-16T21:47:47.637Z,11.70
2019-04-16T21:50:18.327Z,10.57
2019-04-16T21:52:48.887Z,12.67
2019-04-16T21:55:19.946Z,13.17
2019-04-16T21:57:50.204Z,12.07
2019-04-16T22:00:38.352Z,12.57
2019-04-16T22:03:11.707Z,12.20
2019-04-16T22:05:42.405Z,12.40
2019-04-16T22:08:13.300Z,12.80
2019-04-16T22:10:46.758Z,12.93
2019-04-16T22:13:19.346Z,11.67
2019-04-16T22:15:49.863Z,12.10
2019-04-16T22:18:20.325Z,11.27
2019-04-16T22:20:50.976Z,12.10
2019-04-16T22:23:21.283Z,11.50
2019-04-16T22:25:53.031Z,13.50
2019-04-16T22:28:23.512Z,12.95
2019-04-16T22:30:53.712Z,12.83
2019-04-16T22:33:24.013Z,13.97
2019-04-16T22:35:54.227Z,13.00
2019-04-16T22:38:25.175Z,13.70
2019-04-16T22:41:11.142Z,12.27
2019-04-16T22:44:00.539Z,12.93
2019-04-16T22:46:37.614Z,11.63
2019-04-16T22:49:08.022Z,12.40
2019-04-16T22:51:39.757Z,12.00
2019-04-16T22:54:10.367Z,12.60
2019-04-16T22:57:11.686Z,13.97
2019-04-16T22:59:41.847Z,13.80
2019-04-16T23:02:22.423Z,14.38
2019-04-16T23:04:54.936Z,13.50
2019-04-16T23:07:25.163Z,12.57
2019-04-16T23:09:55.523Z,12.50
2019-04-16T23:12:28.091Z,12.23
2019-04-16T23:14:57.628Z,12.50
2019-04-16T23:17:27.947Z,10.37
2019-04-16T23:19:58.230Z,10.90
2019-04-16T23:22:28.584Z,12.10
2019-04-16T23:24:58.784Z,11.60
2019-04-16T23:27:28.957Z,13.23
2019-04-16T23:29:59.141Z,12.90
2019-04-16T23:32:29.300Z,12.93
2019-04-16T23:34:59.588Z,12.13
2019-04-16T23:37:29.696Z,12.00
2019-04-16T23:39:59.891Z,12.30
2019-04-16T23:42:30.145Z,12.73
2019-04-16T23:45:22.497Z,12.90
2019-04-16T23:48:14.647Z,14.73
2019-04-16T23:50:50.572Z,14.63
2019-04-16T23:53:25.664Z,14.13
2019-04-16T23:56:24.022Z,14.50
2019-04-16T23:59:22.624Z,13.90
