createdAt,value
2022-12-23T00:01:36.052Z,4.67
2022-12-23T00:04:05.979Z,4.33
2022-12-23T00:06:34.479Z,6.90
2022-12-23T00:09:02.615Z,7.50
2022-12-23T00:11:31.134Z,7.90
2022-12-23T00:14:21.477Z,7.17
2022-12-23T00:16:51.488Z,4.83
2022-12-23T00:19:21.281Z,8.17
2022-12-23T00:21:49.760Z,7.00
2022-12-23T00:24:18.635Z,7.23
2022-12-23T00:26:46.799Z,6.90
2022-12-23T00:29:16.005Z,5.63
2022-12-23T00:31:44.208Z,5.83
2022-12-23T00:34:13.328Z,5.53
2022-12-23T00:36:43.068Z,6.97
2022-12-23T00:39:31.913Z,5.97
2022-12-23T00:42:17.324Z,5.13
2022-12-23T00:44:45.491Z,6.53
2022-12-23T00:47:36.080Z,6.70
2022-12-23T00:50:03.588Z,4.93
2022-12-23T00:52:33.162Z,3.13
2022-12-23T00:55:01.395Z,4.50
2022-12-23T00:57:29.510Z,4.40
2022-12-23T00:59:57.538Z,6.00
2022-12-23T01:02:45.780Z,4.17
2022-12-23T01:08:19.286Z,4.77
2022-12-23T01:10:47.599Z,2.93
2022-12-23T01:13:16.135Z,2.43
2022-12-23T01:15:44.271Z,3.43
2022-12-23T01:18:12.493Z,1.80
2022-12-23T01:20:40.865Z,3.07
2022-12-23T01:23:09.253Z,3.70
2022-12-23T01:25:39.495Z,4.77
2022-12-23T01:28:07.647Z,4.30
2022-12-23T01:30:35.832Z,4.60
2022-12-23T01:33:04.966Z,3.97
2022-12-23T01:35:33.131Z,2.97
2022-12-23T01:38:01.511Z,3.40
2022-12-23T01:40:35.243Z,3.60
2022-12-23T01:43:03.771Z,2.67
2022-12-23T01:45:33.307Z,3.07
2022-12-23T01:48:06.649Z,1.43
2022-12-23T01:50:39.039Z,4.50
2022-12-23T01:53:09.665Z,2.27
2022-12-23T01:55:41.100Z,2.27
2022-12-23T01:58:14.703Z,1.87
2022-12-23T02:01:01.136Z,2.63
2022-12-23T02:03:44.733Z,3.23
2022-12-23T02:06:36.944Z,4.00
2022-12-23T02:09:18.369Z,4.17
2022-12-23T02:12:21.468Z,3.17
2022-12-23T02:15:27.912Z,3.70
2022-12-23T02:18:07.093Z,2.03
2022-12-23T02:20:56.323Z,6.77
2022-12-23T02:23:53.715Z,3.23
2022-12-23T02:26:54.834Z,1.63
2022-12-23T02:29:59.651Z,2.67
2022-12-23T02:32:38.078Z,1.27
2022-12-23T02:35:12.703Z,2.77
2022-12-23T02:37:50.781Z,1.63
2022-12-23T02:40:27.168Z,1.90
2022-12-23T02:43:01.987Z,2.60
2022-12-23T02:45:37.780Z,3.23
2022-12-23T02:48:13.094Z,2.63
2022-12-23T02:50:44.022Z,1.73
2022-12-23T02:53:18.474Z,2.53
2022-12-23T02:55:49.372Z,2.03
2022-12-23T02:58:21.969Z,4.80
2022-12-23T03:00:51.013Z,1.83
2022-12-23T03:03:22.668Z,2.83
2022-12-23T03:05:52.222Z,4.07
2022-12-23T03:08:24.966Z,2.53
2022-12-23T03:11:04.434Z,4.47
2022-12-23T03:13:59.360Z,4.10
2022-12-23T03:16:35.520Z,4.43
2022-12-23T03:19:12.846Z,3.37
2022-12-23T03:21:47.860Z,3.33
2022-12-23T03:24:25.968Z,2.87
2022-12-23T03:27:03.323Z,4.30
2022-12-23T03:29:36.257Z,2.97
2022-12-23T03:32:06.551Z,2.47
2022-12-23T03:34:41.622Z,1.63
2022-12-23T03:37:12.980Z,5.17
2022-12-23T03:39:57.586Z,1.90
2022-12-23T03:42:29.432Z,5.50
2022-12-23T03:45:37.470Z,2.00
2022-12-23T03:47:53.322Z,4.03
2022-12-23T03:50:25.205Z,3.93
2022-12-23T03:52:58.293Z,1.27
2022-12-23T03:55:32.238Z,1.90
2022-12-23T03:58:07.714Z,3.57
2022-12-23T04:00:40.727Z,2.57
2022-12-23T04:03:15.954Z,1.03
2022-12-23T04:05:51.532Z,1.80
2022-12-23T04:08:24.151Z,2.40
2022-12-23T04:10:53.041Z,1.87
2022-12-23T04:13:21.250Z,1.53
2022-12-23T04:15:49.500Z,3.47
2022-12-23T04:18:17.771Z,1.23
2022-12-23T04:20:47.220Z,3.27
2022-12-23T04:23:15.266Z,5.93
2022-12-23T04:25:44.283Z,9.57
2022-12-23T04:28:12.436Z,3.10
2022-12-23T04:30:41.264Z,1.90
2022-12-23T04:33:11.778Z,1.90
2022-12-23T04:35:40.115Z,0.93
2022-12-23T04:38:09.509Z,1.23
2022-12-23T04:40:37.586Z,1.57
2022-12-23T04:43:06.088Z,0.80
2022-12-23T04:45:34.456Z,1.87
2022-12-23T04:48:06.597Z,1.23
2022-12-23T04:50:34.636Z,1.00
2022-12-23T04:53:02.652Z,1.50
2022-12-23T04:55:32.494Z,1.50
2022-12-23T04:58:00.511Z,1.53
2022-12-23T05:00:30.619Z,0.80
2022-12-23T05:03:02.204Z,1.33
2022-12-23T05:05:30.425Z,2.07
2022-12-23T05:08:05.114Z,0.63
2022-12-23T05:10:34.540Z,0.97
2022-12-23T05:13:02.564Z,0.50
2022-12-23T05:15:33.074Z,1.47
2022-12-23T05:18:01.107Z,0.43
2022-12-23T05:20:29.738Z,0.60
2022-12-23T05:22:57.700Z,1.00
2022-12-23T05:25:25.761Z,1.17
2022-12-23T05:27:55.213Z,3.60
2022-12-23T05:30:23.217Z,2.13
2022-12-23T05:32:55.978Z,0.60
2022-12-23T05:35:25.351Z,1.13
2022-12-23T05:37:54.548Z,2.77
2022-12-23T05:40:25.113Z,1.43
2022-12-23T05:42:54.956Z,1.67
2022-12-23T05:45:23.759Z,0.90
2022-12-23T05:47:51.786Z,1.27
2022-12-23T05:50:20.114Z,1.13
2022-12-23T05:52:48.213Z,1.60
2022-12-23T05:55:16.402Z,0.93
2022-12-23T05:57:44.731Z,0.57
2022-12-23T06:00:15.614Z,0.70
2022-12-23T06:02:47.239Z,0.73
2022-12-23T06:05:18.133Z,0.77
2022-12-23T06:07:46.369Z,1.93
2022-12-23T06:10:14.404Z,1.77
2022-12-23T06:12:42.466Z,1.70
2022-12-23T06:15:11.305Z,1.47
2022-12-23T06:17:40.850Z,0.73
2022-12-23T06:20:17.903Z,1.30
2022-12-23T06:22:48.286Z,1.00
2022-12-23T06:25:16.524Z,1.10
2022-12-23T06:27:44.559Z,0.83
2022-12-23T06:30:15.378Z,0.60
2022-12-23T06:32:44.859Z,1.93
2022-12-23T06:35:13.439Z,1.10
2022-12-23T06:37:41.544Z,0.70
2022-12-23T06:40:10.906Z,1.63
2022-12-23T06:42:39.429Z,2.90
2022-12-23T06:45:08.566Z,2.10
2022-12-23T06:47:36.634Z,1.43
2022-12-23T06:50:07.097Z,1.73
2022-12-23T06:52:35.147Z,0.77
2022-12-23T06:55:04.155Z,2.97
2022-12-23T06:57:32.158Z,2.50
2022-12-23T07:00:00.254Z,1.53
2022-12-23T07:02:28.458Z,1.23
2022-12-23T07:04:56.581Z,2.40
2022-12-23T07:07:26.579Z,1.80
2022-12-23T07:09:54.582Z,0.90
2022-12-23T07:12:22.617Z,1.10
2022-12-23T07:14:50.698Z,3.37
2022-12-23T07:17:19.582Z,0.80
2022-12-23T07:19:48.102Z,1.13
2022-12-23T07:22:16.281Z,1.23
2022-12-23T07:24:45.776Z,1.43
2022-12-23T07:27:13.877Z,1.73
2022-12-23T07:29:42.078Z,1.50
2022-12-23T07:32:10.880Z,2.53
2022-12-23T07:34:39.086Z,1.57
2022-12-23T07:37:07.145Z,3.30
2022-12-23T07:39:36.557Z,2.00
2022-12-23T07:42:34.313Z,1.53
2022-12-23T07:44:54.274Z,1.43
2022-12-23T07:47:23.492Z,1.43
2022-12-23T07:49:51.543Z,1.73
2022-12-23T07:52:19.641Z,1.13
2022-12-23T07:54:47.696Z,1.73
2022-12-23T07:57:17.847Z,1.43
2022-12-23T07:59:45.891Z,1.13
2022-12-23T08:02:14.127Z,1.80
2022-12-23T08:04:46.036Z,2.00
2022-12-23T08:07:14.689Z,1.13
2022-12-23T08:09:43.070Z,2.43
2022-12-23T08:12:11.201Z,1.47
2022-12-23T08:14:40.857Z,1.57
2022-12-23T08:17:09.425Z,2.67
2022-12-23T08:19:37.478Z,0.70
2022-12-23T08:22:05.913Z,0.83
2022-12-23T08:24:34.016Z,1.23
2022-12-23T08:27:26.090Z,1.80
2022-12-23T08:29:55.975Z,0.67
2022-12-23T08:32:27.490Z,1.93
2022-12-23T08:34:57.787Z,1.07
2022-12-23T08:37:26.436Z,1.70
2022-12-23T08:39:54.593Z,1.23
2022-12-23T08:42:22.655Z,1.30
2022-12-23T08:44:51.305Z,2.90
2022-12-23T08:47:20.876Z,1.10
2022-12-23T08:49:54.598Z,1.53
2022-12-23T08:52:22.653Z,1.17
2022-12-23T08:54:50.899Z,1.40
2022-12-23T08:57:19.676Z,2.63
2022-12-23T08:59:48.225Z,1.70
2022-12-23T09:02:16.646Z,2.87
2022-12-23T09:04:46.305Z,2.43
2022-12-23T09:07:14.325Z,0.60
2022-12-23T09:09:43.315Z,1.20
2022-12-23T09:12:11.507Z,0.63
2022-12-23T09:14:40.229Z,0.73
2022-12-23T09:17:08.403Z,0.60
2022-12-23T09:19:36.453Z,1.40
2022-12-23T09:22:07.915Z,2.33
2022-12-23T09:24:36.205Z,1.70
2022-12-23T09:27:04.605Z,1.07
2022-12-23T09:29:32.886Z,0.60
2022-12-23T09:32:01.724Z,0.50
2022-12-23T09:34:31.115Z,0.80
2022-12-23T09:36:59.537Z,1.60
2022-12-23T09:39:29.302Z,3.13
2022-12-23T09:42:07.119Z,2.70
2022-12-23T09:44:53.833Z,3.10
2022-12-23T09:47:25.245Z,4.03
2022-12-23T09:49:56.317Z,1.50
2022-12-23T09:52:32.208Z,1.33
2022-12-23T09:55:02.490Z,3.40
2022-12-23T09:57:36.501Z,1.37
2022-12-23T10:00:09.295Z,0.60
2022-12-23T10:03:04.070Z,1.17
2022-12-23T10:05:42.350Z,1.27
2022-12-23T10:08:16.609Z,0.93
2022-12-23T10:10:49.739Z,1.27
2022-12-23T10:13:27.952Z,0.53
2022-12-23T10:15:59.945Z,1.37
2022-12-23T10:18:45.091Z,0.57
2022-12-23T10:21:19.732Z,0.73
2022-12-23T10:23:52.326Z,0.90
2022-12-23T10:26:26.296Z,0.40
2022-12-23T10:29:01.446Z,0.40
2022-12-23T10:31:41.390Z,0.60
2022-12-23T10:34:18.612Z,2.40
2022-12-23T10:36:52.031Z,0.97
2022-12-23T10:39:30.639Z,2.63
2022-12-23T10:42:12.312Z,0.80
2022-12-23T10:45:03.911Z,2.37
2022-12-23T10:47:45.359Z,4.43
2022-12-23T10:50:46.084Z,1.73
2022-12-23T10:53:21.375Z,1.70
2022-12-23T10:55:51.417Z,2.60
2022-12-23T10:58:22.670Z,4.17
2022-12-23T11:00:55.614Z,1.60
2022-12-23T11:03:29.725Z,0.80
2022-12-23T11:05:59.396Z,2.73
2022-12-23T11:08:31.321Z,2.03
2022-12-23T11:11:01.395Z,0.60
2022-12-23T11:13:38.806Z,2.13
2022-12-23T11:16:15.948Z,0.93
2022-12-23T11:18:56.082Z,0.77
2022-12-23T11:21:24.205Z,1.00
2022-12-23T11:24:15.950Z,1.47
2022-12-23T11:26:44.868Z,2.30
2022-12-23T11:29:22.159Z,2.00
2022-12-23T11:31:50.970Z,2.20
2022-12-23T11:34:21.698Z,1.53
2022-12-23T11:37:00.299Z,1.50
2022-12-23T11:39:36.133Z,1.63
2022-12-23T11:42:08.603Z,1.70
2022-12-23T11:44:42.870Z,3.67
2022-12-23T11:47:37.128Z,3.93
2022-12-23T11:50:33.074Z,1.53
2022-12-23T11:53:21.832Z,1.63
2022-12-23T11:56:00.753Z,1.10
2022-12-23T11:58:30.917Z,3.57
2022-12-23T12:01:02.870Z,1.03
2022-12-23T12:03:35.594Z,1.13
2022-12-23T12:06:06.486Z,2.93
2022-12-23T12:08:37.714Z,1.10
2022-12-23T12:11:12.919Z,1.70
2022-12-23T12:13:43.257Z,2.23
2022-12-23T12:16:37.560Z,1.43
2022-12-23T12:19:12.086Z,1.80
2022-12-23T12:21:41.323Z,3.00
2022-12-23T12:24:19.818Z,3.00
2022-12-23T12:26:52.584Z,2.13
2022-12-23T12:29:32.798Z,4.07
2022-12-23T12:32:04.296Z,2.20
2022-12-23T12:34:42.944Z,3.00
2022-12-23T12:37:23.297Z,3.43
2022-12-23T12:39:55.474Z,3.17
2022-12-23T12:42:30.735Z,3.00
2022-12-23T12:45:12.009Z,2.37
2022-12-23T12:47:56.778Z,2.30
2022-12-23T12:50:33.824Z,2.47
2022-12-23T12:53:08.145Z,3.87
2022-12-23T12:55:42.260Z,2.07
2022-12-23T12:58:19.643Z,3.33
2022-12-23T13:00:55.581Z,4.93
2022-12-23T13:03:43.041Z,3.57
2022-12-23T13:06:22.296Z,3.37
2022-12-23T13:09:02.048Z,3.17
2022-12-23T13:11:40.435Z,2.37
2022-12-23T13:14:20.011Z,4.00
2022-12-23T13:16:54.895Z,4.10
2022-12-23T13:19:34.282Z,2.47
2022-12-23T13:22:06.633Z,2.70
2022-12-23T13:24:52.261Z,3.87
2022-12-23T13:27:25.983Z,3.37
2022-12-23T13:30:14.977Z,4.13
2022-12-23T13:33:06.859Z,5.10
2022-12-23T13:36:05.790Z,3.67
2022-12-23T13:38:57.528Z,4.27
2022-12-23T13:41:32.444Z,4.77
2022-12-23T13:44:02.784Z,3.80
2022-12-23T13:46:48.397Z,3.00
2022-12-23T13:49:30.594Z,2.90
2022-12-23T13:52:07.338Z,1.70
2022-12-23T13:54:47.818Z,2.57
2022-12-23T13:57:27.839Z,2.27
2022-12-23T14:00:05.981Z,2.80
2022-12-23T14:02:43.916Z,1.70
2022-12-23T14:05:34.882Z,2.17
2022-12-23T14:08:08.629Z,9.77
2022-12-23T14:10:37.400Z,2.83
2022-12-23T14:13:08.872Z,4.63
2022-12-23T14:16:22.059Z,3.27
2022-12-23T14:19:09.195Z,5.17
2022-12-23T14:21:47.359Z,4.00
2022-12-23T14:24:45.338Z,2.90
2022-12-23T14:27:29.947Z,3.83
2022-12-23T14:30:08.997Z,2.97
2022-12-23T14:32:48.256Z,4.60
2022-12-23T14:35:25.950Z,3.37
2022-12-23T14:38:25.488Z,1.80
2022-12-23T14:41:02.571Z,2.50
2022-12-23T14:43:55.696Z,2.60
2022-12-23T14:46:54.634Z,3.30
2022-12-23T14:49:48.065Z,3.67
2022-12-23T14:52:49.639Z,3.50
2022-12-23T14:55:46.557Z,3.57
2022-12-23T14:58:38.467Z,4.03
2022-12-23T15:01:12.974Z,3.23
2022-12-23T15:03:48.519Z,5.83
2022-12-23T15:06:26.908Z,3.90
2022-12-23T15:08:56.758Z,11.03
2022-12-23T15:11:29.435Z,7.10
2022-12-23T15:14:03.088Z,8.00
2022-12-23T15:16:34.406Z,6.37
2022-12-23T15:19:07.391Z,5.60
2022-12-23T15:21:36.840Z,6.30
2022-12-23T15:24:08.685Z,4.57
2022-12-23T15:26:37.024Z,5.13
2022-12-23T15:29:09.003Z,6.60
2022-12-23T15:31:42.311Z,8.57
2022-12-23T15:34:17.257Z,8.53
2022-12-23T15:36:46.938Z,5.80
2022-12-23T15:39:21.726Z,4.33
2022-12-23T15:41:50.336Z,4.63
2022-12-23T15:44:23.483Z,7.57
2022-12-23T15:46:52.710Z,7.70
2022-12-23T15:49:21.869Z,7.27
2022-12-23T15:52:13.949Z,5.90
2022-12-23T15:54:52.724Z,8.33
2022-12-23T15:57:23.857Z,8.47
2022-12-23T15:59:53.747Z,6.70
2022-12-23T16:05:27.040Z,10.53
2022-12-23T16:08:10.037Z,4.63
2022-12-23T16:10:38.739Z,2.70
2022-12-23T16:13:14.889Z,2.50
2022-12-23T16:15:45.831Z,7.60
2022-12-23T16:18:14.944Z,6.30
2022-12-23T16:20:44.853Z,3.90
2022-12-23T16:23:14.073Z,7.03
2022-12-23T16:25:50.244Z,4.00
2022-12-23T16:28:24.016Z,4.83
2022-12-23T16:30:56.400Z,7.87
2022-12-23T16:33:35.032Z,6.13
2022-12-23T16:36:22.233Z,5.27
2022-12-23T16:38:51.839Z,3.43
2022-12-23T16:41:20.753Z,4.37
2022-12-23T16:43:52.418Z,6.47
2022-12-23T16:46:23.847Z,4.40
2022-12-23T16:48:55.464Z,2.33
2022-12-23T16:51:24.729Z,4.23
2022-12-23T16:53:55.207Z,4.20
2022-12-23T16:56:26.191Z,4.00
2022-12-23T16:58:57.688Z,4.53
2022-12-23T17:01:30.907Z,2.90
2022-12-23T17:03:59.227Z,2.43
2022-12-23T17:06:30.780Z,3.97
2022-12-23T17:08:58.946Z,3.73
2022-12-23T17:11:33.445Z,4.67
2022-12-23T17:14:04.879Z,5.43
2022-12-23T17:16:36.706Z,3.30
2022-12-23T17:19:05.668Z,3.07
2022-12-23T17:21:37.761Z,3.90
2022-12-23T17:24:08.102Z,3.07
2022-12-23T17:26:36.236Z,2.23
2022-12-23T17:29:05.012Z,2.73
2022-12-23T17:31:35.524Z,2.67
2022-12-23T17:34:03.757Z,3.50
2022-12-23T17:36:31.949Z,2.77
2022-12-23T17:39:00.406Z,3.00
2022-12-23T17:41:30.917Z,1.63
2022-12-23T17:43:59.868Z,1.67
2022-12-23T17:46:28.617Z,2.33
2022-12-23T17:48:59.206Z,1.27
2022-12-23T17:51:28.968Z,1.10
2022-12-23T17:53:58.237Z,1.23
2022-12-23T17:56:29.367Z,0.87
2022-12-23T17:58:57.395Z,0.97
2022-12-23T18:01:27.809Z,0.87
2022-12-23T18:03:59.535Z,0.60
2022-12-23T18:06:30.052Z,0.50
2022-12-23T18:08:58.294Z,0.97
2022-12-23T18:11:34.355Z,1.23
2022-12-23T18:14:04.080Z,0.77
2022-12-23T18:16:32.577Z,1.17
2022-12-23T18:19:02.021Z,1.07
2022-12-23T18:21:30.694Z,1.47
2022-12-23T18:24:00.804Z,0.90
2022-12-23T18:26:29.440Z,1.20
2022-12-23T18:28:57.525Z,0.57
2022-12-23T18:31:27.312Z,0.80
2022-12-23T18:33:55.839Z,1.37
2022-12-23T18:36:27.507Z,0.60
2022-12-23T18:38:57.444Z,0.70
2022-12-23T18:41:27.564Z,0.50
2022-12-23T18:43:55.968Z,0.93
2022-12-23T18:46:24.272Z,1.60
2022-12-23T18:48:52.626Z,2.17
2022-12-23T18:51:22.749Z,1.77
2022-12-23T18:53:52.378Z,1.33
2022-12-23T18:56:21.390Z,1.67
2022-12-23T18:58:50.160Z,2.30
2022-12-23T19:01:19.374Z,0.60
2022-12-23T19:03:51.971Z,1.50
2022-12-23T19:06:20.037Z,0.60
2022-12-23T19:08:48.205Z,0.67
2022-12-23T19:11:20.588Z,0.50
2022-12-23T19:13:48.980Z,1.07
2022-12-23T19:16:19.398Z,1.07
2022-12-23T19:18:52.528Z,0.57
2022-12-23T19:21:21.003Z,1.93
2022-12-23T19:23:49.065Z,0.90
2022-12-23T19:26:18.557Z,2.73
2022-12-23T19:28:49.366Z,1.53
2022-12-23T19:31:18.893Z,0.70
2022-12-23T19:33:48.118Z,0.97
2022-12-23T19:36:18.279Z,2.33
2022-12-23T19:38:46.679Z,0.87
2022-12-23T19:41:14.993Z,1.10
2022-12-23T19:43:46.346Z,1.80
2022-12-23T19:46:15.966Z,1.37
2022-12-23T19:48:44.402Z,0.60
2022-12-23T19:51:14.743Z,0.77
2022-12-23T19:53:44.785Z,1.70
2022-12-23T19:56:14.934Z,2.17
2022-12-23T19:58:45.268Z,0.60
2022-12-23T20:01:17.179Z,1.67
2022-12-23T20:03:47.972Z,0.63
2022-12-23T20:06:19.317Z,0.80
2022-12-23T20:08:48.666Z,0.60
2022-12-23T20:11:21.786Z,1.13
2022-12-23T20:13:55.173Z,0.60
2022-12-23T20:16:27.920Z,0.60
2022-12-23T20:18:56.544Z,1.20
2022-12-23T20:21:25.368Z,2.33
2022-12-23T20:23:53.790Z,0.93
2022-12-23T20:26:23.658Z,0.70
2022-12-23T20:28:53.459Z,0.60
2022-12-23T20:31:23.222Z,1.50
2022-12-23T20:33:52.761Z,0.63
2022-12-23T20:36:23.071Z,0.70
2022-12-23T20:38:53.151Z,0.70
2022-12-23T20:41:23.420Z,0.40
2022-12-23T20:44:31.797Z,3.80
2022-12-23T20:46:41.833Z,0.77
2022-12-23T20:49:10.000Z,1.70
2022-12-23T20:51:38.073Z,2.00
2022-12-23T20:54:06.555Z,1.50
2022-12-23T20:56:34.652Z,0.87
2022-12-23T20:59:04.231Z,0.50
2022-12-23T21:01:35.149Z,2.20
2022-12-23T21:04:05.101Z,0.60
2022-12-23T21:06:34.890Z,2.10
2022-12-23T21:09:04.991Z,2.00
2022-12-23T21:11:34.647Z,0.50
2022-12-23T21:14:06.847Z,1.30
2022-12-23T21:16:36.287Z,0.53
2022-12-23T21:19:04.737Z,1.33
2022-12-23T21:21:32.833Z,2.20
2022-12-23T21:24:04.629Z,1.03
2022-12-23T21:26:34.534Z,0.93
2022-12-23T21:29:06.379Z,0.50
2022-12-23T21:31:36.421Z,0.70
2022-12-23T21:34:04.851Z,0.90
2022-12-23T21:36:35.129Z,0.83
2022-12-23T21:39:04.177Z,1.53
2022-12-23T21:41:35.913Z,1.13
2022-12-23T21:44:05.912Z,1.20
2022-12-23T21:46:34.671Z,3.03
2022-12-23T21:49:03.221Z,4.47
2022-12-23T21:51:39.593Z,1.10
2022-12-23T21:54:11.123Z,2.37
2022-12-23T21:56:39.744Z,2.13
2022-12-23T21:59:12.812Z,3.03
2022-12-23T22:01:41.237Z,2.63
2022-12-23T22:04:09.390Z,2.40
2022-12-23T22:06:40.662Z,2.63
2022-12-23T22:09:09.203Z,1.60
2022-12-23T22:11:38.077Z,1.80
2022-12-23T22:14:09.392Z,3.17
2022-12-23T22:16:37.801Z,4.30
2022-12-23T22:19:09.267Z,10.30
2022-12-23T22:21:39.516Z,1.90
2022-12-23T22:24:08.365Z,2.60
2022-12-23T22:26:37.201Z,2.10
2022-12-23T22:29:07.436Z,1.30
2022-12-23T22:31:41.385Z,1.53
2022-12-23T22:34:12.388Z,2.13
2022-12-23T22:36:40.714Z,1.47
2022-12-23T22:39:10.780Z,1.47
2022-12-23T22:41:41.115Z,4.20
2022-12-23T22:44:10.290Z,2.27
2022-12-23T22:46:39.961Z,0.93
2022-12-23T22:49:08.147Z,0.80
2022-12-23T22:51:36.338Z,1.83
2022-12-23T22:54:04.463Z,1.77
2022-12-23T22:56:32.962Z,2.20
2022-12-23T22:59:01.097Z,1.87
2022-12-23T23:01:31.260Z,1.83
2022-12-23T23:04:09.214Z,0.97
2022-12-23T23:06:39.922Z,1.70
2022-12-23T23:09:09.206Z,1.90
2022-12-23T23:11:37.659Z,2.80
2022-12-23T23:14:05.756Z,2.27
2022-12-23T23:16:36.146Z,1.40
2022-12-23T23:19:06.712Z,1.43
2022-12-23T23:21:35.454Z,1.30
2022-12-23T23:24:03.635Z,1.20
2022-12-23T23:26:31.721Z,1.43
2022-12-23T23:28:59.772Z,1.20
2022-12-23T23:31:44.399Z,1.60
2022-12-23T23:34:14.873Z,1.57
2022-12-23T23:36:43.241Z,0.93
2022-12-23T23:39:13.260Z,2.93
2022-12-23T23:41:42.411Z,1.27
2022-12-23T23:44:10.957Z,2.00
2022-12-23T23:46:39.139Z,0.70
2022-12-23T23:49:07.328Z,0.70
2022-12-23T23:51:36.793Z,1.03
2022-12-23T23:54:05.751Z,1.40
2022-12-23T23:56:38.218Z,1.07
2022-12-23T23:59:07.039Z,0.70
