createdAt,value
2022-09-01T13:39:50.635Z,36.88
2022-09-01T13:42:21.322Z,36.97
2022-09-01T13:44:55.188Z,36.03
2022-09-01T13:47:29.290Z,33.30
2022-09-01T13:50:11.106Z,31.40
2022-09-01T13:52:55.069Z,38.45
2022-09-01T13:55:29.597Z,39.20
2022-09-01T13:58:01.120Z,38.35
2022-09-01T14:00:34.405Z,39.67
2022-09-01T14:03:11.831Z,35.80
2022-09-01T14:05:49.758Z,32.20
2022-09-01T14:08:23.181Z,34.03
2022-09-01T14:10:55.623Z,31.83
2022-09-01T14:13:27.529Z,32.00
2022-09-01T14:16:00.796Z,35.30
2022-09-01T14:18:35.124Z,32.67
2022-09-01T14:21:05.725Z,34.65
2022-09-01T14:23:35.645Z,32.13
2022-09-01T14:26:05.969Z,34.58
2022-09-01T14:28:35.909Z,33.67
2022-09-01T14:31:11.905Z,30.55
2022-09-01T14:33:43.027Z,38.25
2022-09-01T14:36:22.112Z,32.00
2022-09-01T14:38:53.648Z,29.15
2022-09-01T14:41:27.327Z,31.35
2022-09-01T14:44:03.242Z,31.30
2022-09-01T14:46:36.378Z,30.35
2022-09-01T14:49:07.100Z,30.65
2022-09-01T14:54:30.566Z,29.45
2022-09-01T14:59:50.675Z,31.48
2022-09-01T15:02:23.189Z,28.30
2022-09-01T15:04:53.592Z,26.52
2022-09-01T15:07:24.325Z,25.10
2022-09-01T15:09:54.976Z,25.10
2022-09-01T15:12:25.090Z,29.35
2022-09-01T15:14:55.402Z,24.52
2022-09-01T15:17:25.713Z,29.77
2022-09-01T15:19:56.656Z,27.10
2022-09-01T15:22:26.823Z,23.65
2022-09-01T15:24:56.854Z,26.52
2022-09-01T15:27:26.807Z,26.60
2022-09-01T15:29:58.112Z,26.85
2022-09-01T15:35:00.609Z,23.20
2022-09-01T15:37:30.725Z,25.35
2022-09-01T15:40:00.721Z,26.42
2022-09-01T15:42:30.755Z,26.63
2022-09-01T15:45:01.767Z,26.83
2022-09-01T15:47:33.384Z,26.60
2022-09-01T15:50:03.710Z,27.30
2022-09-01T15:52:36.451Z,25.45
2022-09-01T15:55:07.012Z,26.65
2022-09-01T15:57:37.386Z,31.50
2022-09-01T16:00:09.739Z,28.33
2022-09-01T16:02:41.852Z,25.65
2022-09-01T16:05:13.749Z,25.55
2022-09-01T16:07:46.025Z,25.92
2022-09-01T16:10:16.595Z,26.40
2022-09-01T16:12:50.142Z,27.40
2022-09-01T16:15:24.089Z,25.70
2022-09-01T16:18:00.592Z,24.92
2022-09-01T16:20:50.882Z,26.88
2022-09-01T16:23:25.634Z,25.13
2022-09-01T16:25:56.688Z,24.35
2022-09-01T16:28:33.152Z,25.50
2022-09-01T16:31:21.339Z,24.65
2022-09-01T16:34:00.220Z,27.25
2022-09-01T16:36:43.519Z,23.92
2022-09-01T16:39:19.387Z,26.63
2022-09-01T16:42:24.527Z,27.15
2022-09-01T16:45:29.920Z,28.95
2022-09-01T16:48:13.963Z,29.80
2022-09-01T16:50:54.551Z,32.95
2022-09-01T16:53:56.131Z,35.72
2022-09-01T16:56:26.122Z,35.35
2022-09-01T16:59:14.300Z,38.65
2022-09-01T17:01:59.074Z,38.97
2022-09-01T17:04:44.849Z,36.72
2022-09-01T17:07:26.426Z,38.83
2022-09-01T17:10:09.861Z,40.75
2022-09-01T17:12:58.131Z,39.75
2022-09-01T17:15:40.377Z,41.47
2022-09-01T17:18:40.359Z,38.38
2022-09-01T17:24:19.292Z,37.47
2022-09-01T17:27:29.279Z,42.78
2022-09-01T17:32:34.830Z,35.67
2022-09-01T17:38:21.289Z,31.52
2022-09-01T17:41:16.136Z,35.65
2022-09-01T17:44:20.119Z,31.20
2022-09-01T17:47:14.791Z,31.10
2022-09-01T17:50:01.562Z,31.60
2022-09-01T17:53:03.384Z,32.03
2022-09-01T17:55:52.467Z,32.45
2022-09-01T17:58:58.024Z,30.73
2022-09-01T18:01:44.440Z,30.95
2022-09-01T18:04:29.170Z,32.10
2022-09-01T18:07:11.877Z,30.27
2022-09-01T18:09:58.380Z,31.23
2022-09-01T18:12:37.408Z,30.55
2022-09-01T18:15:18.871Z,25.55
2022-09-01T18:20:30.202Z,28.15
2022-09-01T18:23:15.060Z,25.13
2022-09-01T18:26:14.351Z,26.73
2022-09-01T18:28:44.665Z,23.65
2022-09-01T18:31:30.315Z,23.43
2022-09-01T18:34:06.563Z,25.35
2022-09-01T18:36:54.786Z,28.35
2022-09-01T18:39:41.581Z,25.13
2022-09-01T18:42:14.618Z,24.23
2022-09-01T18:45:07.529Z,24.38
2022-09-01T18:47:56.825Z,23.40
2022-09-01T18:51:02.225Z,23.25
2022-09-01T18:53:37.688Z,24.73
2022-09-01T18:56:19.123Z,25.40
2022-09-01T19:02:02.152Z,22.58
2022-09-01T19:04:37.900Z,22.08
2022-09-01T19:07:41.885Z,22.95
2022-09-01T19:10:51.421Z,24.00
2022-09-01T19:13:34.659Z,22.02
2022-09-01T19:16:44.967Z,25.50
2022-09-01T19:19:26.497Z,24.17
2022-09-01T19:21:58.491Z,20.08
2022-09-01T19:24:32.069Z,22.45
2022-09-01T19:27:26.388Z,24.75
2022-09-01T19:30:07.930Z,22.40
2022-09-01T19:35:19.109Z,22.25
2022-09-01T19:37:53.140Z,24.05
2022-09-01T19:40:30.414Z,20.48
2022-09-01T19:43:13.861Z,20.48
2022-09-01T19:45:49.300Z,25.75
2022-09-01T19:48:45.762Z,23.20
2022-09-01T19:51:30.017Z,22.35
2022-09-01T19:54:18.080Z,21.10
2022-09-01T19:56:59.852Z,25.30
2022-09-01T19:59:50.114Z,21.25
2022-09-01T20:02:34.419Z,25.15
2022-09-01T20:05:58.533Z,21.15
2022-09-01T20:08:31.426Z,23.48
2022-09-01T20:11:47.177Z,22.83
2022-09-01T20:14:44.505Z,22.02
2022-09-01T20:17:35.935Z,26.60
2022-09-01T20:20:21.371Z,22.40
2022-09-01T20:23:03.516Z,23.05
2022-09-01T20:25:44.756Z,22.77
2022-09-01T20:28:44.072Z,24.48
2022-09-01T20:31:21.948Z,24.25
2022-09-01T20:34:19.301Z,24.50
2022-09-01T20:36:56.155Z,27.58
2022-09-01T20:39:52.754Z,22.08
2022-09-01T20:42:52.082Z,23.63
2022-09-01T20:45:28.264Z,24.02
2022-09-01T20:48:03.929Z,22.15
2022-09-01T20:51:02.058Z,23.30
2022-09-01T20:54:14.073Z,24.92
2022-09-01T20:57:14.623Z,24.60
2022-09-01T20:59:51.094Z,24.33
2022-09-01T21:02:39.102Z,22.60
2022-09-01T21:05:41.568Z,21.88
2022-09-01T21:08:35.449Z,24.92
2022-09-01T21:11:16.126Z,24.00
2022-09-01T21:14:15.416Z,26.00
2022-09-01T21:17:02.022Z,22.55
2022-09-01T21:19:37.986Z,23.05
2022-09-01T21:22:13.358Z,26.20
2022-09-01T21:24:46.934Z,27.98
2022-09-01T21:27:29.239Z,26.48
2022-09-01T21:30:14.610Z,23.90
2022-09-01T21:32:45.518Z,24.92
2022-09-01T21:35:18.976Z,23.87
2022-09-01T21:37:49.650Z,24.63
2022-09-01T21:40:22.144Z,26.60
2022-09-01T21:43:02.031Z,27.50
2022-09-01T21:45:35.853Z,24.95
2022-09-01T21:48:08.874Z,25.10
2022-09-01T21:50:39.103Z,24.15
2022-09-01T21:53:11.135Z,25.42
2022-09-01T21:55:41.309Z,29.38
2022-09-01T21:58:11.635Z,24.02
2022-09-01T22:00:43.000Z,24.15
2022-09-01T22:03:14.654Z,28.35
2022-09-01T22:05:46.995Z,25.13
2022-09-01T22:08:19.662Z,27.30
2022-09-01T22:10:54.083Z,27.52
2022-09-01T22:13:26.939Z,26.10
2022-09-01T22:15:57.687Z,24.52
2022-09-01T22:18:27.965Z,23.83
2022-09-01T22:21:06.866Z,25.45
2022-09-01T22:23:38.220Z,23.75
2022-09-01T22:26:15.404Z,24.17
2022-09-01T22:28:46.869Z,22.00
2022-09-01T22:31:19.778Z,22.55
2022-09-01T22:33:50.423Z,28.92
2022-09-01T22:36:38.992Z,26.43
2022-09-01T22:39:12.108Z,23.30
2022-09-01T22:41:43.682Z,34.58
2022-09-01T22:44:14.718Z,23.25
2022-09-01T22:46:45.231Z,25.60
2022-09-01T22:49:15.648Z,26.65
2022-09-01T22:51:46.518Z,29.80
2022-09-01T22:54:17.382Z,30.25
