createdAt,value
2022-10-26T00:01:22.077Z,88.38
2022-10-26T00:03:49.981Z,88.58
2022-10-26T00:06:19.739Z,88.74
2022-10-26T00:08:48.454Z,88.88
2022-10-26T00:11:18.645Z,89.20
2022-10-26T00:13:46.987Z,89.71
2022-10-26T00:16:17.446Z,89.60
2022-10-26T00:18:45.773Z,89.69
2022-10-26T00:21:14.102Z,89.56
2022-10-26T00:23:41.869Z,89.43
2022-10-26T00:26:10.555Z,89.28
2022-10-26T00:28:39.832Z,89.44
2022-10-26T00:31:08.331Z,89.54
2022-10-26T00:33:36.703Z,89.60
2022-10-26T00:36:05.000Z,89.78
2022-10-26T00:38:32.771Z,89.98
2022-10-26T00:41:00.614Z,90.04
2022-10-26T00:43:40.572Z,90.01
2022-10-26T00:46:12.957Z,90.11
2022-10-26T00:48:44.462Z,90.12
2022-10-26T00:51:17.487Z,89.98
2022-10-26T00:53:45.826Z,90.40
2022-10-26T00:56:14.148Z,89.99
2022-10-26T00:58:44.047Z,89.93
2022-10-26T01:01:12.488Z,89.85
2022-10-26T01:03:40.500Z,88.68
2022-10-26T01:06:10.162Z,88.28
2022-10-26T01:08:38.419Z,87.35
2022-10-26T01:11:06.866Z,86.76
2022-10-26T01:13:36.796Z,85.75
2022-10-26T01:16:18.074Z,84.24
2022-10-26T01:18:55.270Z,82.59
2022-10-26T01:21:43.293Z,81.50
2022-10-26T01:24:24.532Z,79.78
2022-10-26T01:27:07.129Z,79.37
2022-10-26T01:30:00.398Z,78.99
2022-10-26T01:32:34.466Z,78.48
2022-10-26T01:35:09.189Z,77.59
2022-10-26T01:37:42.631Z,77.20
2022-10-26T01:40:17.649Z,76.08
2022-10-26T01:42:51.784Z,75.18
2022-10-26T01:45:20.157Z,74.89
2022-10-26T01:47:50.226Z,74.75
2022-10-26T01:50:20.474Z,74.56
2022-10-26T01:52:50.496Z,74.36
2022-10-26T01:55:41.692Z,73.93
2022-10-26T01:58:22.394Z,73.70
2022-10-26T02:01:02.162Z,73.96
2022-10-26T02:03:37.691Z,74.08
2022-10-26T02:06:11.177Z,74.38
2022-10-26T02:08:55.145Z,74.86
2022-10-26T02:11:33.799Z,75.42
2022-10-26T02:16:56.230Z,77.25
2022-10-26T02:19:34.826Z,75.95
2022-10-26T02:22:07.702Z,74.86
2022-10-26T02:24:37.814Z,73.43
2022-10-26T02:27:12.773Z,73.54
2022-10-26T02:29:42.944Z,73.29
2022-10-26T02:32:12.305Z,72.58
2022-10-26T02:34:46.131Z,72.87
2022-10-26T02:37:16.221Z,72.52
2022-10-26T02:39:46.545Z,72.01
2022-10-26T02:42:16.472Z,72.16
2022-10-26T02:44:49.537Z,72.43
2022-10-26T02:47:18.831Z,71.87
2022-10-26T02:49:48.252Z,72.13
2022-10-26T02:52:22.240Z,71.78
2022-10-26T02:54:54.522Z,71.37
2022-10-26T02:57:27.962Z,71.41
2022-10-26T02:59:57.704Z,71.61
2022-10-26T03:02:25.875Z,71.33
2022-10-26T03:04:56.597Z,71.04
2022-10-26T03:07:25.267Z,70.90
2022-10-26T03:09:53.101Z,70.98
2022-10-26T03:12:21.035Z,70.97
2022-10-26T03:14:48.841Z,70.87
2022-10-26T03:17:16.613Z,70.97
2022-10-26T03:19:44.375Z,70.89
2022-10-26T03:22:13.770Z,70.95
2022-10-26T03:24:41.524Z,71.13
2022-10-26T03:27:09.248Z,70.61
2022-10-26T03:29:37.020Z,70.37
2022-10-26T03:32:05.009Z,70.18
2022-10-26T03:34:32.835Z,70.37
2022-10-26T03:37:00.791Z,70.63
2022-10-26T03:39:30.218Z,70.79
2022-10-26T03:41:57.945Z,71.00
2022-10-26T03:44:25.710Z,70.92
2022-10-26T03:46:53.482Z,70.50
2022-10-26T03:49:21.279Z,70.89
2022-10-26T03:51:49.000Z,70.69
2022-10-26T03:54:16.728Z,70.71
2022-10-26T03:56:45.814Z,71.33
2022-10-26T03:59:13.632Z,71.19
2022-10-26T04:01:41.429Z,72.42
2022-10-26T04:04:09.404Z,71.63
2022-10-26T04:06:37.481Z,71.05
2022-10-26T04:09:05.449Z,70.79
2022-10-26T04:11:33.218Z,71.16
2022-10-26T04:14:02.690Z,71.43
2022-10-26T04:16:33.296Z,71.54
2022-10-26T04:19:01.831Z,71.99
2022-10-26T04:21:29.592Z,72.04
2022-10-26T04:23:57.354Z,72.05
2022-10-26T04:26:25.505Z,72.43
2022-10-26T04:28:53.242Z,72.10
2022-10-26T04:31:22.452Z,71.79
2022-10-26T04:33:50.063Z,71.87
2022-10-26T04:36:17.817Z,71.77
2022-10-26T04:38:45.520Z,71.76
2022-10-26T04:41:13.272Z,71.47
2022-10-26T04:43:41.004Z,71.48
2022-10-26T04:46:09.658Z,71.43
2022-10-26T04:48:39.503Z,71.25
2022-10-26T04:51:07.284Z,71.35
2022-10-26T04:53:35.202Z,71.28
2022-10-26T04:56:03.307Z,70.95
2022-10-26T04:58:31.209Z,70.94
2022-10-26T05:00:59.087Z,71.28
2022-10-26T05:03:26.929Z,71.16
2022-10-26T05:05:59.457Z,71.18
2022-10-26T05:08:29.734Z,71.06
2022-10-26T05:10:57.698Z,71.28
2022-10-26T05:15:58.178Z,72.65
2022-10-26T05:18:26.343Z,72.14
2022-10-26T05:20:56.502Z,72.19
2022-10-26T05:23:24.496Z,72.00
2022-10-26T05:25:52.316Z,72.17
2022-10-26T05:28:20.070Z,72.36
2022-10-26T05:30:48.131Z,73.37
2022-10-26T05:33:16.035Z,74.14
2022-10-26T05:35:43.976Z,76.68
2022-10-26T05:38:16.390Z,76.48
2022-10-26T05:40:51.007Z,77.42
2022-10-26T05:43:19.669Z,78.47
2022-10-26T05:45:47.883Z,79.62
2022-10-26T05:48:15.719Z,80.38
2022-10-26T05:50:43.427Z,80.31
2022-10-26T05:53:11.218Z,80.22
2022-10-26T05:55:41.192Z,80.68
2022-10-26T05:58:12.287Z,80.39
2022-10-26T06:00:50.871Z,80.09
2022-10-26T06:06:02.644Z,79.52
2022-10-26T06:08:33.810Z,79.72
2022-10-26T06:11:03.549Z,79.79
2022-10-26T06:13:31.866Z,80.23
2022-10-26T06:16:11.775Z,80.11
2022-10-26T06:18:48.936Z,80.18
2022-10-26T06:21:33.958Z,80.60
2022-10-26T06:24:08.448Z,80.72
2022-10-26T06:26:47.066Z,80.51
2022-10-26T06:29:25.888Z,80.78
2022-10-26T06:31:53.737Z,80.79
2022-10-26T06:34:26.739Z,80.78
2022-10-26T06:36:55.645Z,81.70
2022-10-26T06:39:25.531Z,81.12
2022-10-26T06:41:56.252Z,80.52
2022-10-26T06:44:26.583Z,80.59
2022-10-26T06:47:01.528Z,80.37
2022-10-26T06:49:32.553Z,79.91
2022-10-26T06:52:03.522Z,79.80
2022-10-26T06:54:46.541Z,79.55
2022-10-26T06:57:17.269Z,79.34
2022-10-26T06:59:49.265Z,78.99
2022-10-26T07:02:17.514Z,80.15
2022-10-26T07:04:45.777Z,79.85
2022-10-26T07:07:16.811Z,79.03
2022-10-26T07:09:44.751Z,78.91
2022-10-26T07:12:13.222Z,78.19
2022-10-26T07:14:42.355Z,75.80
2022-10-26T07:17:10.201Z,73.41
2022-10-26T07:19:37.942Z,72.00
2022-10-26T07:22:05.715Z,70.60
2022-10-26T07:24:33.529Z,69.68
2022-10-26T07:27:01.323Z,67.14
2022-10-26T07:29:29.119Z,66.61
2022-10-26T07:31:58.204Z,65.01
2022-10-26T07:34:25.809Z,64.08
2022-10-26T07:36:53.794Z,62.89
2022-10-26T07:39:21.583Z,62.76
2022-10-26T07:41:49.324Z,61.97
2022-10-26T07:44:17.141Z,60.32
2022-10-26T07:46:44.907Z,59.91
2022-10-26T07:49:16.318Z,59.19
2022-10-26T07:51:47.054Z,59.84
2022-10-26T07:54:14.873Z,57.83
2022-10-26T07:56:42.697Z,60.61
2022-10-26T07:59:12.574Z,62.46
2022-10-26T08:01:40.430Z,64.85
2022-10-26T08:04:08.265Z,66.42
2022-10-26T08:06:37.684Z,67.07
2022-10-26T08:09:05.676Z,67.94
2022-10-26T08:11:33.702Z,68.77
2022-10-26T08:14:01.518Z,69.56
2022-10-26T08:16:29.383Z,70.20
2022-10-26T08:18:57.179Z,68.19
2022-10-26T08:21:36.261Z,65.81
2022-10-26T08:24:09.951Z,63.11
2022-10-26T08:26:37.986Z,62.46
2022-10-26T08:29:06.066Z,60.94
2022-10-26T08:31:35.167Z,60.81
2022-10-26T08:34:04.391Z,59.95
2022-10-26T08:36:34.661Z,59.63
2022-10-26T08:39:02.606Z,59.53
2022-10-26T08:41:38.045Z,60.39
2022-10-26T08:44:13.182Z,59.13
2022-10-26T08:46:45.655Z,58.40
2022-10-26T08:49:21.696Z,58.74
2022-10-26T08:51:51.977Z,57.17
2022-10-26T08:54:29.658Z,57.78
2022-10-26T08:57:01.952Z,58.26
2022-10-26T08:59:35.635Z,58.28
2022-10-26T09:02:03.707Z,58.42
2022-10-26T09:04:34.048Z,58.50
2022-10-26T09:07:09.619Z,58.21
2022-10-26T09:09:45.277Z,58.24
2022-10-26T09:12:21.469Z,56.69
2022-10-26T09:15:01.502Z,56.62
2022-10-26T09:17:43.848Z,56.36
2022-10-26T09:20:40.048Z,56.18
2022-10-26T09:23:20.510Z,55.91
2022-10-26T09:25:55.325Z,56.95
2022-10-26T09:28:24.786Z,57.03
2022-10-26T09:30:52.656Z,56.38
2022-10-26T09:33:25.219Z,56.05
2022-10-26T09:35:56.570Z,57.10
2022-10-26T09:38:30.148Z,57.14
2022-10-26T09:41:02.742Z,58.09
2022-10-26T09:43:36.908Z,57.85
2022-10-26T09:46:04.696Z,56.50
2022-10-26T09:48:38.084Z,55.27
2022-10-26T09:51:06.431Z,54.91
2022-10-26T09:53:34.433Z,54.65
2022-10-26T09:56:06.755Z,54.76
2022-10-26T09:58:41.345Z,55.20
2022-10-26T10:01:22.495Z,56.87
2022-10-26T10:04:10.767Z,56.28
2022-10-26T10:06:38.575Z,54.95
2022-10-26T10:09:10.856Z,55.34
2022-10-26T10:11:40.359Z,56.03
2022-10-26T10:14:14.852Z,56.95
2022-10-26T10:16:50.983Z,55.87
2022-10-26T10:19:24.835Z,54.86
2022-10-26T10:21:55.710Z,56.28
2022-10-26T10:24:29.295Z,55.09
2022-10-26T10:26:59.226Z,55.89
2022-10-26T10:29:28.979Z,55.28
2022-10-26T10:31:58.070Z,55.01
2022-10-26T10:34:25.826Z,56.10
2022-10-26T10:36:54.341Z,55.58
2022-10-26T10:39:41.791Z,56.95
2022-10-26T10:42:19.310Z,56.61
2022-10-26T10:44:51.701Z,55.18
2022-10-26T10:47:31.563Z,55.91
2022-10-26T10:50:03.461Z,55.13
2022-10-26T10:52:32.809Z,55.76
2022-10-26T10:55:16.997Z,55.40
2022-10-26T10:58:02.208Z,55.09
2022-10-26T11:00:34.739Z,54.78
2022-10-26T11:03:25.914Z,56.19
2022-10-26T11:06:06.183Z,56.91
2022-10-26T11:08:39.418Z,56.22
2022-10-26T11:11:11.433Z,56.81
2022-10-26T11:13:42.227Z,56.85
2022-10-26T11:16:17.523Z,56.81
2022-10-26T11:18:50.808Z,57.13
2022-10-26T11:21:28.157Z,57.65
2022-10-26T11:24:11.029Z,59.19
2022-10-26T11:26:46.219Z,60.34
2022-10-26T11:29:24.553Z,60.74
2022-10-26T11:31:58.545Z,60.10
2022-10-26T11:34:31.728Z,60.64
2022-10-26T11:37:05.826Z,60.35
2022-10-26T11:39:43.852Z,61.20
2022-10-26T11:42:21.049Z,60.65
2022-10-26T11:44:53.265Z,60.46
2022-10-26T11:47:27.093Z,61.06
2022-10-26T11:50:02.992Z,60.86
2022-10-26T11:52:38.728Z,61.03
2022-10-26T11:55:09.576Z,60.58
2022-10-26T11:57:38.826Z,59.93
2022-10-26T12:00:09.526Z,59.35
2022-10-26T12:05:20.693Z,60.44
2022-10-26T12:07:52.413Z,60.67
2022-10-26T12:10:27.740Z,61.79
2022-10-26T12:13:15.670Z,61.53
2022-10-26T12:16:03.155Z,61.67
2022-10-26T12:18:57.260Z,62.08
2022-10-26T12:21:28.827Z,60.65
2022-10-26T12:23:59.242Z,60.88
2022-10-26T12:26:50.088Z,60.96
2022-10-26T12:29:43.845Z,61.43
2022-10-26T12:32:50.643Z,60.90
2022-10-26T12:35:45.497Z,60.54
2022-10-26T12:38:50.023Z,60.18
2022-10-26T12:41:27.782Z,60.13
2022-10-26T12:44:01.315Z,59.76
2022-10-26T12:46:40.707Z,59.87
2022-10-26T12:49:57.163Z,59.50
2022-10-26T12:52:40.230Z,57.75
2022-10-26T12:55:56.550Z,56.52
2022-10-26T12:59:01.176Z,56.97
2022-10-26T13:02:00.545Z,57.82
2022-10-26T13:04:57.924Z,58.01
2022-10-26T13:07:27.118Z,58.50
2022-10-26T13:10:03.877Z,58.79
2022-10-26T13:12:40.427Z,57.60
2022-10-26T13:15:23.836Z,57.27
2022-10-26T13:18:02.835Z,58.28
2022-10-26T13:20:31.121Z,58.72
2022-10-26T13:22:59.311Z,58.71
2022-10-26T13:25:30.418Z,59.14
2022-10-26T13:28:01.344Z,58.57
2022-10-26T13:30:48.713Z,58.61
2022-10-26T13:33:22.077Z,57.50
2022-10-26T13:35:54.305Z,58.08
2022-10-26T13:38:26.314Z,58.72
2022-10-26T13:41:06.111Z,58.68
2022-10-26T13:43:34.626Z,59.31
2022-10-26T13:46:05.698Z,59.86
2022-10-26T13:48:39.513Z,59.85
2022-10-26T13:51:17.922Z,60.51
2022-10-26T13:53:52.607Z,61.15
2022-10-26T13:56:28.425Z,60.85
2022-10-26T13:59:01.112Z,61.34
2022-10-26T14:01:29.627Z,61.97
2022-10-26T14:03:57.649Z,62.26
2022-10-26T14:06:30.144Z,62.31
2022-10-26T14:09:01.509Z,62.43
2022-10-26T14:11:35.248Z,62.85
2022-10-26T14:14:04.512Z,62.55
2022-10-26T14:16:35.233Z,62.44
2022-10-26T14:19:03.345Z,62.40
2022-10-26T14:21:31.318Z,62.66
2022-10-26T14:24:00.390Z,62.81
2022-10-26T14:26:28.879Z,62.98
2022-10-26T14:28:59.937Z,63.09
2022-10-26T14:31:29.990Z,63.48
2022-10-26T14:33:59.516Z,63.68
2022-10-26T14:36:32.166Z,63.55
2022-10-26T14:39:04.647Z,63.98
2022-10-26T14:41:35.611Z,63.98
2022-10-26T14:44:05.257Z,64.38
2022-10-26T14:46:36.261Z,64.25
2022-10-26T14:49:04.498Z,64.41
2022-10-26T14:51:36.131Z,64.39
2022-10-26T14:54:05.331Z,64.93
2022-10-26T14:56:41.837Z,65.05
2022-10-26T14:59:23.061Z,65.37
2022-10-26T15:01:53.441Z,65.31
2022-10-26T15:04:34.180Z,65.44
2022-10-26T15:07:18.318Z,65.53
2022-10-26T15:09:47.440Z,65.58
2022-10-26T15:12:23.442Z,65.75
2022-10-26T15:14:53.406Z,65.76
2022-10-26T15:17:24.939Z,66.06
2022-10-26T15:19:53.658Z,66.09
2022-10-26T15:22:29.528Z,66.19
2022-10-26T15:25:02.839Z,66.60
2022-10-26T15:27:31.203Z,66.65
2022-10-26T15:30:20.319Z,67.17
2022-10-26T15:32:48.985Z,67.34
2022-10-26T15:35:34.608Z,67.50
2022-10-26T15:38:02.444Z,67.48
2022-10-26T15:40:32.172Z,67.84
2022-10-26T15:43:01.740Z,68.12
2022-10-26T15:45:33.176Z,68.10
2022-10-26T15:48:17.947Z,68.54
2022-10-26T15:50:45.807Z,68.67
2022-10-26T15:53:19.028Z,69.11
2022-10-26T15:55:46.993Z,69.21
2022-10-26T15:58:16.044Z,69.60
2022-10-26T16:00:45.344Z,69.63
2022-10-26T16:03:16.030Z,69.84
2022-10-26T16:05:43.998Z,69.85
2022-10-26T16:08:17.845Z,70.24
2022-10-26T16:10:47.154Z,70.65
2022-10-26T16:13:15.760Z,70.75
2022-10-26T16:15:45.978Z,70.99
2022-10-26T16:18:14.188Z,71.48
2022-10-26T16:20:42.484Z,71.48
2022-10-26T16:23:10.307Z,71.91
2022-10-26T16:25:42.691Z,72.31
2022-10-26T16:28:12.720Z,72.67
2022-10-26T16:33:14.981Z,73.01
2022-10-26T16:35:42.604Z,73.06
2022-10-26T16:38:10.779Z,73.17
2022-10-26T16:40:38.590Z,73.39
2022-10-26T16:43:06.379Z,73.65
2022-10-26T16:45:34.157Z,73.72
2022-10-26T16:48:05.763Z,73.61
2022-10-26T16:50:36.406Z,73.68
2022-10-26T16:53:04.523Z,73.61
2022-10-26T16:55:32.712Z,73.70
2022-10-26T16:58:00.601Z,73.70
2022-10-26T17:00:28.408Z,73.96
2022-10-26T17:02:56.192Z,74.21
2022-10-26T17:05:23.985Z,74.44
2022-10-26T17:07:53.283Z,74.63
2022-10-26T17:10:21.348Z,74.76
2022-10-26T17:12:49.488Z,74.91
2022-10-26T17:15:19.926Z,75.05
2022-10-26T17:17:48.929Z,75.07
2022-10-26T17:20:17.448Z,75.19
2022-10-26T17:22:45.249Z,75.07
2022-10-26T17:25:14.627Z,74.85
2022-10-26T17:27:46.361Z,74.87
2022-10-26T17:30:15.734Z,75.00
2022-10-26T17:32:43.734Z,75.16
2022-10-26T17:35:11.696Z,75.21
2022-10-26T17:37:40.852Z,75.68
2022-10-26T17:40:10.705Z,75.65
2022-10-26T17:42:40.404Z,75.75
2022-10-26T17:45:09.774Z,75.84
2022-10-26T17:47:37.915Z,75.70
2022-10-26T17:50:06.660Z,75.83
2022-10-26T17:52:34.550Z,75.89
2022-10-26T17:55:02.968Z,75.98
2022-10-26T17:57:31.171Z,76.07
2022-10-26T18:00:00.509Z,75.95
2022-10-26T18:02:28.509Z,75.94
2022-10-26T18:04:56.466Z,76.06
2022-10-26T18:07:24.227Z,76.20
2022-10-26T18:09:52.003Z,76.48
2022-10-26T18:12:19.853Z,76.56
2022-10-26T18:14:47.667Z,76.57
2022-10-26T18:17:16.862Z,76.53
2022-10-26T18:19:44.492Z,76.45
2022-10-26T18:22:12.330Z,76.65
2022-10-26T18:24:40.258Z,76.49
2022-10-26T18:27:08.065Z,76.54
2022-10-26T18:29:38.870Z,76.58
2022-10-26T18:32:07.754Z,76.23
2022-10-26T18:34:37.053Z,76.07
2022-10-26T18:37:04.696Z,76.28
2022-10-26T18:39:32.528Z,76.51
2022-10-26T18:42:00.387Z,76.61
2022-10-26T18:44:28.379Z,76.68
2022-10-26T18:46:56.280Z,76.86
2022-10-26T18:49:25.170Z,77.33
2022-10-26T18:51:54.297Z,77.36
2022-10-26T18:54:22.014Z,77.42
2022-10-26T18:56:49.852Z,77.87
2022-10-26T18:59:17.666Z,77.72
2022-10-26T19:01:46.858Z,77.55
2022-10-26T19:04:14.883Z,77.49
2022-10-26T19:06:47.262Z,77.47
2022-10-26T19:09:17.630Z,77.42
2022-10-26T19:11:45.788Z,77.72
2022-10-26T19:14:13.780Z,77.78
2022-10-26T19:16:46.807Z,77.60
2022-10-26T19:19:16.077Z,77.85
2022-10-26T19:21:44.251Z,78.18
2022-10-26T19:24:14.090Z,78.30
2022-10-26T19:26:44.369Z,78.19
2022-10-26T19:29:15.304Z,78.33
2022-10-26T19:31:44.423Z,78.13
2022-10-26T19:34:13.696Z,77.98
2022-10-26T19:36:44.835Z,77.81
2022-10-26T19:39:14.138Z,77.81
2022-10-26T19:41:43.598Z,77.91
2022-10-26T19:44:12.094Z,77.96
2022-10-26T19:46:40.100Z,77.95
2022-10-26T19:49:08.454Z,77.94
2022-10-26T19:51:36.386Z,77.81
2022-10-26T19:54:06.215Z,77.67
2022-10-26T19:56:34.482Z,77.63
2022-10-26T19:59:04.314Z,77.81
2022-10-26T20:01:32.270Z,77.81
2022-10-26T20:04:02.238Z,77.87
2022-10-26T20:06:30.821Z,77.93
2022-10-26T20:08:58.822Z,77.97
2022-10-26T20:11:26.702Z,77.89
2022-10-26T20:13:55.849Z,78.03
2022-10-26T20:16:25.758Z,78.04
2022-10-26T20:18:53.564Z,78.03
2022-10-26T20:21:21.795Z,78.14
2022-10-26T20:23:49.579Z,78.35
2022-10-26T20:26:20.042Z,78.51
2022-10-26T20:28:50.922Z,78.40
2022-10-26T20:31:19.425Z,78.49
2022-10-26T20:33:52.453Z,78.55
2022-10-26T20:36:20.387Z,78.57
2022-10-26T20:38:48.755Z,78.67
2022-10-26T20:41:17.178Z,78.65
2022-10-26T20:43:45.667Z,78.81
2022-10-26T20:46:22.301Z,79.11
2022-10-26T20:48:52.692Z,79.09
2022-10-26T20:51:26.361Z,79.20
2022-10-26T20:54:02.634Z,79.10
2022-10-26T20:56:30.771Z,79.33
2022-10-26T20:59:00.874Z,79.33
2022-10-26T21:01:31.092Z,79.46
2022-10-26T21:04:01.228Z,79.25
2022-10-26T21:06:29.609Z,79.32
2022-10-26T21:08:58.030Z,79.46
2022-10-26T21:11:26.869Z,79.60
2022-10-26T21:13:55.675Z,79.46
2022-10-26T21:16:23.518Z,80.07
2022-10-26T21:18:51.262Z,80.14
2022-10-26T21:21:20.370Z,80.41
2022-10-26T21:23:48.157Z,80.27
2022-10-26T21:26:16.292Z,80.15
2022-10-26T21:28:46.611Z,80.37
2022-10-26T21:31:15.768Z,80.59
2022-10-26T21:33:44.004Z,80.51
2022-10-26T21:36:13.272Z,80.97
2022-10-26T21:38:42.721Z,81.61
2022-10-26T21:41:12.231Z,82.09
2022-10-26T21:43:42.673Z,82.43
2022-10-26T21:46:11.261Z,82.49
2022-10-26T21:48:40.927Z,82.42
2022-10-26T21:51:11.967Z,82.55
2022-10-26T21:53:39.968Z,82.76
2022-10-26T21:56:11.345Z,83.00
2022-10-26T21:58:39.720Z,82.98
2022-10-26T22:01:08.216Z,83.48
2022-10-26T22:03:36.241Z,83.39
2022-10-26T22:06:04.754Z,83.54
2022-10-26T22:08:32.912Z,83.56
2022-10-26T22:11:05.650Z,83.48
2022-10-26T22:13:34.724Z,83.89
2022-10-26T22:16:04.670Z,84.26
2022-10-26T22:18:35.666Z,84.66
2022-10-26T22:21:03.986Z,84.91
2022-10-26T22:23:34.405Z,85.06
2022-10-26T22:26:03.631Z,85.16
2022-10-26T22:28:32.971Z,85.08
2022-10-26T22:31:04.411Z,85.23
2022-10-26T22:33:32.318Z,85.26
2022-10-26T22:36:04.911Z,85.25
2022-10-26T22:38:32.774Z,84.80
2022-10-26T22:41:01.018Z,84.54
2022-10-26T22:43:29.054Z,84.70
2022-10-26T22:46:00.831Z,84.71
2022-10-26T22:48:30.010Z,85.06
2022-10-26T22:50:58.063Z,85.01
2022-10-26T22:53:26.476Z,84.78
2022-10-26T22:55:54.201Z,84.62
2022-10-26T22:58:21.974Z,84.25
2022-10-26T23:00:49.918Z,83.60
2022-10-26T23:03:17.693Z,83.11
2022-10-26T23:05:49.960Z,82.72
2022-10-26T23:08:17.711Z,82.73
2022-10-26T23:10:45.426Z,82.68
2022-10-26T23:13:13.186Z,82.54
2022-10-26T23:15:40.887Z,82.22
2022-10-26T23:18:08.631Z,81.86
2022-10-26T23:20:36.577Z,81.78
2022-10-26T23:23:05.650Z,81.66
2022-10-26T23:25:33.353Z,81.43
2022-10-26T23:28:01.115Z,81.32
2022-10-26T23:30:28.833Z,81.32
2022-10-26T23:32:57.161Z,81.78
2022-10-26T23:35:24.953Z,82.54
2022-10-26T23:37:52.667Z,83.02
2022-10-26T23:40:21.845Z,83.34
2022-10-26T23:42:49.858Z,83.40
2022-10-26T23:45:17.831Z,83.56
2022-10-26T23:47:45.606Z,84.13
2022-10-26T23:50:13.483Z,84.66
2022-10-26T23:52:41.376Z,84.83
2022-10-26T23:55:09.871Z,85.12
2022-10-26T23:57:40.244Z,85.40
