createdAt,value
2018-04-12T00:01:42.029Z,6.83
2018-04-12T00:04:09.782Z,6.50
2018-04-12T00:06:38.964Z,6.53
2018-04-12T00:09:07.505Z,7.07
2018-04-12T00:11:35.924Z,6.53
2018-04-12T00:14:05.130Z,6.53
2018-04-12T00:16:34.317Z,5.83
2018-04-12T00:19:03.517Z,6.90
2018-04-12T00:21:32.747Z,7.07
2018-04-12T00:24:01.181Z,7.33
2018-04-12T00:26:29.601Z,7.50
2018-04-12T00:28:58.699Z,6.57
2018-04-12T00:31:27.755Z,7.70
2018-04-12T00:33:56.949Z,6.90
2018-04-12T00:36:26.289Z,7.63
2018-04-12T00:38:54.726Z,7.60
2018-04-12T00:41:23.369Z,6.37
2018-04-12T00:43:51.798Z,6.37
2018-04-12T00:46:20.998Z,7.03
2018-04-12T00:48:50.204Z,6.53
2018-04-12T00:51:18.651Z,6.77
2018-04-12T00:53:57.996Z,7.60
2018-04-12T00:56:27.826Z,7.13
2018-04-12T00:58:56.575Z,7.10
2018-04-12T01:01:25.008Z,7.20
2018-04-12T01:03:53.445Z,6.93
2018-04-12T01:06:21.867Z,6.17
2018-04-12T01:08:50.292Z,7.07
2018-04-12T01:11:18.722Z,6.40
2018-04-12T01:13:46.933Z,7.17
2018-04-12T01:16:15.377Z,6.77
2018-04-12T01:18:43.571Z,6.20
2018-04-12T01:21:12.007Z,6.30
2018-04-12T01:23:41.213Z,6.07
2018-04-12T01:26:09.646Z,5.67
2018-04-12T01:28:38.104Z,5.00
2018-04-12T01:31:06.523Z,5.00
2018-04-12T01:33:34.959Z,5.20
2018-04-12T01:36:03.397Z,5.73
2018-04-12T01:38:32.601Z,5.97
2018-04-12T01:41:01.055Z,5.87
2018-04-12T01:43:29.476Z,6.03
2018-04-12T01:45:57.927Z,5.87
2018-04-12T01:48:27.115Z,5.70
2018-04-12T01:50:56.301Z,6.40
2018-04-12T01:53:24.743Z,5.70
2018-04-12T01:55:53.170Z,5.50
2018-04-12T01:58:22.371Z,5.17
2018-04-12T02:00:51.237Z,5.23
2018-04-12T02:03:19.363Z,5.27
2018-04-12T02:05:47.789Z,5.30
2018-04-12T02:08:16.237Z,5.43
2018-04-12T02:10:44.450Z,6.03
2018-04-12T02:13:12.649Z,6.03
2018-04-12T02:15:40.850Z,5.87
2018-04-12T02:18:09.298Z,6.10
2018-04-12T02:20:37.912Z,5.40
2018-04-12T02:23:06.026Z,5.13
2018-04-12T02:25:34.473Z,5.20
2018-04-12T02:28:02.920Z,5.50
2018-04-12T02:30:31.361Z,4.90
2018-04-12T02:32:59.773Z,4.60
2018-04-12T02:35:28.268Z,4.50
2018-04-12T02:37:56.869Z,4.63
2018-04-12T02:40:25.309Z,4.40
2018-04-12T02:42:54.511Z,4.87
2018-04-12T02:45:22.941Z,5.57
2018-04-12T02:47:51.391Z,5.03
2018-04-12T02:50:19.825Z,5.37
2018-04-12T02:52:49.027Z,4.27
2018-04-12T02:55:18.210Z,4.83
2018-04-12T02:57:46.640Z,5.07
2018-04-12T03:00:15.067Z,4.27
2018-04-12T03:02:43.520Z,5.17
2018-04-12T03:05:11.958Z,4.70
2018-04-12T03:07:40.389Z,3.97
2018-04-12T03:10:08.837Z,4.20
2018-04-12T03:12:37.265Z,4.47
2018-04-12T03:15:05.702Z,3.47
2018-04-12T03:17:34.130Z,4.30
2018-04-12T03:20:03.342Z,3.77
2018-04-12T03:22:32.566Z,4.83
2018-04-12T03:25:01.003Z,3.80
2018-04-12T03:27:30.197Z,2.97
2018-04-12T03:29:59.358Z,4.70
2018-04-12T03:32:28.558Z,3.37
2018-04-12T03:34:57.186Z,4.33
2018-04-12T03:37:26.392Z,4.30
2018-04-12T03:39:54.818Z,4.37
2018-04-12T03:42:23.244Z,4.13
2018-04-12T03:44:52.441Z,3.40
2018-04-12T03:47:21.640Z,3.60
2018-04-12T03:49:50.825Z,4.03
2018-04-12T03:52:20.037Z,3.17
2018-04-12T03:54:48.469Z,3.30
2018-04-12T03:57:16.910Z,3.17
2018-04-12T03:59:45.106Z,3.60
2018-04-12T04:02:13.562Z,4.10
2018-04-12T04:04:41.983Z,3.97
2018-04-12T04:07:10.396Z,3.50
2018-04-12T04:09:39.601Z,4.10
2018-04-12T04:12:08.041Z,3.17
2018-04-12T04:14:41.768Z,2.77
2018-04-12T04:17:22.349Z,3.53
2018-04-12T04:20:01.977Z,2.80
2018-04-12T04:22:31.175Z,3.10
2018-04-12T04:25:00.369Z,3.57
2018-04-12T04:27:30.272Z,3.00
2018-04-12T04:30:00.368Z,2.50
2018-04-12T04:32:29.679Z,3.10
2018-04-12T04:34:58.150Z,3.87
2018-04-12T04:37:26.578Z,3.67
2018-04-12T04:39:55.077Z,2.93
2018-04-12T04:42:23.417Z,3.47
2018-04-12T04:44:52.376Z,3.57
2018-04-12T04:47:20.588Z,3.47
2018-04-12T04:49:49.018Z,3.50
2018-04-12T04:52:18.234Z,2.93
2018-04-12T04:54:46.665Z,3.27
2018-04-12T04:57:14.900Z,3.33
2018-04-12T04:59:44.090Z,4.00
2018-04-12T05:02:12.289Z,3.33
2018-04-12T05:04:40.735Z,3.27
2018-04-12T05:07:09.170Z,3.20
2018-04-12T05:09:37.592Z,2.33
2018-04-12T05:12:06.025Z,2.43
2018-04-12T05:14:34.481Z,2.90
2018-04-12T05:17:03.667Z,2.47
2018-04-12T05:19:32.866Z,3.20
2018-04-12T05:22:01.833Z,3.00
2018-04-12T05:24:31.126Z,2.83
2018-04-12T05:27:00.405Z,1.83
2018-04-12T05:29:28.618Z,3.27
2018-04-12T05:31:58.528Z,2.40
2018-04-12T05:34:26.732Z,2.70
2018-04-12T05:36:55.168Z,2.57
2018-04-12T05:39:23.613Z,3.13
2018-04-12T05:41:52.050Z,3.20
2018-04-12T05:44:21.257Z,2.97
2018-04-12T05:46:50.457Z,3.60
2018-04-12T05:49:18.914Z,3.00
2018-04-12T05:51:47.871Z,3.13
2018-04-12T05:54:16.297Z,3.07
2018-04-12T05:56:45.501Z,3.63
2018-04-12T05:59:13.924Z,3.33
2018-04-12T06:01:42.949Z,3.27
2018-04-12T06:04:12.136Z,3.37
2018-04-12T06:06:40.547Z,3.23
2018-04-12T06:09:08.986Z,3.03
2018-04-12T06:11:37.408Z,3.73
2018-04-12T06:14:05.848Z,4.10
2018-04-12T06:16:34.276Z,3.37
2018-04-12T06:19:02.713Z,3.40
2018-04-12T06:21:31.123Z,3.03
2018-04-12T06:24:00.060Z,3.10
2018-04-12T06:26:28.483Z,3.20
2018-04-12T06:28:57.683Z,4.23
2018-04-12T06:31:26.105Z,3.53
2018-04-12T06:33:54.532Z,3.77
2018-04-12T06:36:23.161Z,3.10
2018-04-12T06:38:51.597Z,3.07
2018-04-12T06:41:20.797Z,2.97
2018-04-12T06:43:49.226Z,2.87
2018-04-12T06:46:17.670Z,2.30
2018-04-12T06:48:46.104Z,2.67
2018-04-12T06:51:14.548Z,2.20
2018-04-12T06:53:42.977Z,2.57
2018-04-12T06:56:12.190Z,2.33
2018-04-12T06:58:40.615Z,2.20
2018-04-12T07:01:08.709Z,2.33
2018-04-12T07:03:37.146Z,2.20
2018-04-12T07:06:05.594Z,2.30
2018-04-12T07:08:34.039Z,2.07
2018-04-12T07:11:02.456Z,1.97
2018-04-12T07:13:31.456Z,2.10
2018-04-12T07:16:00.237Z,1.70
2018-04-12T07:18:29.321Z,1.57
2018-04-12T07:20:59.541Z,1.77
2018-04-12T07:23:27.987Z,1.43
2018-04-12T07:25:56.400Z,1.50
2018-04-12T07:28:24.828Z,1.50
2018-04-12T07:30:53.264Z,1.20
2018-04-12T07:33:21.697Z,1.33
2018-04-12T07:35:50.130Z,1.50
2018-04-12T07:38:18.554Z,1.67
2018-04-12T07:40:46.751Z,1.63
2018-04-12T07:43:15.957Z,1.20
2018-04-12T07:45:45.172Z,1.20
2018-04-12T07:48:13.365Z,1.53
2018-04-12T07:50:41.790Z,1.23
2018-04-12T07:53:11.004Z,1.17
2018-04-12T07:55:39.440Z,1.03
2018-04-12T07:58:07.663Z,1.10
2018-04-12T08:00:36.097Z,1.20
2018-04-12T08:03:04.512Z,1.03
2018-04-12T08:05:33.697Z,1.10
2018-04-12T08:08:02.937Z,1.20
2018-04-12T08:10:31.510Z,0.90
2018-04-12T08:13:00.641Z,1.10
2018-04-12T08:15:29.393Z,1.20
2018-04-12T08:17:57.847Z,1.13
2018-04-12T08:20:26.800Z,1.00
2018-04-12T08:22:55.219Z,1.00
2018-04-12T08:25:24.421Z,1.00
2018-04-12T08:27:52.840Z,1.40
2018-04-12T08:30:21.278Z,1.40
2018-04-12T08:32:49.714Z,1.07
2018-04-12T08:35:18.173Z,1.50
2018-04-12T08:37:46.606Z,1.33
2018-04-12T08:40:15.024Z,1.33
2018-04-12T08:42:44.225Z,1.40
2018-04-12T08:45:12.413Z,2.03
2018-04-12T08:47:40.836Z,1.70
2018-04-12T08:50:09.261Z,1.43
2018-04-12T08:52:37.695Z,1.30
2018-04-12T08:55:06.455Z,1.20
2018-04-12T08:57:34.565Z,1.13
2018-04-12T09:00:03.003Z,1.30
2018-04-12T09:02:31.457Z,1.43
2018-04-12T09:04:59.889Z,1.10
2018-04-12T09:07:28.316Z,1.30
2018-04-12T09:09:56.768Z,1.40
2018-04-12T09:12:25.951Z,1.30
2018-04-12T09:14:54.400Z,1.30
2018-04-12T09:17:22.825Z,1.13
2018-04-12T09:19:52.024Z,1.30
2018-04-12T09:22:21.232Z,1.43
2018-04-12T09:24:49.656Z,1.37
2018-04-12T09:27:18.115Z,1.43
2018-04-12T09:29:46.546Z,1.37
2018-04-12T09:32:17.414Z,1.23
2018-04-12T09:34:45.851Z,1.40
2018-04-12T09:37:14.288Z,1.20
2018-04-12T09:39:42.749Z,1.10
2018-04-12T09:42:10.949Z,1.37
2018-04-12T09:44:39.367Z,0.97
2018-04-12T09:47:08.304Z,1.00
2018-04-12T09:49:36.763Z,1.00
2018-04-12T09:52:05.195Z,1.03
2018-04-12T09:54:33.633Z,1.23
2018-04-12T09:57:02.068Z,0.87
2018-04-12T09:59:30.499Z,1.00
2018-04-12T10:02:01.616Z,1.17
2018-04-12T10:04:29.816Z,1.20
2018-04-12T10:07:09.937Z,1.00
2018-04-12T10:09:39.167Z,1.20
2018-04-12T10:12:07.606Z,1.10
2018-04-12T10:14:36.799Z,1.40
2018-04-12T10:17:06.005Z,1.30
2018-04-12T10:19:34.866Z,1.30
2018-04-12T10:22:03.300Z,1.10
2018-04-12T10:24:31.728Z,1.10
2018-04-12T10:27:00.156Z,0.90
2018-04-12T10:29:28.602Z,1.00
2018-04-12T10:31:57.569Z,1.20
2018-04-12T10:34:25.998Z,0.80
2018-04-12T10:36:54.432Z,0.73
2018-04-12T10:39:22.892Z,0.67
2018-04-12T10:41:51.495Z,0.80
2018-04-12T10:44:19.707Z,0.60
2018-04-12T10:46:49.982Z,0.90
2018-04-12T10:49:19.297Z,0.60
2018-04-12T10:51:49.265Z,0.80
2018-04-12T10:54:17.455Z,0.70
2018-04-12T10:56:45.669Z,0.60
2018-04-12T10:59:14.627Z,0.80
2018-04-12T11:01:42.830Z,0.60
2018-04-12T11:04:11.802Z,0.70
2018-04-12T11:06:40.023Z,0.50
2018-04-12T11:09:08.480Z,0.80
2018-04-12T11:11:37.673Z,0.50
2018-04-12T11:14:06.870Z,0.70
2018-04-12T11:16:36.078Z,1.00
2018-04-12T11:19:04.168Z,0.90
2018-04-12T11:21:32.374Z,0.50
2018-04-12T11:24:00.805Z,0.83
2018-04-12T11:26:29.233Z,0.80
2018-04-12T11:28:57.665Z,0.60
2018-04-12T11:31:26.110Z,0.50
2018-04-12T11:33:54.718Z,0.60
2018-04-12T11:36:22.821Z,0.80
2018-04-12T11:38:51.285Z,0.50
2018-04-12T11:41:19.708Z,0.53
2018-04-12T11:43:48.129Z,0.80
2018-04-12T11:46:16.573Z,0.40
2018-04-12T11:48:45.021Z,0.50
2018-04-12T11:51:13.466Z,0.43
2018-04-12T11:53:41.904Z,0.40
2018-04-12T11:56:10.357Z,0.37
2018-04-12T11:58:39.558Z,0.50
2018-04-12T12:01:07.976Z,0.40
2018-04-12T12:03:37.193Z,0.80
2018-04-12T12:06:05.625Z,0.40
2018-04-12T12:08:34.063Z,0.40
2018-04-12T12:11:02.526Z,0.40
2018-04-12T12:13:30.961Z,0.30
2018-04-12T12:15:59.400Z,0.40
2018-04-12T12:18:27.845Z,0.37
2018-04-12T12:20:57.057Z,0.50
2018-04-12T12:23:26.245Z,0.43
2018-04-12T12:25:55.460Z,0.50
2018-04-12T12:28:23.874Z,0.50
2018-04-12T12:30:52.292Z,0.50
2018-04-12T12:33:21.497Z,0.30
2018-04-12T12:35:50.700Z,0.40
2018-04-12T12:38:19.920Z,0.33
2018-04-12T12:40:48.351Z,0.30
2018-04-12T12:43:16.779Z,0.40
2018-04-12T12:45:45.204Z,0.50
2018-04-12T12:48:13.632Z,0.60
2018-04-12T12:50:42.072Z,0.50
2018-04-12T12:53:12.498Z,0.50
2018-04-12T12:55:41.696Z,0.40
2018-04-12T12:58:10.905Z,0.60
2018-04-12T13:00:40.119Z,0.50
2018-04-12T13:03:08.780Z,0.60
2018-04-12T13:05:38.342Z,0.63
2018-04-12T13:08:06.780Z,0.57
2018-04-12T13:10:35.204Z,0.50
2018-04-12T13:13:03.632Z,0.57
2018-04-12T13:15:32.860Z,0.30
2018-04-12T13:18:01.303Z,1.03
2018-04-12T13:20:29.745Z,0.57
2018-04-12T13:22:58.192Z,0.70
2018-04-12T13:25:26.850Z,0.60
2018-04-12T13:27:55.049Z,0.40
2018-04-12T13:30:23.161Z,0.40
2018-04-12T13:32:51.585Z,0.50
2018-04-12T13:35:20.025Z,0.50
2018-04-12T13:37:48.639Z,0.40
2018-04-12T13:40:17.075Z,0.57
2018-04-12T13:42:45.270Z,0.40
2018-04-12T13:45:14.478Z,0.50
2018-04-12T13:47:43.670Z,1.10
2018-04-12T13:50:12.872Z,0.70
2018-04-12T13:52:48.697Z,0.57
2018-04-12T13:55:17.555Z,0.40
2018-04-12T13:57:46.108Z,0.60
2018-04-12T14:00:14.561Z,0.60
2018-04-12T14:02:43.740Z,0.50
2018-04-12T14:05:12.155Z,0.47
2018-04-12T14:07:40.601Z,0.60
2018-04-12T14:10:09.801Z,0.70
2018-04-12T14:12:38.242Z,0.60
2018-04-12T14:15:06.670Z,0.63
2018-04-12T14:17:35.864Z,0.50
2018-04-12T14:20:05.052Z,0.60
2018-04-12T14:22:33.501Z,0.67
2018-04-12T14:25:01.931Z,0.40
2018-04-12T14:27:31.126Z,0.43
2018-04-12T14:29:59.565Z,0.40
2018-04-12T14:32:27.983Z,0.70
2018-04-12T14:34:57.189Z,0.70
2018-04-12T14:37:25.612Z,0.50
2018-04-12T14:39:54.048Z,0.50
2018-04-12T14:42:22.479Z,0.47
2018-04-12T14:44:50.917Z,0.50
2018-04-12T14:47:19.387Z,0.50
2018-04-12T14:49:48.611Z,0.40
2018-04-12T14:52:17.036Z,0.47
2018-04-12T14:54:46.237Z,0.50
2018-04-12T14:57:15.436Z,0.53
2018-04-12T14:59:44.642Z,0.50
2018-04-12T15:02:13.072Z,0.40
2018-04-12T15:04:41.492Z,0.40
2018-04-12T15:07:10.457Z,0.60
2018-04-12T15:09:38.876Z,0.80
2018-04-12T15:12:07.327Z,0.63
2018-04-12T15:14:36.521Z,0.50
2018-04-12T15:17:05.737Z,0.50
2018-04-12T15:19:34.915Z,0.50
2018-04-12T15:22:04.112Z,0.57
2018-04-12T15:24:33.320Z,0.60
2018-04-12T15:27:02.507Z,0.60
2018-04-12T15:29:31.482Z,0.40
2018-04-12T15:32:00.010Z,0.60
2018-04-12T15:34:28.357Z,0.50
2018-04-12T15:36:57.539Z,0.60
2018-04-12T15:39:25.985Z,0.50
2018-04-12T15:41:54.425Z,0.50
2018-04-12T15:44:23.612Z,0.43
2018-04-12T15:46:52.817Z,0.50
2018-04-12T15:49:22.015Z,0.50
2018-04-12T15:51:51.197Z,1.30
2018-04-12T15:54:21.331Z,0.60
2018-04-12T15:56:50.457Z,0.50
2018-04-12T15:59:18.674Z,0.60
2018-04-12T16:01:46.897Z,0.47
2018-04-12T16:04:15.322Z,0.53
2018-04-12T16:06:43.750Z,0.70
2018-04-12T16:09:12.188Z,0.50
2018-04-12T16:11:41.388Z,0.50
2018-04-12T16:14:10.620Z,0.60
2018-04-12T16:16:39.061Z,0.70
2018-04-12T16:19:08.039Z,0.50
2018-04-12T16:21:36.232Z,0.67
2018-04-12T16:24:05.459Z,0.50
2018-04-12T16:26:33.874Z,0.80
2018-04-12T16:29:02.288Z,0.70
2018-04-12T16:31:31.487Z,0.47
2018-04-12T16:34:00.726Z,0.63
2018-04-12T16:36:29.318Z,0.63
2018-04-12T16:38:57.735Z,0.50
2018-04-12T16:41:26.710Z,0.73
2018-04-12T16:43:55.129Z,0.70
2018-04-12T16:46:23.565Z,0.60
2018-04-12T16:48:51.980Z,0.80
2018-04-12T16:51:20.925Z,0.80
2018-04-12T16:53:49.950Z,0.70
2018-04-12T16:56:19.145Z,0.90
2018-04-12T16:58:49.377Z,0.60
2018-04-12T17:01:19.561Z,0.60
2018-04-12T17:03:49.305Z,0.60
2018-04-12T17:06:18.280Z,0.60
2018-04-12T17:08:47.467Z,0.80
2018-04-12T17:11:15.909Z,0.60
2018-04-12T17:13:44.095Z,0.60
2018-04-12T17:16:12.301Z,0.60
2018-04-12T17:18:40.760Z,0.63
2018-04-12T17:21:09.190Z,0.70
2018-04-12T17:23:37.630Z,0.70
2018-04-12T17:26:06.101Z,0.60
2018-04-12T17:28:34.536Z,0.70
2018-04-12T17:31:02.975Z,0.60
2018-04-12T17:33:32.165Z,0.60
2018-04-12T17:36:00.601Z,0.67
2018-04-12T17:38:28.798Z,0.70
2018-04-12T17:40:57.241Z,0.50
2018-04-12T17:43:25.669Z,0.50
2018-04-12T17:45:54.118Z,0.63
2018-04-12T17:48:22.539Z,0.50
2018-04-12T17:50:51.739Z,0.60
2018-04-12T17:53:20.944Z,0.67
2018-04-12T17:55:50.141Z,0.60
2018-04-12T17:58:19.790Z,1.07
2018-04-12T18:00:49.017Z,0.70
2018-04-12T18:03:18.386Z,0.60
2018-04-12T18:05:47.041Z,0.60
2018-04-12T18:08:15.500Z,0.60
2018-04-12T18:10:44.635Z,0.63
2018-04-12T18:13:13.068Z,0.70
2018-04-12T18:15:41.516Z,0.60
2018-04-12T18:18:09.945Z,0.60
2018-04-12T18:20:39.149Z,0.70
2018-04-12T18:23:07.590Z,0.60
2018-04-12T18:25:36.033Z,0.63
2018-04-12T18:28:04.461Z,0.60
2018-04-12T18:30:33.667Z,0.70
2018-04-12T18:33:02.867Z,0.70
2018-04-12T18:35:32.076Z,0.67
2018-04-12T18:38:00.502Z,0.73
2018-04-12T18:40:28.930Z,0.57
2018-04-12T18:42:57.373Z,0.60
2018-04-12T18:45:25.820Z,0.50
2018-04-12T18:47:54.270Z,0.60
2018-04-12T18:50:22.704Z,0.50
2018-04-12T18:52:51.143Z,0.60
2018-04-12T18:55:20.501Z,0.70
2018-04-12T18:57:50.283Z,0.70
2018-04-12T19:00:18.727Z,0.63
2018-04-12T19:02:47.222Z,0.60
2018-04-12T19:05:15.680Z,0.57
2018-04-12T19:07:44.156Z,0.50
2018-04-12T19:10:12.618Z,0.50
2018-04-12T19:12:41.847Z,0.67
2018-04-12T19:15:10.338Z,0.50
2018-04-12T19:17:38.810Z,0.70
2018-04-12T19:20:07.255Z,0.50
2018-04-12T19:22:36.471Z,0.60
2018-04-12T19:25:04.905Z,0.67
2018-04-12T19:27:33.419Z,0.70
2018-04-12T19:30:02.013Z,0.67
2018-04-12T19:32:30.473Z,0.50
2018-04-12T19:34:59.671Z,0.50
2018-04-12T19:37:28.887Z,0.50
2018-04-12T19:39:57.341Z,0.60
2018-04-12T19:42:26.606Z,0.60
2018-04-12T19:44:54.963Z,0.57
2018-04-12T19:47:23.397Z,0.80
2018-04-12T19:49:52.612Z,0.67
2018-04-12T19:52:21.050Z,0.70
2018-04-12T19:54:50.431Z,0.53
2018-04-12T19:57:19.399Z,0.80
2018-04-12T19:59:48.252Z,0.80
2018-04-12T20:02:16.886Z,0.70
2018-04-12T20:04:45.327Z,0.73
2018-04-12T20:07:13.768Z,0.70
2018-04-12T20:09:42.193Z,0.90
2018-04-12T20:12:10.649Z,1.00
2018-04-12T20:14:39.855Z,1.20
2018-04-12T20:17:09.067Z,1.43
2018-04-12T20:19:37.499Z,1.50
2018-04-12T20:22:05.935Z,1.37
2018-04-12T20:24:34.392Z,1.33
2018-04-12T20:27:02.821Z,1.20
2018-04-12T20:29:31.278Z,1.07
2018-04-12T20:31:59.717Z,1.07
2018-04-12T20:34:28.910Z,1.30
2018-04-12T20:36:57.565Z,1.10
2018-04-12T20:39:26.013Z,0.90
2018-04-12T20:41:54.458Z,1.27
2018-04-12T20:44:22.913Z,1.03
2018-04-12T20:46:52.123Z,1.20
2018-04-12T20:49:21.325Z,1.00
2018-04-12T20:51:50.549Z,1.00
2018-04-12T20:54:18.971Z,0.90
2018-04-12T20:56:47.407Z,1.00
2018-04-12T20:59:15.911Z,0.80
2018-04-12T21:01:44.338Z,1.00
2018-04-12T21:04:13.549Z,0.80
2018-04-12T21:06:42.475Z,0.90
2018-04-12T21:09:10.952Z,0.67
2018-04-12T21:11:39.377Z,0.70
2018-04-12T21:14:08.578Z,0.80
2018-04-12T21:16:37.783Z,0.70
2018-04-12T21:19:06.243Z,0.67
2018-04-12T21:21:35.502Z,0.70
2018-04-12T21:24:03.931Z,0.70
2018-04-12T21:26:33.118Z,0.60
2018-04-12T21:29:02.337Z,0.80
2018-04-12T21:31:30.781Z,0.70
2018-04-12T21:33:59.218Z,0.77
2018-04-12T21:36:27.664Z,0.80
2018-04-12T21:38:56.872Z,0.70
2018-04-12T21:41:25.301Z,0.80
2018-04-12T21:43:53.753Z,0.67
2018-04-12T21:46:22.189Z,0.80
2018-04-12T21:48:51.403Z,0.60
2018-04-12T21:51:19.849Z,0.60
2018-04-12T21:53:48.293Z,0.80
2018-04-12T21:56:16.737Z,0.80
2018-04-12T21:58:45.195Z,0.63
2018-04-12T22:01:14.450Z,0.77
2018-04-12T22:03:59.554Z,1.50
2018-04-12T22:06:28.014Z,0.70
2018-04-12T22:08:56.432Z,0.80
2018-04-12T22:11:25.702Z,0.60
2018-04-12T22:13:54.136Z,0.80
2018-04-12T22:16:22.350Z,0.67
2018-04-12T22:18:50.778Z,0.77
2018-04-12T22:21:19.201Z,0.90
2018-04-12T22:23:47.642Z,0.70
2018-04-12T22:26:15.734Z,0.63
2018-04-12T22:28:44.164Z,0.90
2018-04-12T22:31:13.447Z,0.67
2018-04-12T22:33:41.892Z,0.60
2018-04-12T22:36:10.317Z,0.70
2018-04-12T22:38:39.531Z,0.97
2018-04-12T22:41:07.982Z,0.60
2018-04-12T22:43:36.446Z,0.80
2018-04-12T22:46:04.897Z,1.00
2018-04-12T22:48:33.333Z,0.83
2018-04-12T22:51:02.531Z,0.70
2018-04-12T22:53:31.727Z,1.03
2018-04-12T22:56:01.160Z,0.83
2018-04-12T22:58:29.589Z,1.07
2018-04-12T23:00:58.030Z,0.93
2018-04-12T23:03:26.466Z,0.80
2018-04-12T23:05:55.698Z,0.87
2018-04-12T23:08:24.134Z,0.80
2018-04-12T23:10:53.333Z,0.70
2018-04-12T23:13:22.229Z,0.83
2018-04-12T23:15:50.671Z,0.90
2018-04-12T23:18:19.105Z,0.80
2018-04-12T23:20:47.536Z,0.80
2018-04-12T23:23:15.966Z,0.80
2018-04-12T23:25:44.428Z,0.73
2018-04-12T23:28:13.049Z,1.20
2018-04-12T23:30:41.475Z,0.70
2018-04-12T23:33:10.689Z,0.87
2018-04-12T23:35:39.124Z,0.90
2018-04-12T23:38:07.563Z,0.90
2018-04-12T23:40:36.005Z,0.90
2018-04-12T23:43:05.218Z,0.97
2018-04-12T23:45:34.892Z,1.17
2018-04-12T23:48:03.932Z,0.93
2018-04-12T23:50:32.402Z,1.00
2018-04-12T23:53:00.854Z,1.00
2018-04-12T23:55:29.286Z,1.03
2018-04-12T23:57:57.539Z,1.30
