createdAt,value
2022-08-27T00:02:20.763Z,99.90
2022-08-27T00:04:51.813Z,99.90
2022-08-27T00:07:20.476Z,99.90
2022-08-27T00:09:49.031Z,99.90
2022-08-27T00:12:17.808Z,99.90
2022-08-27T00:14:46.637Z,99.90
2022-08-27T00:17:16.144Z,99.90
2022-08-27T00:19:45.020Z,99.90
2022-08-27T00:22:15.240Z,99.90
2022-08-27T00:24:49.148Z,99.90
2022-08-27T00:27:19.318Z,99.90
2022-08-27T00:29:49.090Z,99.90
2022-08-27T00:32:18.256Z,99.90
2022-08-27T00:34:46.887Z,99.90
2022-08-27T00:37:16.820Z,99.90
2022-08-27T00:39:45.462Z,99.90
2022-08-27T00:42:14.475Z,99.90
2022-08-27T00:44:43.761Z,99.90
2022-08-27T00:47:15.451Z,99.90
2022-08-27T00:49:49.074Z,99.90
2022-08-27T00:52:23.699Z,99.90
2022-08-27T00:54:55.053Z,99.90
2022-08-27T00:57:24.281Z,99.90
2022-08-27T00:59:53.082Z,99.90
2022-08-27T01:02:26.077Z,99.90
2022-08-27T01:04:59.978Z,99.90
2022-08-27T01:07:32.191Z,99.90
2022-08-27T01:10:04.350Z,99.90
2022-08-27T01:12:35.368Z,99.90
2022-08-27T01:15:10.072Z,99.90
2022-08-27T01:17:42.333Z,99.90
2022-08-27T01:20:16.506Z,99.90
2022-08-27T01:22:54.734Z,99.90
2022-08-27T01:25:26.608Z,99.90
2022-08-27T01:27:58.725Z,99.90
2022-08-27T01:30:28.098Z,99.90
2022-08-27T01:32:57.132Z,99.90
2022-08-27T01:35:26.450Z,99.90
2022-08-27T01:37:57.157Z,99.90
2022-08-27T01:40:27.303Z,99.90
2022-08-27T01:42:58.258Z,99.90
2022-08-27T01:45:30.378Z,99.90
2022-08-27T01:47:59.751Z,99.90
2022-08-27T01:50:31.811Z,99.90
2022-08-27T01:53:04.264Z,99.90
2022-08-27T01:55:34.622Z,99.90
2022-08-27T01:58:03.611Z,99.90
2022-08-27T02:00:36.437Z,99.90
2022-08-27T02:03:06.610Z,99.90
2022-08-27T02:05:43.800Z,99.90
2022-08-27T02:08:15.983Z,99.90
2022-08-27T02:10:48.182Z,99.90
2022-08-27T02:13:17.593Z,99.90
2022-08-27T02:15:46.233Z,99.90
2022-08-27T02:18:14.992Z,99.90
2022-08-27T02:20:45.669Z,99.90
2022-08-27T02:23:14.840Z,99.90
2022-08-27T02:25:43.422Z,99.90
2022-08-27T02:28:13.341Z,99.90
2022-08-27T02:30:42.036Z,99.90
2022-08-27T02:33:11.049Z,99.90
2022-08-27T02:35:42.189Z,99.90
2022-08-27T02:38:12.715Z,99.90
2022-08-27T02:40:41.947Z,99.90
2022-08-27T02:43:12.294Z,99.90
2022-08-27T02:45:46.126Z,99.90
2022-08-27T02:48:15.039Z,99.90
2022-08-27T02:50:45.359Z,99.90
2022-08-27T02:53:14.659Z,99.90
2022-08-27T02:55:43.508Z,99.90
2022-08-27T02:58:15.475Z,99.90
2022-08-27T03:00:46.410Z,99.90
2022-08-27T03:03:15.483Z,99.90
2022-08-27T03:05:44.587Z,99.90
2022-08-27T03:08:13.468Z,99.90
2022-08-27T03:10:42.452Z,99.90
2022-08-27T03:13:11.397Z,99.90
2022-08-27T03:15:40.164Z,99.90
2022-08-27T03:18:23.692Z,99.90
2022-08-27T03:20:54.056Z,99.90
2022-08-27T03:23:25.082Z,99.90
2022-08-27T03:25:55.820Z,99.90
2022-08-27T03:28:26.679Z,99.90
2022-08-27T03:30:58.523Z,99.90
2022-08-27T03:33:29.224Z,99.90
2022-08-27T03:35:58.036Z,99.90
2022-08-27T03:38:26.806Z,99.90
2022-08-27T03:40:55.871Z,99.90
2022-08-27T03:43:25.203Z,99.90
2022-08-27T03:46:00.770Z,99.90
2022-08-27T03:48:32.798Z,99.90
2022-08-27T03:51:06.703Z,99.90
2022-08-27T03:53:36.713Z,99.90
2022-08-27T03:56:07.354Z,99.90
2022-08-27T03:58:37.392Z,99.90
2022-08-27T04:01:08.700Z,99.90
2022-08-27T04:03:39.586Z,99.90
2022-08-27T04:06:08.982Z,99.90
2022-08-27T04:08:37.781Z,99.90
2022-08-27T04:11:07.472Z,99.90
2022-08-27T04:13:36.370Z,99.90
2022-08-27T04:16:07.417Z,99.90
2022-08-27T04:18:36.300Z,99.90
2022-08-27T04:21:12.983Z,99.90
2022-08-27T04:23:42.959Z,99.90
2022-08-27T04:26:12.796Z,99.90
2022-08-27T04:28:41.723Z,99.90
2022-08-27T04:31:18.329Z,99.90
2022-08-27T04:33:50.903Z,99.90
2022-08-27T04:36:22.118Z,99.90
2022-08-27T04:38:50.898Z,99.90
2022-08-27T04:41:23.055Z,99.90
2022-08-27T04:43:54.414Z,99.90
2022-08-27T04:46:24.397Z,99.90
2022-08-27T04:48:53.890Z,99.90
2022-08-27T04:51:24.997Z,99.90
2022-08-27T04:53:54.161Z,99.90
2022-08-27T04:56:24.385Z,99.90
2022-08-27T04:58:53.103Z,99.90
2022-08-27T05:01:24.127Z,99.90
2022-08-27T05:03:53.098Z,99.90
2022-08-27T05:06:24.342Z,99.90
2022-08-27T05:08:53.855Z,99.90
2022-08-27T05:11:23.791Z,99.90
2022-08-27T05:13:52.542Z,99.90
2022-08-27T05:16:24.478Z,99.90
2022-08-27T05:18:54.479Z,99.90
2022-08-27T05:21:27.737Z,99.90
2022-08-27T05:23:58.775Z,99.90
2022-08-27T05:26:27.864Z,99.90
2022-08-27T05:28:56.632Z,99.90
2022-08-27T05:31:25.513Z,99.90
2022-08-27T05:33:56.268Z,99.90
2022-08-27T05:36:30.022Z,99.90
2022-08-27T05:39:00.850Z,99.90
2022-08-27T05:41:34.185Z,99.90
2022-08-27T05:44:24.108Z,99.90
2022-08-27T05:46:54.416Z,99.90
2022-08-27T05:49:22.948Z,99.90
2022-08-27T05:51:52.936Z,99.90
2022-08-27T05:54:21.516Z,99.90
2022-08-27T05:56:50.732Z,99.90
2022-08-27T05:59:37.159Z,99.90
2022-08-27T06:02:07.357Z,99.90
2022-08-27T06:04:37.459Z,99.90
2022-08-27T06:07:09.780Z,99.90
2022-08-27T06:09:39.639Z,99.90
2022-08-27T06:12:09.662Z,99.90
2022-08-27T06:14:39.041Z,99.90
2022-08-27T06:17:07.763Z,99.90
2022-08-27T06:19:36.591Z,99.90
2022-08-27T06:22:10.626Z,99.90
2022-08-27T06:24:41.132Z,99.90
2022-08-27T06:27:11.455Z,99.90
2022-08-27T06:29:40.678Z,99.90
2022-08-27T06:32:09.928Z,99.90
2022-08-27T06:34:39.252Z,99.90
2022-08-27T06:37:09.858Z,99.90
2022-08-27T06:39:39.412Z,99.90
2022-08-27T06:42:12.133Z,99.90
2022-08-27T06:44:42.174Z,99.90
2022-08-27T06:47:11.065Z,99.90
2022-08-27T06:49:41.677Z,99.90
2022-08-27T06:52:16.971Z,99.90
2022-08-27T06:54:45.807Z,99.90
2022-08-27T06:57:14.345Z,99.90
2022-08-27T06:59:43.421Z,99.90
2022-08-27T07:02:12.473Z,99.90
2022-08-27T07:04:41.136Z,99.90
2022-08-27T07:07:13.755Z,99.90
2022-08-27T07:09:44.094Z,99.90
2022-08-27T07:12:12.880Z,99.90
2022-08-27T07:14:42.208Z,99.90
2022-08-27T07:17:16.428Z,99.90
2022-08-27T07:19:46.497Z,99.90
2022-08-27T07:22:15.302Z,99.90
2022-08-27T07:24:45.757Z,99.90
2022-08-27T07:27:14.542Z,99.90
2022-08-27T07:29:43.252Z,99.90
2022-08-27T07:32:12.066Z,99.90
2022-08-27T07:34:40.786Z,99.90
2022-08-27T07:37:09.663Z,99.90
2022-08-27T07:39:38.565Z,99.90
2022-08-27T07:42:26.421Z,99.90
2022-08-27T07:44:55.475Z,99.90
2022-08-27T07:47:24.295Z,99.90
2022-08-27T07:49:53.465Z,99.90
2022-08-27T07:52:26.326Z,99.90
2022-08-27T07:54:55.462Z,99.90
2022-08-27T07:57:25.937Z,99.90
2022-08-27T07:59:55.045Z,99.90
2022-08-27T08:02:23.996Z,99.90
2022-08-27T08:04:52.927Z,99.90
2022-08-27T08:07:21.952Z,97.80
2022-08-27T08:09:50.635Z,98.90
2022-08-27T08:12:19.480Z,96.80
2022-08-27T08:14:58.110Z,95.60
2022-08-27T08:17:27.337Z,93.90
2022-08-27T08:20:18.582Z,95.70
2022-08-27T08:22:47.968Z,94.50
2022-08-27T08:25:16.929Z,95.60
2022-08-27T08:27:46.045Z,94.30
2022-08-27T08:30:16.841Z,91.50
2022-08-27T08:32:45.763Z,92.60
2022-08-27T08:35:14.858Z,92.90
2022-08-27T08:37:44.559Z,90.70
2022-08-27T08:40:26.922Z,91.00
2022-08-27T08:42:57.320Z,82.70
2022-08-27T08:45:32.410Z,85.50
2022-08-27T08:48:07.344Z,85.10
2022-08-27T08:50:40.458Z,82.20
2022-08-27T08:53:20.051Z,82.20
2022-08-27T08:55:56.154Z,78.00
2022-08-27T08:58:34.631Z,76.60
2022-08-27T09:01:08.624Z,77.70
2022-08-27T09:03:42.037Z,77.60
2022-08-27T09:06:20.307Z,76.40
2022-08-27T09:08:49.535Z,78.50
2022-08-27T09:11:27.978Z,75.10
2022-08-27T09:14:00.142Z,69.80
2022-08-27T09:16:32.469Z,75.00
2022-08-27T09:19:06.188Z,72.10
2022-08-27T09:21:49.524Z,75.80
2022-08-27T09:24:28.359Z,71.60
2022-08-27T09:26:57.875Z,74.00
2022-08-27T09:29:29.335Z,73.60
2022-08-27T09:32:05.406Z,72.30
2022-08-27T09:34:37.634Z,71.90
2022-08-27T09:37:09.972Z,73.10
2022-08-27T09:39:48.534Z,73.00
2022-08-27T09:42:31.934Z,73.40
2022-08-27T09:45:00.846Z,70.20
2022-08-27T09:47:31.330Z,68.60
2022-08-27T09:50:09.291Z,69.50
2022-08-27T09:52:49.106Z,69.30
2022-08-27T09:55:28.687Z,67.90
2022-08-27T09:57:58.306Z,65.90
2022-08-27T10:00:36.471Z,68.00
2022-08-27T10:03:08.839Z,67.30
2022-08-27T10:05:43.887Z,67.50
2022-08-27T10:08:23.497Z,65.20
2022-08-27T10:10:57.474Z,66.20
2022-08-27T10:13:31.988Z,65.00
2022-08-27T10:16:31.103Z,66.30
2022-08-27T10:19:27.754Z,62.00
2022-08-27T10:22:02.530Z,62.80
2022-08-27T10:24:37.056Z,63.80
2022-08-27T10:27:19.455Z,63.70
2022-08-27T10:29:57.819Z,64.60
2022-08-27T10:32:43.881Z,63.80
2022-08-27T10:35:20.966Z,62.30
2022-08-27T10:37:59.572Z,61.20
2022-08-27T10:40:33.498Z,60.90
2022-08-27T10:43:14.018Z,58.10
2022-08-27T10:45:49.243Z,57.00
2022-08-27T10:48:27.000Z,58.20
2022-08-27T10:51:05.193Z,59.90
2022-08-27T10:53:40.480Z,57.10
2022-08-27T10:56:22.314Z,57.40
2022-08-27T10:59:03.612Z,55.40
2022-08-27T11:01:43.369Z,55.50
2022-08-27T11:04:17.210Z,54.60
2022-08-27T11:06:54.378Z,55.20
2022-08-27T11:09:28.206Z,55.40
2022-08-27T11:12:15.730Z,55.60
2022-08-27T11:14:51.069Z,55.30
2022-08-27T11:17:32.059Z,55.20
2022-08-27T11:20:07.975Z,55.90
2022-08-27T11:22:42.936Z,54.20
2022-08-27T11:25:28.555Z,54.30
2022-08-27T11:27:59.229Z,54.70
2022-08-27T11:30:37.684Z,53.50
2022-08-27T11:33:14.365Z,53.00
2022-08-27T11:35:53.084Z,53.50
2022-08-27T11:38:42.039Z,53.30
2022-08-27T11:41:29.122Z,50.80
2022-08-27T11:44:00.095Z,52.60
2022-08-27T11:46:39.249Z,53.40
2022-08-27T11:49:08.216Z,51.70
2022-08-27T11:51:39.333Z,53.00
2022-08-27T11:54:11.879Z,52.60
2022-08-27T11:56:44.130Z,53.00
2022-08-27T11:59:22.465Z,52.90
2022-08-27T12:01:52.759Z,53.60
2022-08-27T12:04:33.442Z,52.00
2022-08-27T12:07:05.676Z,52.40
2022-08-27T12:09:57.984Z,53.40
2022-08-27T12:12:36.162Z,53.20
2022-08-27T12:15:09.105Z,51.90
2022-08-27T12:17:45.066Z,53.10
2022-08-27T12:20:24.324Z,51.00
2022-08-27T12:23:32.420Z,50.80
2022-08-27T12:26:18.964Z,52.10
2022-08-27T12:28:48.046Z,51.40
2022-08-27T12:31:20.833Z,51.00
2022-08-27T12:33:52.558Z,52.10
2022-08-27T12:36:28.120Z,51.20
2022-08-27T12:38:59.445Z,49.90
2022-08-27T12:41:44.111Z,51.00
2022-08-27T12:44:16.691Z,51.60
2022-08-27T12:46:49.786Z,51.00
2022-08-27T12:49:39.111Z,51.30
2022-08-27T12:52:20.346Z,52.60
2022-08-27T12:55:05.071Z,50.40
2022-08-27T12:57:43.340Z,51.20
2022-08-27T13:00:18.906Z,52.00
2022-08-27T13:03:13.732Z,49.70
2022-08-27T13:05:44.583Z,49.70
2022-08-27T13:08:21.626Z,50.10
2022-08-27T13:10:51.381Z,50.60
2022-08-27T13:13:23.954Z,51.40
2022-08-27T13:15:56.618Z,50.20
2022-08-27T13:18:29.924Z,48.70
2022-08-27T13:21:04.938Z,49.50
2022-08-27T13:23:35.286Z,49.20
2022-08-27T13:26:08.991Z,50.10
2022-08-27T13:28:42.319Z,50.00
2022-08-27T13:31:12.654Z,50.20
2022-08-27T13:33:42.590Z,50.10
2022-08-27T13:36:12.322Z,50.90
2022-08-27T13:38:47.845Z,50.30
2022-08-27T13:41:25.815Z,50.10
2022-08-27T13:43:59.352Z,50.10
2022-08-27T13:46:31.049Z,50.10
2022-08-27T13:49:01.555Z,49.90
2022-08-27T13:51:32.815Z,50.00
2022-08-27T13:54:15.871Z,49.80
2022-08-27T13:57:03.619Z,49.60
2022-08-27T13:59:33.981Z,50.30
2022-08-27T14:02:17.034Z,49.10
2022-08-27T14:04:48.790Z,49.50
2022-08-27T14:07:27.125Z,49.90
2022-08-27T14:09:59.354Z,50.00
2022-08-27T14:12:33.333Z,49.30
2022-08-27T14:15:19.503Z,50.50
2022-08-27T14:17:49.192Z,48.20
2022-08-27T14:20:20.474Z,47.60
2022-08-27T14:22:49.855Z,48.20
2022-08-27T14:25:21.506Z,48.00
2022-08-27T14:27:54.375Z,47.50
2022-08-27T14:30:29.276Z,49.70
2022-08-27T14:33:00.439Z,49.00
2022-08-27T14:35:31.064Z,49.70
2022-08-27T14:38:01.025Z,50.00
2022-08-27T14:40:30.020Z,48.30
2022-08-27T14:42:59.031Z,48.60
2022-08-27T14:45:29.165Z,49.10
2022-08-27T14:48:02.052Z,48.40
2022-08-27T14:50:31.614Z,49.20
2022-08-27T14:53:00.558Z,48.50
2022-08-27T14:55:30.768Z,49.30
2022-08-27T14:57:59.834Z,48.20
2022-08-27T15:00:30.411Z,48.30
2022-08-27T15:02:59.236Z,48.00
2022-08-27T15:05:27.958Z,48.90
2022-08-27T15:07:58.217Z,49.10
2022-08-27T15:10:27.548Z,49.10
2022-08-27T15:12:56.358Z,49.60
2022-08-27T15:15:25.236Z,50.00
2022-08-27T15:17:55.575Z,48.10
2022-08-27T15:20:24.344Z,48.30
2022-08-27T15:22:54.187Z,48.20
2022-08-27T15:25:23.488Z,49.00
2022-08-27T15:27:52.431Z,49.30
2022-08-27T15:30:26.926Z,50.90
2022-08-27T15:32:57.141Z,50.10
2022-08-27T15:35:27.952Z,51.20
2022-08-27T15:37:58.518Z,50.50
2022-08-27T15:40:29.604Z,51.40
2022-08-27T15:43:02.177Z,49.70
2022-08-27T15:45:32.393Z,50.50
2022-08-27T15:48:03.131Z,51.10
2022-08-27T15:50:32.642Z,50.70
2022-08-27T15:53:04.430Z,51.40
2022-08-27T15:55:36.363Z,50.80
2022-08-27T15:58:06.445Z,52.10
2022-08-27T16:00:36.643Z,53.30
2022-08-27T16:03:10.626Z,52.90
2022-08-27T16:05:42.236Z,53.50
2022-08-27T16:08:11.521Z,53.10
2022-08-27T16:10:40.673Z,53.60
2022-08-27T16:13:09.221Z,53.70
2022-08-27T16:15:40.618Z,53.80
2022-08-27T16:18:11.580Z,54.90
2022-08-27T16:20:41.374Z,56.30
2022-08-27T16:23:09.978Z,56.40
2022-08-27T16:25:38.508Z,57.50
2022-08-27T16:28:07.657Z,57.60
2022-08-27T16:30:36.458Z,58.10
2022-08-27T16:33:05.484Z,58.50
2022-08-27T16:35:35.989Z,59.50
2022-08-27T16:38:05.571Z,60.50
2022-08-27T16:40:37.317Z,61.80
2022-08-27T16:43:06.306Z,62.50
2022-08-27T16:45:35.355Z,62.80
2022-08-27T16:48:21.904Z,66.20
2022-08-27T16:50:51.947Z,68.90
2022-08-27T16:53:22.632Z,67.00
2022-08-27T16:55:51.906Z,66.30
2022-08-27T16:58:22.754Z,67.50
2022-08-27T17:00:53.621Z,67.70
2022-08-27T17:03:23.987Z,71.10
2022-08-27T17:05:54.057Z,74.50
2022-08-27T17:08:26.262Z,75.90
2022-08-27T17:10:57.482Z,77.00
2022-08-27T17:13:29.177Z,79.30
2022-08-27T17:15:58.159Z,80.00
2022-08-27T17:18:28.288Z,79.80
2022-08-27T17:21:00.158Z,80.10
2022-08-27T17:23:33.626Z,83.20
2022-08-27T17:26:03.292Z,86.40
2022-08-27T17:28:32.250Z,89.70
2022-08-27T17:31:02.504Z,90.10
2022-08-27T17:33:33.482Z,93.50
2022-08-27T17:36:06.078Z,94.10
2022-08-27T17:38:37.665Z,94.70
2022-08-27T17:41:12.028Z,96.10
2022-08-27T17:43:42.047Z,97.60
2022-08-27T17:46:12.043Z,97.20
2022-08-27T17:48:40.732Z,98.00
2022-08-27T17:51:12.178Z,98.60
2022-08-27T17:53:47.126Z,99.90
2022-08-27T17:56:16.303Z,99.90
2022-08-27T17:58:45.166Z,99.90
2022-08-27T18:01:14.213Z,99.90
2022-08-27T18:03:44.908Z,99.90
2022-08-27T18:06:19.063Z,99.90
2022-08-27T18:08:47.899Z,99.90
2022-08-27T18:11:16.845Z,99.90
2022-08-27T18:13:48.670Z,99.90
2022-08-27T18:16:17.258Z,99.90
2022-08-27T18:18:45.813Z,99.90
2022-08-27T18:21:25.213Z,99.90
2022-08-27T18:23:55.801Z,99.90
2022-08-27T18:26:28.778Z,99.90
2022-08-27T18:28:58.038Z,99.90
2022-08-27T18:31:30.238Z,99.90
2022-08-27T18:34:00.130Z,99.90
2022-08-27T18:36:31.038Z,99.90
2022-08-27T18:39:00.940Z,99.90
2022-08-27T18:41:31.634Z,99.90
2022-08-27T18:44:00.433Z,99.90
2022-08-27T18:46:29.314Z,99.90
2022-08-27T18:48:57.909Z,99.90
2022-08-27T18:51:26.485Z,99.90
2022-08-27T18:54:01.540Z,99.90
2022-08-27T18:56:30.322Z,99.90
2022-08-27T18:58:59.105Z,99.90
2022-08-27T19:01:29.094Z,99.90
2022-08-27T19:03:58.244Z,99.90
2022-08-27T19:06:28.522Z,99.90
2022-08-27T19:08:58.290Z,99.90
2022-08-27T19:11:28.461Z,99.90
2022-08-27T19:13:57.021Z,99.90
2022-08-27T19:16:35.082Z,99.90
2022-08-27T19:19:05.587Z,99.90
2022-08-27T19:21:34.604Z,99.90
2022-08-27T19:24:04.261Z,99.90
2022-08-27T19:26:34.267Z,99.90
2022-08-27T19:29:03.066Z,99.90
2022-08-27T19:31:33.399Z,99.90
2022-08-27T19:34:04.786Z,99.90
2022-08-27T19:36:34.788Z,99.90
2022-08-27T19:39:03.831Z,99.90
2022-08-27T19:41:33.867Z,99.90
2022-08-27T19:44:02.653Z,99.90
2022-08-27T19:46:32.803Z,99.90
2022-08-27T19:49:02.101Z,99.90
2022-08-27T19:51:30.811Z,99.90
2022-08-27T19:53:59.634Z,99.90
2022-08-27T19:56:32.480Z,99.90
2022-08-27T19:59:14.551Z,99.90
2022-08-27T20:01:50.254Z,99.90
2022-08-27T20:04:19.122Z,99.90
2022-08-27T20:06:48.047Z,99.90
2022-08-27T20:09:18.517Z,99.90
2022-08-27T20:11:48.035Z,99.90
2022-08-27T20:14:19.459Z,99.90
2022-08-27T20:16:49.013Z,99.90
2022-08-27T20:19:18.605Z,99.90
2022-08-27T20:21:47.395Z,99.90
2022-08-27T20:24:16.398Z,99.90
2022-08-27T20:26:45.395Z,99.90
2022-08-27T20:29:15.078Z,99.90
2022-08-27T20:32:04.301Z,99.90
2022-08-27T20:34:34.588Z,99.90
2022-08-27T20:37:05.392Z,99.90
2022-08-27T20:39:34.398Z,99.90
2022-08-27T20:42:03.348Z,99.90
2022-08-27T20:44:32.867Z,99.90
2022-08-27T20:47:03.501Z,99.90
2022-08-27T20:49:35.224Z,99.90
2022-08-27T20:52:06.662Z,99.90
2022-08-27T20:54:37.560Z,99.90
2022-08-27T20:57:06.971Z,99.90
2022-08-27T21:00:01.824Z,99.90
2022-08-27T21:02:32.521Z,99.90
2022-08-27T21:05:07.667Z,99.90
2022-08-27T21:07:36.485Z,99.90
2022-08-27T21:10:06.691Z,99.90
2022-08-27T21:12:36.611Z,99.90
2022-08-27T21:15:07.396Z,99.90
2022-08-27T21:17:38.153Z,99.90
2022-08-27T21:20:10.968Z,99.90
2022-08-27T21:22:40.551Z,99.90
2022-08-27T21:25:10.842Z,99.90
2022-08-27T21:27:40.080Z,99.90
2022-08-27T21:30:12.058Z,99.90
2022-08-27T21:32:43.047Z,99.90
2022-08-27T21:35:12.174Z,99.90
2022-08-27T21:37:41.862Z,99.90
2022-08-27T21:40:11.878Z,99.90
2022-08-27T21:42:40.852Z,99.90
2022-08-27T21:45:10.316Z,99.90
2022-08-27T21:47:39.190Z,99.90
2022-08-27T21:50:11.265Z,99.90
2022-08-27T21:52:40.558Z,99.90
2022-08-27T21:55:10.345Z,99.90
2022-08-27T21:57:39.308Z,99.90
2022-08-27T22:00:17.604Z,99.90
2022-08-27T22:02:46.556Z,99.90
2022-08-27T22:05:17.208Z,99.90
2022-08-27T22:07:46.106Z,99.90
2022-08-27T22:10:15.249Z,99.90
2022-08-27T22:12:44.167Z,99.90
2022-08-27T22:15:13.438Z,99.90
2022-08-27T22:17:42.208Z,99.90
2022-08-27T22:20:11.865Z,99.90
2022-08-27T22:22:42.050Z,99.90
2022-08-27T22:25:11.123Z,99.90
2022-08-27T22:27:41.501Z,99.90
2022-08-27T22:30:11.964Z,99.90
2022-08-27T22:32:41.894Z,99.90
2022-08-27T22:35:13.290Z,99.90
2022-08-27T22:37:44.393Z,99.90
2022-08-27T22:40:19.132Z,99.90
2022-08-27T22:42:49.112Z,99.90
2022-08-27T22:45:19.146Z,99.90
2022-08-27T22:47:48.453Z,99.90
2022-08-27T22:50:17.865Z,99.90
2022-08-27T22:52:49.278Z,99.90
2022-08-27T22:55:20.773Z,99.90
2022-08-27T22:57:50.398Z,99.90
2022-08-27T23:00:23.203Z,99.90
2022-08-27T23:02:52.080Z,99.90
2022-08-27T23:05:21.220Z,99.90
2022-08-27T23:07:51.719Z,99.90
2022-08-27T23:10:24.139Z,99.90
2022-08-27T23:12:54.163Z,99.90
2022-08-27T23:15:28.506Z,99.90
2022-08-27T23:17:58.107Z,99.90
2022-08-27T23:20:27.793Z,99.90
2022-08-27T23:22:58.372Z,99.90
2022-08-27T23:25:45.650Z,99.90
2022-08-27T23:28:15.634Z,99.90
2022-08-27T23:30:46.033Z,99.90
2022-08-27T23:33:15.907Z,99.90
2022-08-27T23:35:48.226Z,99.90
2022-08-27T23:38:19.813Z,99.90
2022-08-27T23:40:50.409Z,99.90
2022-08-27T23:43:19.845Z,99.90
2022-08-27T23:45:50.754Z,99.90
2022-08-27T23:48:20.164Z,99.90
2022-08-27T23:50:49.099Z,99.90
2022-08-27T23:53:19.385Z,99.90
2022-08-27T23:55:48.255Z,99.90
2022-08-27T23:58:17.231Z,99.90
