createdAt,value
2024-05-09T00:00:38.953Z,99474.98
2024-05-09T00:03:27.280Z,99474.77
2024-05-09T00:05:54.187Z,99472.35
2024-05-09T00:08:21.216Z,99466.46
2024-05-09T00:10:48.179Z,99459.52
2024-05-09T00:13:15.118Z,99454.59
2024-05-09T00:15:41.905Z,99454.32
2024-05-09T00:18:08.996Z,99450.38
2024-05-09T00:20:39.593Z,99451.11
2024-05-09T00:23:09.763Z,99449.60
2024-05-09T00:25:37.557Z,99450.34
2024-05-09T00:28:05.075Z,99451.76
2024-05-09T00:30:35.326Z,99456.44
2024-05-09T00:33:05.724Z,99450.73
2024-05-09T00:35:34.018Z,99446.52
2024-05-09T00:38:01.108Z,99440.27
2024-05-09T00:40:39.103Z,99439.64
2024-05-09T00:43:09.084Z,99436.88
2024-05-09T00:45:36.103Z,99436.96
2024-05-09T00:48:05.597Z,99437.41
2024-05-09T00:50:39.511Z,99436.74
2024-05-09T00:53:07.952Z,99442.04
2024-05-09T00:55:36.266Z,99446.23
2024-05-09T00:58:05.009Z,99456.44
2024-05-09T01:00:38.387Z,99458.87
2024-05-09T01:03:09.109Z,99460.13
2024-05-09T01:05:38.142Z,99459.02
2024-05-09T01:08:05.703Z,99458.85
2024-05-09T01:10:35.160Z,99458.61
2024-05-09T01:13:04.281Z,99455.86
2024-05-09T01:15:31.466Z,99462.17
2024-05-09T01:18:06.404Z,99459.35
2024-05-09T01:20:40.983Z,99463.36
2024-05-09T01:23:11.874Z,99464.05
2024-05-09T01:25:39.179Z,99463.25
2024-05-09T01:28:06.596Z,99465.58
2024-05-09T01:30:36.025Z,99466.71
2024-05-09T01:33:06.589Z,99468.83
2024-05-09T01:35:35.101Z,99470.30
2024-05-09T01:38:02.272Z,99469.34
2024-05-09T01:40:37.114Z,99471.29
2024-05-09T01:43:07.870Z,99471.58
2024-05-09T01:45:34.961Z,99472.59
2024-05-09T01:48:02.704Z,99472.77
2024-05-09T01:50:38.013Z,99470.29
2024-05-09T01:53:09.639Z,99470.91
2024-05-09T01:55:36.845Z,99469.43
2024-05-09T01:58:03.837Z,99466.63
2024-05-09T02:00:38.181Z,99463.48
2024-05-09T02:03:11.041Z,99466.00
2024-05-09T02:05:40.194Z,99464.23
2024-05-09T02:08:07.265Z,99468.52
2024-05-09T02:10:34.109Z,99464.17
2024-05-09T02:13:01.014Z,99458.06
2024-05-09T02:15:27.926Z,99462.60
2024-05-09T02:17:55.327Z,99461.80
2024-05-09T02:20:30.622Z,99462.18
2024-05-09T02:23:03.819Z,99460.91
2024-05-09T02:25:31.453Z,99462.51
2024-05-09T02:27:58.337Z,99466.02
2024-05-09T02:30:35.063Z,99468.05
2024-05-09T02:33:06.594Z,99466.91
2024-05-09T02:35:33.818Z,99469.30
2024-05-09T02:38:01.299Z,99468.90
2024-05-09T02:40:35.934Z,99467.48
2024-05-09T02:43:10.045Z,99462.33
2024-05-09T02:45:38.771Z,99461.91
2024-05-09T02:48:06.496Z,99466.06
2024-05-09T02:50:38.349Z,99468.59
2024-05-09T02:53:10.850Z,99463.92
2024-05-09T02:55:38.408Z,99462.48
2024-05-09T02:58:08.267Z,99461.59
2024-05-09T03:00:39.789Z,99466.36
2024-05-09T03:03:11.824Z,99462.86
2024-05-09T03:05:41.508Z,99461.46
2024-05-09T03:08:08.713Z,99464.26
2024-05-09T03:10:38.111Z,99467.95
2024-05-09T03:13:07.255Z,99469.30
2024-05-09T03:15:34.168Z,99468.98
2024-05-09T03:18:01.529Z,99471.21
2024-05-09T03:20:33.983Z,99470.52
2024-05-09T03:23:04.071Z,99473.06
2024-05-09T03:25:31.065Z,99471.46
2024-05-09T03:27:58.457Z,99474.73
2024-05-09T03:30:36.078Z,99481.78
2024-05-09T03:33:13.475Z,99479.95
2024-05-09T03:35:42.592Z,99482.00
2024-05-09T03:38:09.770Z,99478.65
2024-05-09T03:40:44.419Z,99478.59
2024-05-09T03:43:12.664Z,99477.36
2024-05-09T03:45:39.679Z,99482.30
2024-05-09T03:48:07.606Z,99483.41
2024-05-09T03:50:36.189Z,99484.59
2024-05-09T03:53:04.226Z,99485.63
2024-05-09T03:55:31.406Z,99480.09
2024-05-09T03:57:58.464Z,99481.41
2024-05-09T04:00:31.743Z,99482.82
2024-05-09T04:03:10.646Z,99480.09
2024-05-09T04:05:40.824Z,99482.11
2024-05-09T04:08:09.191Z,99481.77
2024-05-09T04:10:36.212Z,99481.20
2024-05-09T04:13:03.697Z,99485.70
2024-05-09T04:15:31.199Z,99485.44
2024-05-09T04:17:58.210Z,99483.90
2024-05-09T04:20:35.870Z,99486.30
2024-05-09T04:23:07.502Z,99491.15
2024-05-09T04:25:35.169Z,99492.71
2024-05-09T04:28:02.002Z,99495.69
2024-05-09T04:30:36.667Z,99494.33
2024-05-09T04:33:08.488Z,99494.25
2024-05-09T04:35:37.534Z,99493.20
2024-05-09T04:38:04.989Z,99498.54
2024-05-09T04:40:35.187Z,99498.34
2024-05-09T04:43:05.205Z,99503.55
2024-05-09T04:45:32.378Z,99500.08
2024-05-09T04:47:59.536Z,99498.95
2024-05-09T04:50:35.452Z,99505.51
2024-05-09T04:53:10.383Z,99504.29
2024-05-09T04:55:38.685Z,99507.30
2024-05-09T04:58:07.902Z,99509.73
2024-05-09T05:00:37.325Z,99510.05
2024-05-09T05:03:07.941Z,99507.89
2024-05-09T05:05:39.792Z,99508.71
2024-05-09T05:08:14.179Z,99511.90
2024-05-09T05:10:42.712Z,99508.73
2024-05-09T05:13:19.291Z,99509.38
2024-05-09T05:15:47.852Z,99510.55
2024-05-09T05:18:15.247Z,99510.84
2024-05-09T05:20:42.242Z,99514.72
2024-05-09T05:23:14.323Z,99513.66
2024-05-09T05:25:42.112Z,99514.66
2024-05-09T05:28:09.408Z,99517.02
2024-05-09T05:30:40.473Z,99513.83
2024-05-09T05:33:10.878Z,99520.14
2024-05-09T05:35:38.212Z,99518.98
2024-05-09T05:38:08.913Z,99517.99
2024-05-09T05:40:38.199Z,99520.38
2024-05-09T05:43:07.614Z,99518.90
2024-05-09T05:45:34.561Z,99518.48
2024-05-09T05:48:04.032Z,99520.13
2024-05-09T05:50:35.916Z,99520.58
2024-05-09T05:53:05.413Z,99519.01
2024-05-09T05:55:32.335Z,99521.25
2024-05-09T05:57:59.864Z,99517.89
2024-05-09T06:00:34.373Z,99516.73
2024-05-09T06:03:05.172Z,99515.91
2024-05-09T06:05:32.839Z,99516.04
2024-05-09T06:07:59.862Z,99508.35
2024-05-09T06:10:36.927Z,99514.09
2024-05-09T06:13:07.035Z,99514.92
2024-05-09T06:15:33.955Z,99511.73
2024-05-09T06:18:01.191Z,99516.39
2024-05-09T06:20:35.493Z,99518.64
2024-05-09T06:23:08.225Z,99514.83
2024-05-09T06:25:36.293Z,99511.13
2024-05-09T06:28:03.827Z,99512.54
2024-05-09T06:30:38.345Z,99509.17
2024-05-09T06:33:10.190Z,99509.55
2024-05-09T06:35:38.605Z,99510.29
2024-05-09T06:38:07.848Z,99512.96
2024-05-09T06:40:38.402Z,99512.08
2024-05-09T06:43:18.264Z,99509.35
2024-05-09T06:45:47.158Z,99511.98
2024-05-09T06:48:14.986Z,99503.04
2024-05-09T06:50:42.045Z,99501.86
2024-05-09T06:53:09.771Z,99502.18
2024-05-09T06:55:36.740Z,99500.25
2024-05-09T06:58:05.675Z,99499.99
2024-05-09T07:00:38.814Z,99501.67
2024-05-09T07:03:09.292Z,99501.78
2024-05-09T07:05:36.887Z,99500.95
2024-05-09T07:08:04.554Z,99503.99
2024-05-09T07:10:35.152Z,99506.06
2024-05-09T07:13:02.974Z,99507.34
2024-05-09T07:15:29.740Z,99503.27
2024-05-09T07:17:56.940Z,99497.91
2024-05-09T07:20:32.199Z,99497.80
2024-05-09T07:23:02.960Z,99500.20
2024-05-09T07:25:30.169Z,99504.65
2024-05-09T07:27:57.258Z,99502.25
2024-05-09T07:30:30.789Z,99504.61
2024-05-09T07:33:01.527Z,99505.30
2024-05-09T07:35:29.213Z,99502.14
2024-05-09T07:37:56.282Z,99504.70
2024-05-09T07:40:32.900Z,99502.46
2024-05-09T07:43:04.443Z,99507.42
2024-05-09T07:45:48.040Z,99505.20
2024-05-09T07:53:39.132Z,99499.61
2024-05-09T07:56:10.019Z,99501.84
2024-05-09T07:58:37.900Z,99499.75
2024-05-09T08:01:05.289Z,99499.08
2024-05-09T08:03:32.446Z,99496.13
2024-05-09T08:05:59.587Z,99492.91
2024-05-09T08:08:26.401Z,99488.42
2024-05-09T08:10:53.318Z,99485.36
2024-05-09T08:13:20.295Z,99484.67
2024-05-09T08:15:47.225Z,99491.60
2024-05-09T08:18:14.281Z,99495.38
2024-05-09T08:20:41.632Z,99494.84
2024-05-09T08:23:08.557Z,99489.67
2024-05-09T08:25:35.383Z,99494.86
2024-05-09T08:28:04.348Z,99495.48
2024-05-09T08:30:36.707Z,99493.75
2024-05-09T08:33:06.522Z,99490.61
2024-05-09T08:35:34.669Z,99487.80
2024-05-09T08:38:06.529Z,99487.63
2024-05-09T08:40:36.305Z,99489.86
2024-05-09T08:43:10.842Z,99486.13
2024-05-09T08:45:41.422Z,99485.23
2024-05-09T08:48:08.661Z,99486.39
2024-05-09T08:50:40.199Z,99492.19
2024-05-09T08:53:08.098Z,99492.34
2024-05-09T08:55:38.172Z,99494.30
2024-05-09T08:58:12.196Z,99493.48
2024-05-09T09:00:41.391Z,99491.39
2024-05-09T09:03:10.925Z,99494.06
2024-05-09T09:05:39.824Z,99489.98
2024-05-09T09:08:08.210Z,99486.70
2024-05-09T09:10:36.221Z,99488.73
2024-05-09T09:13:03.636Z,99490.11
2024-05-09T09:15:30.787Z,99487.73
2024-05-09T09:17:59.063Z,99484.61
2024-05-09T09:20:34.070Z,99486.33
2024-05-09T09:23:04.234Z,99486.41
2024-05-09T09:25:31.704Z,99486.39
2024-05-09T09:27:58.968Z,99485.44
2024-05-09T09:30:36.336Z,99485.41
2024-05-09T09:33:06.332Z,99479.95
2024-05-09T09:35:35.034Z,99478.80
2024-05-09T09:38:03.621Z,99479.89
2024-05-09T09:40:36.109Z,99480.36
2024-05-09T09:43:20.476Z,99478.31
2024-05-09T09:45:53.345Z,99478.61
2024-05-09T09:48:22.190Z,99476.01
2024-05-09T09:50:51.623Z,99479.08
2024-05-09T09:53:19.416Z,99479.40
2024-05-09T09:55:46.442Z,99476.18
2024-05-09T09:58:16.406Z,99480.45
2024-05-09T10:00:44.337Z,99476.51
2024-05-09T10:03:11.451Z,99471.59
2024-05-09T10:05:41.311Z,99470.83
2024-05-09T10:08:11.275Z,99471.72
2024-05-09T10:10:38.304Z,99468.45
2024-05-09T10:13:08.796Z,99468.04
2024-05-09T10:15:44.491Z,99464.48
2024-05-09T10:18:11.649Z,99463.32
2024-05-09T10:20:44.898Z,99464.54
2024-05-09T10:23:32.809Z,99463.88
2024-05-09T10:26:02.006Z,99463.89
2024-05-09T10:28:33.394Z,99462.95
2024-05-09T10:31:18.078Z,99464.91
2024-05-09T10:33:47.483Z,99467.95
2024-05-09T10:36:19.111Z,99461.44
2024-05-09T10:38:46.296Z,99462.69
2024-05-09T10:41:13.145Z,99463.42
2024-05-09T10:43:40.817Z,99462.05
2024-05-09T10:46:08.580Z,99456.69
2024-05-09T10:48:36.799Z,99454.14
2024-05-09T10:51:04.146Z,99453.05
2024-05-09T10:53:31.356Z,99448.08
2024-05-09T10:55:59.149Z,99442.69
2024-05-09T10:58:28.039Z,99442.60
2024-05-09T11:00:55.341Z,99439.02
2024-05-09T11:03:25.983Z,99438.70
2024-05-09T11:05:53.488Z,99434.45
2024-05-09T11:08:21.585Z,99431.76
2024-05-09T11:10:50.704Z,99429.71
2024-05-09T11:13:31.131Z,99429.83
2024-05-09T11:15:59.601Z,99426.35
2024-05-09T11:18:30.645Z,99425.61
2024-05-09T11:21:00.604Z,99425.61
2024-05-09T11:23:29.380Z,99427.50
2024-05-09T11:25:57.973Z,99425.77
2024-05-09T11:28:27.383Z,99419.74
2024-05-09T11:31:04.840Z,99422.28
2024-05-09T11:33:31.766Z,99424.59
2024-05-09T11:35:58.679Z,99422.96
2024-05-09T11:38:25.490Z,99424.29
2024-05-09T11:40:52.339Z,99421.16
2024-05-09T11:43:19.370Z,99422.32
2024-05-09T11:45:46.419Z,99424.06
2024-05-09T11:48:13.415Z,99423.29
2024-05-09T11:50:40.454Z,99418.59
2024-05-09T11:53:07.455Z,99415.48
2024-05-09T11:55:35.635Z,99408.20
2024-05-09T11:58:03.132Z,99412.20
2024-05-09T12:00:36.591Z,99410.79
2024-05-09T12:03:05.971Z,99407.88
2024-05-09T12:05:34.139Z,99405.48
2024-05-09T12:08:02.058Z,99404.41
2024-05-09T12:10:33.685Z,99402.17
2024-05-09T12:13:04.771Z,99403.32
2024-05-09T12:15:35.129Z,99400.89
2024-05-09T12:18:03.911Z,99394.56
2024-05-09T12:20:37.068Z,99395.39
2024-05-09T12:23:07.888Z,99389.48
2024-05-09T12:25:35.975Z,99389.91
2024-05-09T12:28:03.265Z,99388.13
2024-05-09T12:30:36.630Z,99386.06
2024-05-09T12:33:08.167Z,99386.08
2024-05-09T12:35:35.468Z,99381.14
2024-05-09T12:38:02.503Z,99381.62
2024-05-09T12:40:36.261Z,99380.65
2024-05-09T12:43:09.878Z,99377.70
2024-05-09T12:45:38.363Z,99372.00
2024-05-09T12:48:10.324Z,99371.08
2024-05-09T12:50:38.152Z,99372.73
2024-05-09T12:53:05.482Z,99364.24
2024-05-09T12:55:40.584Z,99361.58
2024-05-09T12:58:19.329Z,99359.89
2024-05-09T13:00:46.950Z,99355.18
2024-05-09T13:03:14.312Z,99351.77
2024-05-09T13:05:43.729Z,99349.02
2024-05-09T13:08:11.151Z,99347.80
2024-05-09T13:10:38.203Z,99347.12
2024-05-09T13:13:05.206Z,99347.24
2024-05-09T13:15:33.888Z,99347.39
2024-05-09T13:18:03.146Z,99349.45
2024-05-09T13:20:34.464Z,99350.87
2024-05-09T13:23:04.953Z,99347.11
2024-05-09T13:25:33.691Z,99342.55
2024-05-09T13:28:00.652Z,99341.47
2024-05-09T13:30:35.660Z,99343.96
2024-05-09T13:33:07.872Z,99338.71
2024-05-09T13:35:35.905Z,99334.85
2024-05-09T13:38:03.457Z,99333.83
2024-05-09T13:40:34.402Z,99334.16
2024-05-09T13:43:04.046Z,99329.42
2024-05-09T13:45:31.227Z,99327.43
2024-05-09T13:47:58.576Z,99325.58
2024-05-09T13:50:33.275Z,99321.79
2024-05-09T13:53:04.220Z,99319.49
2024-05-09T13:55:31.131Z,99318.29
2024-05-09T13:57:58.072Z,99319.71
2024-05-09T14:02:54.899Z,99317.11
2024-05-09T14:05:22.046Z,99316.45
2024-05-09T14:07:48.997Z,99310.50
2024-05-09T14:10:23.002Z,99309.46
2024-05-09T14:12:55.418Z,99305.36
2024-05-09T14:15:22.314Z,99304.79
2024-05-09T14:17:49.244Z,99303.11
2024-05-09T14:20:23.859Z,99300.45
2024-05-09T14:22:57.480Z,99306.93
2024-05-09T14:25:25.562Z,99302.43
2024-05-09T14:27:52.533Z,99296.20
2024-05-09T14:30:26.468Z,99297.13
2024-05-09T14:33:01.427Z,99294.06
2024-05-09T14:35:28.439Z,99295.45
2024-05-09T14:37:55.249Z,99296.33
2024-05-09T14:40:35.344Z,99296.40
2024-05-09T14:43:07.761Z,99293.36
2024-05-09T14:45:34.982Z,99289.93
2024-05-09T14:48:02.442Z,99288.17
2024-05-09T14:50:35.820Z,99283.55
2024-05-09T14:53:10.396Z,99282.14
2024-05-09T14:55:38.379Z,99278.77
2024-05-09T14:58:06.218Z,99273.23
2024-05-09T15:00:39.418Z,99269.64
2024-05-09T15:03:08.683Z,99266.60
2024-05-09T15:05:35.711Z,99267.99
2024-05-09T15:08:05.902Z,99267.86
2024-05-09T15:10:35.753Z,99266.70
2024-05-09T15:13:05.020Z,99267.73
2024-05-09T15:15:32.272Z,99266.66
2024-05-09T15:17:59.789Z,99264.04
2024-05-09T15:20:33.677Z,99265.42
2024-05-09T15:23:04.626Z,99262.13
2024-05-09T15:25:33.341Z,99259.33
2024-05-09T15:28:00.413Z,99257.07
2024-05-09T15:30:31.889Z,99256.98
2024-05-09T15:33:02.320Z,99249.81
2024-05-09T15:35:29.166Z,99252.21
2024-05-09T15:37:56.393Z,99253.71
2024-05-09T15:40:31.754Z,99257.14
2024-05-09T15:43:06.088Z,99258.55
2024-05-09T15:45:33.650Z,99259.55
2024-05-09T15:48:01.800Z,99259.66
2024-05-09T15:50:36.424Z,99256.98
2024-05-09T15:53:07.826Z,99257.92
2024-05-09T15:55:35.673Z,99253.54
2024-05-09T15:58:04.262Z,99253.05
2024-05-09T16:03:01.864Z,99248.80
2024-05-09T16:05:29.041Z,99247.33
2024-05-09T16:07:55.983Z,99246.56
2024-05-09T16:10:26.146Z,99250.45
2024-05-09T16:12:59.036Z,99248.48
2024-05-09T16:15:26.008Z,99246.17
2024-05-09T16:17:53.171Z,99245.90
2024-05-09T16:20:33.212Z,99248.74
2024-05-09T16:23:05.464Z,99245.86
2024-05-09T16:25:32.296Z,99243.55
2024-05-09T16:27:59.577Z,99248.35
2024-05-09T16:30:33.840Z,99244.36
2024-05-09T16:33:04.296Z,99243.73
2024-05-09T16:35:33.550Z,99242.55
2024-05-09T16:38:02.538Z,99244.52
2024-05-09T16:40:36.960Z,99243.52
2024-05-09T16:43:11.342Z,99243.10
2024-05-09T16:45:40.229Z,99241.27
2024-05-09T16:48:07.954Z,99242.78
2024-05-09T16:50:36.072Z,99242.99
2024-05-09T16:53:04.889Z,99240.83
2024-05-09T16:55:32.563Z,99237.35
2024-05-09T16:57:59.976Z,99239.48
2024-05-09T17:00:38.116Z,99243.57
2024-05-09T17:03:11.202Z,99244.27
2024-05-09T17:05:39.251Z,99243.36
2024-05-09T17:08:07.362Z,99244.43
2024-05-09T17:10:35.490Z,99241.14
2024-05-09T17:13:04.285Z,99241.59
2024-05-09T17:15:32.633Z,99241.39
2024-05-09T17:18:00.914Z,99237.59
2024-05-09T17:20:33.220Z,99239.45
2024-05-09T17:23:03.482Z,99240.55
2024-05-09T17:25:30.322Z,99243.42
2024-05-09T17:28:02.130Z,99244.74
2024-05-09T17:30:34.917Z,99244.32
2024-05-09T17:33:05.706Z,99245.50
2024-05-09T17:35:32.627Z,99246.98
2024-05-09T17:38:00.835Z,99247.45
2024-05-09T17:40:33.119Z,99246.98
2024-05-09T17:43:04.147Z,99245.28
2024-05-09T17:45:31.915Z,99246.67
2024-05-09T17:47:59.228Z,99244.86
2024-05-09T17:50:34.065Z,99248.55
2024-05-09T17:53:03.534Z,99249.05
2024-05-09T17:55:30.430Z,99248.59
2024-05-09T17:57:57.906Z,99251.22
2024-05-09T18:00:36.239Z,99257.36
2024-05-09T18:03:07.834Z,99255.44
2024-05-09T18:05:35.215Z,99256.42
2024-05-09T18:08:02.455Z,99259.16
2024-05-09T18:10:35.643Z,99259.59
2024-05-09T18:13:06.478Z,99257.85
2024-05-09T18:15:34.121Z,99262.52
2024-05-09T18:18:02.290Z,99265.59
2024-05-09T18:20:38.074Z,99268.73
2024-05-09T18:23:11.119Z,99271.94
2024-05-09T18:25:38.131Z,99275.12
2024-05-09T18:28:06.121Z,99276.96
2024-05-09T18:30:35.560Z,99285.54
2024-05-09T18:33:06.564Z,99289.91
2024-05-09T18:35:35.285Z,99293.33
2024-05-09T18:38:02.627Z,99296.48
2024-05-09T18:40:34.414Z,99298.16
2024-05-09T18:43:06.114Z,99301.90
2024-05-09T18:45:34.801Z,99303.52
2024-05-09T18:48:03.693Z,99303.00
2024-05-09T18:50:35.685Z,99309.11
2024-05-09T18:53:06.003Z,99307.16
2024-05-09T18:55:33.035Z,99311.77
2024-05-09T18:58:00.060Z,99315.25
2024-05-09T19:00:34.243Z,99317.98
2024-05-09T19:03:07.247Z,99324.03
2024-05-09T19:05:35.557Z,99324.02
2024-05-09T19:08:03.385Z,99325.16
2024-05-09T19:10:34.362Z,99327.36
2024-05-09T19:13:06.814Z,99324.77
2024-05-09T19:15:37.846Z,99327.28
2024-05-09T19:18:05.727Z,99328.10
2024-05-09T19:20:35.204Z,99331.05
2024-05-09T19:23:03.922Z,99332.81
2024-05-09T19:25:31.209Z,99335.30
2024-05-09T19:27:58.221Z,99333.48
2024-05-09T19:30:34.476Z,99338.45
2024-05-09T19:33:06.871Z,99344.77
2024-05-09T19:35:33.802Z,99343.98
2024-05-09T19:38:01.065Z,99346.05
2024-05-09T19:40:32.016Z,99346.23
2024-05-09T19:43:02.328Z,99352.86
2024-05-09T19:45:30.050Z,99350.02
2024-05-09T19:47:57.263Z,99347.86
2024-05-09T19:50:32.157Z,99348.19
2024-05-09T19:53:07.058Z,99349.85
2024-05-09T19:55:34.351Z,99350.28
2024-05-09T19:58:06.364Z,99353.35
2024-05-09T20:00:36.945Z,99354.17
2024-05-09T20:03:06.361Z,99354.80
2024-05-09T20:05:33.936Z,99355.89
2024-05-09T20:08:00.972Z,99352.39
2024-05-09T20:10:32.456Z,99354.00
2024-05-09T20:13:02.130Z,99356.02
2024-05-09T20:15:29.351Z,99354.71
2024-05-09T20:17:56.619Z,99355.45
2024-05-09T20:20:32.602Z,99356.27
2024-05-09T20:23:05.454Z,99353.99
2024-05-09T20:25:32.329Z,99359.60
2024-05-09T20:27:59.170Z,99358.33
2024-05-09T20:30:31.815Z,99359.91
2024-05-09T20:33:07.815Z,99356.14
2024-05-09T20:35:35.809Z,99358.62
2024-05-09T20:38:04.020Z,99354.11
2024-05-09T20:40:35.481Z,99354.27
2024-05-09T20:43:06.748Z,99352.63
2024-05-09T20:45:34.417Z,99351.96
2024-05-09T20:48:01.835Z,99348.91
2024-05-09T20:50:36.879Z,99348.10
2024-05-09T20:53:14.536Z,99348.66
2024-05-09T20:55:45.617Z,99348.96
2024-05-09T20:58:13.125Z,99350.27
2024-05-09T21:00:43.798Z,99349.15
2024-05-09T21:03:14.449Z,99354.02
2024-05-09T21:05:42.822Z,99351.47
2024-05-09T21:08:09.893Z,99355.03
2024-05-09T21:10:37.518Z,99356.71
2024-05-09T21:13:06.045Z,99359.95
2024-05-09T21:15:33.993Z,99357.05
2024-05-09T21:18:01.136Z,99356.01
2024-05-09T21:20:31.934Z,99360.30
2024-05-09T21:23:00.765Z,99359.55
2024-05-09T21:25:27.886Z,99356.58
2024-05-09T21:27:54.977Z,99354.48
2024-05-09T21:30:32.379Z,99358.70
2024-05-09T21:33:12.697Z,99356.77
2024-05-09T21:35:41.415Z,99358.13
2024-05-09T21:38:08.302Z,99361.30
2024-05-09T21:40:36.894Z,99363.69
2024-05-09T21:43:06.248Z,99361.48
2024-05-09T21:45:33.714Z,99359.75
2024-05-09T21:48:03.504Z,99363.45
2024-05-09T21:50:37.032Z,99363.80
2024-05-09T21:53:07.935Z,99366.08
2024-05-09T21:55:34.831Z,99360.95
2024-05-09T21:58:02.061Z,99356.59
2024-05-09T22:03:32.555Z,99357.99
2024-05-09T22:05:59.489Z,99362.42
2024-05-09T22:08:26.511Z,99364.91
2024-05-09T22:10:53.300Z,99364.90
2024-05-09T22:13:20.257Z,99363.00
2024-05-09T22:15:47.168Z,99357.37
2024-05-09T22:18:14.011Z,99361.30
2024-05-09T22:20:43.016Z,99357.06
2024-05-09T22:23:10.336Z,99356.72
2024-05-09T22:25:37.627Z,99360.21
2024-05-09T22:28:05.393Z,99357.73
2024-05-09T22:30:37.115Z,99357.38
2024-05-09T22:33:07.879Z,99353.11
2024-05-09T22:35:35.179Z,99357.05
2024-05-09T22:38:02.652Z,99354.30
2024-05-09T22:40:38.871Z,99358.15
2024-05-09T22:43:16.788Z,99361.38
2024-05-09T22:45:43.915Z,99365.81
2024-05-09T22:48:10.903Z,99367.27
2024-05-09T22:50:37.805Z,99366.52
2024-05-09T22:53:05.045Z,99369.55
2024-05-09T22:55:31.855Z,99370.16
2024-05-09T22:57:58.752Z,99371.27
2024-05-09T23:00:31.491Z,99364.82
2024-05-09T23:03:00.853Z,99363.13
2024-05-09T23:05:28.313Z,99364.79
2024-05-09T23:07:55.243Z,99362.06
2024-05-09T23:10:30.828Z,99361.52
2024-05-09T23:13:02.189Z,99354.81
2024-05-09T23:15:29.272Z,99351.92
2024-05-09T23:17:56.354Z,99353.06
2024-05-09T23:20:33.328Z,99353.88
2024-05-09T23:23:08.493Z,99349.71
2024-05-09T23:25:36.480Z,99347.94
2024-05-09T23:28:03.736Z,99346.09
2024-05-09T23:30:37.455Z,99342.01
2024-05-09T23:33:09.002Z,99342.70
2024-05-09T23:35:35.910Z,99346.29
2024-05-09T23:38:02.885Z,99345.40
2024-05-09T23:40:38.261Z,99345.43
2024-05-09T23:43:08.950Z,99342.17
2024-05-09T23:45:36.477Z,99341.68
2024-05-09T23:48:04.014Z,99339.48
2024-05-09T23:50:35.568Z,99338.03
2024-05-09T23:53:05.979Z,99336.45
2024-05-09T23:55:33.385Z,99334.69
2024-05-09T23:58:00.793Z,99332.17
