createdAt,value
2018-12-02T00:00:42.900Z,97.30
2018-12-02T00:03:10.554Z,97.30
2018-12-02T00:05:38.126Z,97.30
2018-12-02T00:08:05.701Z,97.30
2018-12-02T00:10:33.336Z,97.40
2018-12-02T00:13:02.346Z,97.50
2018-12-02T00:15:29.946Z,98.00
2018-12-02T00:17:58.309Z,97.80
2018-12-02T00:20:25.880Z,97.80
2018-12-02T00:22:54.244Z,97.80
2018-12-02T00:25:21.817Z,97.80
2018-12-02T00:27:50.791Z,97.90
2018-12-02T00:30:18.749Z,97.90
2018-12-02T00:32:46.330Z,97.90
2018-12-02T00:35:13.920Z,97.80
2018-12-02T00:37:41.495Z,97.80
2018-12-02T00:40:09.076Z,97.90
2018-12-02T00:42:36.703Z,98.10
2018-12-02T00:45:05.044Z,98.20
2018-12-02T00:47:32.644Z,98.30
2018-12-02T00:50:00.217Z,98.30
2018-12-02T00:52:27.829Z,98.40
2018-12-02T00:54:55.438Z,98.40
2018-12-02T00:57:22.982Z,98.30
2018-12-02T00:59:50.582Z,98.30
2018-12-02T01:02:18.158Z,98.30
2018-12-02T01:04:45.772Z,98.30
2018-12-02T01:07:14.109Z,98.30
2018-12-02T01:09:41.692Z,98.60
2018-12-02T01:12:09.287Z,98.40
2018-12-02T01:14:36.856Z,98.50
2018-12-02T01:17:04.500Z,98.40
2018-12-02T01:19:32.841Z,98.40
2018-12-02T01:22:00.424Z,98.40
2018-12-02T01:24:28.029Z,98.50
2018-12-02T01:26:55.608Z,98.10
2018-12-02T01:29:23.609Z,98.00
2018-12-02T01:31:51.653Z,98.00
2018-12-02T01:34:19.230Z,97.90
2018-12-02T01:36:46.831Z,98.20
2018-12-02T01:39:15.173Z,97.90
2018-12-02T01:41:42.830Z,97.90
2018-12-02T01:44:10.408Z,97.40
2018-12-02T01:46:37.982Z,97.40
2018-12-02T01:49:05.594Z,97.60
2018-12-02T01:51:33.161Z,97.20
2018-12-02T01:54:00.765Z,97.30
2018-12-02T01:56:28.338Z,97.30
2018-12-02T01:58:57.506Z,97.40
2018-12-02T02:01:25.072Z,97.40
2018-12-02T02:03:52.645Z,97.50
2018-12-02T02:06:20.268Z,98.00
2018-12-02T02:08:47.838Z,97.50
2018-12-02T02:11:15.401Z,97.70
2018-12-02T02:13:43.004Z,97.40
2018-12-02T02:16:10.583Z,97.40
2018-12-02T02:18:38.922Z,97.60
2018-12-02T02:21:06.517Z,97.50
2018-12-02T02:23:34.086Z,97.60
2018-12-02T02:26:01.699Z,97.80
2018-12-02T02:28:29.269Z,97.60
2018-12-02T02:30:56.878Z,97.60
2018-12-02T02:33:25.582Z,97.60
2018-12-02T02:35:53.241Z,97.70
2018-12-02T02:38:20.810Z,97.70
2018-12-02T02:40:48.386Z,97.80
2018-12-02T02:43:15.983Z,97.80
2018-12-02T02:45:44.323Z,98.10
2018-12-02T02:48:11.950Z,97.90
2018-12-02T02:50:39.525Z,97.90
2018-12-02T02:53:07.098Z,97.90
2018-12-02T02:55:34.692Z,97.80
2018-12-02T02:58:02.539Z,97.90
2018-12-02T03:00:30.631Z,97.80
2018-12-02T03:02:58.203Z,97.80
2018-12-02T03:05:25.778Z,97.90
2018-12-02T03:07:54.155Z,98.00
2018-12-02T03:10:22.502Z,98.00
2018-12-02T03:12:50.093Z,97.90
2018-12-02T03:15:17.730Z,97.90
2018-12-02T03:17:45.292Z,97.90
2018-12-02T03:20:13.044Z,97.90
2018-12-02T03:22:40.675Z,97.90
2018-12-02T03:25:08.269Z,97.90
2018-12-02T03:27:35.820Z,98.00
2018-12-02T03:30:03.437Z,97.90
2018-12-02T03:32:31.011Z,97.90
2018-12-02T03:34:58.618Z,97.90
2018-12-02T03:37:26.213Z,97.90
2018-12-02T03:39:53.785Z,97.90
2018-12-02T03:42:22.154Z,98.00
2018-12-02T03:44:49.720Z,97.90
2018-12-02T03:47:18.500Z,98.00
2018-12-02T03:49:46.099Z,97.90
2018-12-02T03:52:13.669Z,98.00
2018-12-02T03:54:41.271Z,97.90
2018-12-02T03:57:08.844Z,97.80
2018-12-02T03:59:36.484Z,97.80
2018-12-02T04:02:04.060Z,98.10
2018-12-02T04:04:31.632Z,97.60
2018-12-02T04:06:59.247Z,97.50
2018-12-02T04:09:26.818Z,97.50
2018-12-02T04:11:54.424Z,97.20
2018-12-02T04:14:22.001Z,97.20
2018-12-02T04:16:49.579Z,97.20
2018-12-02T04:19:17.182Z,97.20
2018-12-02T04:21:44.752Z,97.20
2018-12-02T04:24:12.385Z,97.30
2018-12-02T04:26:39.962Z,97.30
2018-12-02T04:29:07.531Z,97.40
2018-12-02T04:31:35.137Z,97.40
2018-12-02T04:34:03.484Z,97.40
2018-12-02T04:36:31.100Z,97.40
2018-12-02T04:38:58.669Z,97.40
2018-12-02T04:41:26.246Z,97.50
2018-12-02T04:43:53.846Z,97.60
2018-12-02T04:46:21.415Z,97.60
2018-12-02T04:48:49.276Z,97.60
2018-12-02T04:51:16.868Z,97.70
2018-12-02T04:53:44.452Z,97.70
2018-12-02T04:56:12.063Z,97.70
2018-12-02T04:58:39.635Z,97.70
2018-12-02T05:01:07.967Z,97.70
2018-12-02T05:03:35.541Z,97.90
2018-12-02T05:06:03.109Z,97.90
2018-12-02T05:08:30.704Z,97.40
2018-12-02T05:10:59.045Z,97.40
2018-12-02T05:13:26.708Z,97.40
2018-12-02T05:15:54.284Z,97.30
2018-12-02T05:18:21.857Z,97.40
2018-12-02T05:20:49.455Z,97.40
2018-12-02T05:23:17.060Z,97.40
2018-12-02T05:25:45.025Z,97.50
2018-12-02T05:28:12.605Z,97.60
2018-12-02T05:30:40.191Z,97.70
2018-12-02T05:33:07.792Z,98.10
2018-12-02T05:35:35.368Z,97.70
2018-12-02T05:38:02.989Z,97.70
2018-12-02T05:40:30.564Z,97.80
2018-12-02T05:42:58.135Z,97.90
2018-12-02T05:45:25.755Z,97.40
2018-12-02T05:47:53.370Z,97.50
2018-12-02T05:50:20.980Z,97.60
2018-12-02T05:52:49.098Z,97.70
2018-12-02T05:55:16.702Z,97.80
2018-12-02T05:57:45.075Z,97.70
2018-12-02T06:00:12.674Z,97.90
2018-12-02T06:02:40.595Z,98.10
2018-12-02T06:05:08.165Z,98.20
2018-12-02T06:07:35.734Z,98.30
2018-12-02T06:10:14.038Z,98.40
2018-12-02T06:12:41.614Z,98.40
2018-12-02T06:15:10.382Z,98.50
2018-12-02T06:17:37.959Z,98.60
2018-12-02T06:20:05.548Z,98.50
2018-12-02T06:22:33.153Z,99.30
2018-12-02T06:25:00.737Z,98.70
2018-12-02T06:27:28.609Z,98.60
2018-12-02T06:29:56.184Z,98.80
2018-12-02T06:32:23.759Z,98.60
2018-12-02T06:34:51.402Z,98.50
2018-12-02T06:37:22.629Z,98.60
2018-12-02T06:39:50.243Z,98.60
2018-12-02T06:42:17.818Z,98.60
2018-12-02T06:44:45.396Z,98.50
2018-12-02T06:47:13.006Z,98.60
2018-12-02T06:49:41.392Z,98.80
2018-12-02T06:52:11.474Z,98.80
2018-12-02T06:54:39.067Z,98.70
2018-12-02T06:57:07.459Z,98.50
2018-12-02T06:59:38.224Z,98.50
2018-12-02T07:02:05.871Z,98.50
2018-12-02T07:04:33.485Z,98.50
2018-12-02T07:07:01.079Z,98.50
2018-12-02T07:09:29.077Z,98.50
2018-12-02T07:11:56.665Z,98.60
2018-12-02T07:14:24.243Z,98.70
2018-12-02T07:16:51.856Z,98.80
2018-12-02T07:19:19.459Z,98.90
2018-12-02T07:21:47.099Z,98.80
2018-12-02T07:24:14.691Z,98.80
2018-12-02T07:26:42.332Z,99.20
2018-12-02T07:29:09.904Z,98.70
2018-12-02T07:31:37.524Z,98.50
2018-12-02T07:34:05.121Z,98.60
2018-12-02T07:36:32.702Z,99.00
2018-12-02T07:39:00.306Z,98.50
2018-12-02T07:41:27.893Z,98.40
2018-12-02T07:43:57.268Z,98.70
2018-12-02T07:46:24.843Z,98.20
2018-12-02T07:48:52.425Z,98.10
2018-12-02T07:51:20.034Z,98.10
2018-12-02T07:53:47.615Z,98.10
2018-12-02T07:56:16.047Z,98.30
2018-12-02T07:58:43.616Z,98.40
2018-12-02T08:01:11.203Z,98.50
2018-12-02T08:03:39.576Z,98.80
2018-12-02T08:06:07.920Z,99.00
2018-12-02T08:08:35.919Z,99.00
2018-12-02T08:11:03.540Z,99.10
2018-12-02T08:13:31.083Z,99.50
2018-12-02T08:15:59.107Z,99.00
2018-12-02T08:18:26.684Z,98.80
2018-12-02T08:20:54.287Z,98.80
2018-12-02T08:23:21.919Z,98.80
2018-12-02T08:25:49.463Z,98.90
2018-12-02T08:28:18.887Z,99.10
2018-12-02T08:30:46.463Z,99.10
2018-12-02T08:33:14.046Z,99.00
2018-12-02T08:35:41.666Z,99.10
2018-12-02T08:38:09.244Z,99.10
2018-12-02T08:40:36.936Z,99.20
2018-12-02T08:43:04.509Z,99.20
2018-12-02T08:45:32.098Z,99.30
2018-12-02T08:47:59.701Z,99.30
2018-12-02T08:50:27.305Z,99.30
2018-12-02T08:52:54.879Z,99.20
2018-12-02T08:55:22.455Z,99.20
2018-12-02T08:57:51.308Z,99.30
2018-12-02T09:00:18.890Z,99.20
2018-12-02T09:02:46.461Z,99.20
2018-12-02T09:05:14.069Z,99.20
2018-12-02T09:07:41.638Z,99.10
2018-12-02T09:10:09.549Z,99.00
2018-12-02T09:12:37.132Z,98.80
2018-12-02T09:15:04.714Z,98.80
2018-12-02T09:17:33.175Z,98.80
2018-12-02T09:20:00.770Z,98.80
2018-12-02T09:22:28.711Z,98.90
2018-12-02T09:24:57.544Z,98.90
2018-12-02T09:27:25.120Z,98.90
2018-12-02T09:29:52.725Z,99.10
2018-12-02T09:32:21.121Z,99.30
2018-12-02T09:34:48.697Z,99.30
2018-12-02T09:37:16.773Z,99.30
2018-12-02T09:39:44.398Z,99.40
2018-12-02T09:42:12.745Z,99.50
2018-12-02T09:44:40.393Z,99.40
2018-12-02T09:47:07.933Z,99.40
2018-12-02T09:49:37.055Z,99.50
2018-12-02T09:52:04.644Z,99.40
2018-12-02T09:54:32.224Z,99.50
2018-12-02T09:56:59.824Z,99.90
2018-12-02T09:59:27.800Z,99.60
2018-12-02T10:01:55.427Z,99.60
2018-12-02T10:04:23.015Z,99.50
2018-12-02T10:06:50.585Z,99.50
2018-12-02T10:09:18.192Z,99.50
2018-12-02T10:11:45.845Z,99.50
2018-12-02T10:14:13.416Z,99.50
2018-12-02T10:16:41.759Z,99.50
2018-12-02T10:19:09.416Z,99.50
2018-12-02T10:21:37.062Z,99.40
2018-12-02T10:24:04.598Z,99.30
2018-12-02T10:26:32.227Z,99.10
2018-12-02T10:28:59.812Z,99.10
2018-12-02T10:31:28.191Z,99.00
2018-12-02T10:33:56.566Z,98.90
2018-12-02T10:36:24.154Z,98.90
2018-12-02T10:38:51.787Z,98.70
2018-12-02T10:41:19.418Z,98.50
2018-12-02T10:43:47.007Z,98.40
2018-12-02T10:46:14.619Z,98.10
2018-12-02T10:48:42.226Z,98.00
2018-12-02T10:51:09.857Z,98.00
2018-12-02T10:53:37.451Z,98.00
2018-12-02T10:56:05.060Z,98.10
2018-12-02T10:58:32.686Z,98.10
2018-12-02T11:01:00.266Z,98.30
2018-12-02T11:03:27.867Z,97.90
2018-12-02T11:05:55.459Z,97.80
2018-12-02T11:08:23.072Z,97.80
2018-12-02T11:10:50.653Z,98.10
2018-12-02T11:13:18.288Z,98.20
2018-12-02T11:15:45.867Z,98.30
2018-12-02T11:18:13.460Z,98.30
2018-12-02T11:20:41.077Z,98.00
2018-12-02T11:23:08.663Z,97.80
2018-12-02T11:25:36.291Z,97.70
2018-12-02T11:28:03.887Z,97.50
2018-12-02T11:30:31.488Z,97.10
2018-12-02T11:32:59.871Z,97.50
2018-12-02T11:35:32.248Z,97.20
2018-12-02T11:37:58.995Z,97.20
2018-12-02T11:40:26.582Z,97.20
2018-12-02T11:42:54.161Z,97.30
2018-12-02T11:45:21.793Z,97.00
2018-12-02T11:47:49.382Z,96.70
2018-12-02T11:50:16.964Z,96.80
2018-12-02T11:52:44.571Z,96.80
2018-12-02T11:55:12.141Z,96.90
2018-12-02T11:57:39.827Z,96.90
2018-12-02T12:00:07.419Z,96.90
2018-12-02T12:02:35.011Z,96.90
2018-12-02T12:05:02.670Z,97.00
2018-12-02T12:07:30.237Z,96.80
2018-12-02T12:09:58.165Z,96.50
2018-12-02T12:12:26.659Z,96.30
2018-12-02T12:14:54.268Z,96.20
2018-12-02T12:17:21.862Z,96.20
2018-12-02T12:19:50.281Z,96.20
2018-12-02T12:22:17.896Z,96.10
2018-12-02T12:24:45.558Z,96.10
2018-12-02T12:27:13.162Z,96.00
2018-12-02T12:29:40.742Z,95.80
2018-12-02T12:32:08.319Z,96.00
2018-12-02T12:34:35.926Z,96.30
2018-12-02T12:37:03.506Z,95.80
2018-12-02T12:39:31.079Z,95.60
2018-12-02T12:41:58.730Z,95.40
2018-12-02T12:44:26.310Z,95.50
2018-12-02T12:46:53.892Z,95.60
2018-12-02T12:49:21.518Z,95.70
2018-12-02T12:51:49.096Z,95.30
2018-12-02T12:54:17.456Z,95.40
2018-12-02T12:56:45.086Z,95.40
2018-12-02T12:59:12.661Z,95.50
2018-12-02T13:01:40.254Z,95.70
2018-12-02T13:04:09.273Z,95.70
2018-12-02T13:06:36.843Z,96.00
2018-12-02T13:09:04.421Z,95.80
2018-12-02T13:11:32.839Z,95.70
2018-12-02T13:14:00.414Z,95.50
2018-12-02T13:16:28.768Z,94.80
2018-12-02T13:18:57.290Z,94.80
2018-12-02T13:21:25.638Z,93.90
2018-12-02T13:23:53.213Z,93.80
2018-12-02T13:26:20.828Z,93.60
2018-12-02T13:28:48.402Z,93.70
2018-12-02T13:31:15.987Z,93.70
2018-12-02T13:33:43.595Z,93.70
2018-12-02T13:36:11.176Z,93.60
2018-12-02T13:38:38.817Z,93.40
2018-12-02T13:41:06.390Z,93.20
2018-12-02T13:43:33.965Z,93.30
2018-12-02T13:46:01.584Z,93.30
2018-12-02T13:48:29.932Z,93.50
2018-12-02T13:50:57.518Z,93.50
2018-12-02T13:53:25.914Z,93.90
2018-12-02T13:55:54.253Z,93.50
2018-12-02T13:58:21.860Z,93.50
2018-12-02T14:00:50.946Z,93.80
2018-12-02T14:03:19.296Z,94.10
2018-12-02T14:05:46.874Z,94.00
2018-12-02T14:08:14.513Z,94.30
2018-12-02T14:10:42.098Z,94.50
2018-12-02T14:13:09.675Z,94.00
2018-12-02T14:15:38.093Z,94.00
2018-12-02T14:18:05.675Z,93.90
2018-12-02T14:20:33.254Z,93.90
2018-12-02T14:23:00.900Z,93.80
2018-12-02T14:25:28.484Z,93.90
2018-12-02T14:27:56.062Z,94.00
2018-12-02T14:30:24.486Z,93.90
2018-12-02T14:32:52.793Z,93.90
2018-12-02T14:35:20.373Z,93.90
2018-12-02T14:37:48.025Z,94.00
2018-12-02T14:40:15.599Z,94.10
2018-12-02T14:42:43.178Z,94.20
2018-12-02T14:45:10.788Z,94.60
2018-12-02T14:47:38.372Z,94.20
2018-12-02T14:50:06.010Z,94.30
2018-12-02T14:52:33.594Z,94.60
2018-12-02T14:55:01.176Z,94.20
2018-12-02T14:57:29.563Z,94.30
2018-12-02T14:59:57.907Z,94.00
2018-12-02T15:02:25.520Z,94.00
2018-12-02T15:04:53.426Z,94.10
2018-12-02T15:07:23.463Z,94.20
2018-12-02T15:09:51.044Z,94.30
2018-12-02T15:12:18.691Z,94.40
2018-12-02T15:14:46.268Z,94.60
2018-12-02T15:17:14.617Z,94.90
2018-12-02T15:19:42.236Z,94.90
2018-12-02T15:22:09.815Z,95.00
2018-12-02T15:24:37.395Z,95.10
2018-12-02T15:27:05.047Z,95.10
2018-12-02T15:29:32.718Z,95.20
2018-12-02T15:32:00.275Z,95.30
2018-12-02T15:34:27.970Z,95.50
2018-12-02T15:36:55.541Z,95.50
2018-12-02T15:39:23.127Z,95.50
2018-12-02T15:41:52.198Z,95.60
2018-12-02T15:44:19.778Z,95.20
2018-12-02T15:46:48.366Z,95.20
2018-12-02T15:49:15.967Z,95.20
2018-12-02T15:51:43.589Z,95.20
2018-12-02T15:54:11.197Z,95.30
2018-12-02T15:56:38.769Z,95.40
2018-12-02T15:59:06.402Z,95.80
2018-12-02T16:01:34.034Z,95.40
2018-12-02T16:04:02.421Z,95.40
2018-12-02T16:06:30.088Z,95.40
2018-12-02T16:08:57.713Z,95.50
2018-12-02T16:11:25.448Z,95.60
2018-12-02T16:13:53.109Z,95.70
2018-12-02T16:16:21.061Z,95.70
2018-12-02T16:18:48.623Z,95.80
2018-12-02T16:21:16.255Z,95.90
2018-12-02T16:23:44.601Z,96.00
2018-12-02T16:26:12.200Z,96.00
2018-12-02T16:28:39.821Z,96.00
2018-12-02T16:31:07.396Z,96.10
2018-12-02T16:33:34.998Z,96.20
2018-12-02T16:36:03.630Z,96.30
2018-12-02T16:38:31.224Z,96.30
2018-12-02T16:40:58.802Z,96.40
2018-12-02T16:43:27.183Z,96.80
2018-12-02T16:45:54.937Z,96.50
2018-12-02T16:48:24.929Z,97.00
2018-12-02T16:50:52.513Z,96.70
2018-12-02T16:53:20.118Z,96.70
2018-12-02T16:55:50.903Z,96.60
2018-12-02T16:58:18.522Z,96.70
2018-12-02T17:00:46.087Z,96.60
2018-12-02T17:03:13.690Z,96.80
2018-12-02T17:05:41.275Z,96.40
2018-12-02T17:08:09.946Z,96.40
2018-12-02T17:10:38.312Z,96.60
2018-12-02T17:13:05.960Z,96.40
2018-12-02T17:15:33.599Z,96.50
2018-12-02T17:18:01.909Z,96.20
2018-12-02T17:20:29.565Z,96.20
2018-12-02T17:22:57.114Z,96.10
2018-12-02T17:25:24.694Z,96.10
2018-12-02T17:27:53.071Z,96.20
2018-12-02T17:30:20.645Z,96.30
2018-12-02T17:32:48.221Z,96.30
2018-12-02T17:35:15.820Z,96.40
2018-12-02T17:37:43.464Z,96.70
2018-12-02T17:40:11.090Z,96.20
2018-12-02T17:42:38.667Z,96.20
2018-12-02T17:45:06.347Z,96.30
2018-12-02T17:47:33.981Z,96.30
2018-12-02T17:50:01.562Z,96.40
2018-12-02T17:52:29.973Z,96.60
2018-12-02T17:54:58.797Z,96.60
2018-12-02T17:57:29.373Z,96.70
2018-12-02T17:59:57.263Z,96.80
2018-12-02T18:02:25.998Z,96.80
2018-12-02T18:04:53.606Z,96.80
2018-12-02T18:07:21.192Z,96.90
2018-12-02T18:09:48.941Z,96.90
2018-12-02T18:12:16.488Z,96.80
2018-12-02T18:14:44.064Z,96.80
2018-12-02T18:17:12.062Z,96.80
2018-12-02T18:19:39.652Z,96.70
2018-12-02T18:22:07.241Z,96.60
2018-12-02T18:24:34.868Z,96.60
2018-12-02T18:27:02.443Z,96.70
2018-12-02T18:29:30.109Z,96.70
2018-12-02T18:31:58.299Z,96.80
2018-12-02T18:34:25.882Z,96.80
2018-12-02T18:36:53.499Z,97.00
2018-12-02T18:39:21.113Z,96.50
2018-12-02T18:41:52.903Z,96.50
2018-12-02T18:44:20.279Z,96.50
2018-12-02T18:46:48.855Z,96.50
2018-12-02T18:49:16.447Z,96.60
2018-12-02T18:51:44.829Z,96.70
2018-12-02T18:54:12.431Z,96.70
2018-12-02T18:56:40.011Z,96.70
2018-12-02T18:59:07.592Z,96.70
2018-12-02T19:01:35.234Z,96.70
2018-12-02T19:04:02.868Z,96.70
2018-12-02T19:06:30.679Z,96.70
2018-12-02T19:08:59.193Z,96.90
2018-12-02T19:11:26.778Z,96.50
2018-12-02T19:13:54.638Z,96.30
2018-12-02T19:16:22.044Z,96.00
2018-12-02T19:18:49.621Z,95.90
2018-12-02T19:21:17.277Z,96.00
2018-12-02T19:23:44.879Z,96.10
2018-12-02T19:26:15.360Z,96.10
2018-12-02T19:28:42.982Z,96.20
2018-12-02T19:31:10.870Z,96.20
2018-12-02T19:33:38.450Z,96.30
2018-12-02T19:36:06.099Z,96.30
2018-12-02T19:38:33.674Z,96.30
2018-12-02T19:41:01.275Z,96.30
2018-12-02T19:43:29.671Z,96.30
2018-12-02T19:45:57.251Z,96.30
2018-12-02T19:48:24.832Z,96.40
2018-12-02T19:50:52.468Z,96.30
2018-12-02T19:53:20.051Z,96.30
2018-12-02T19:55:47.631Z,96.30
2018-12-02T19:58:15.266Z,96.40
2018-12-02T20:00:42.850Z,96.30
2018-12-02T20:03:10.428Z,96.20
2018-12-02T20:05:38.313Z,96.30
2018-12-02T20:08:05.871Z,96.30
2018-12-02T20:10:34.225Z,96.40
2018-12-02T20:13:02.279Z,96.40
2018-12-02T20:15:29.859Z,96.30
2018-12-02T20:17:57.439Z,96.40
2018-12-02T20:20:42.914Z,96.40
2018-12-02T20:23:10.497Z,96.50
2018-12-02T20:25:38.079Z,96.60
2018-12-02T20:28:05.953Z,96.60
2018-12-02T20:30:33.526Z,96.60
2018-12-02T20:33:01.101Z,96.70
2018-12-02T20:35:28.725Z,96.70
2018-12-02T20:37:56.308Z,96.60
2018-12-02T20:40:23.893Z,96.60
2018-12-02T20:42:51.514Z,96.20
2018-12-02T20:45:19.099Z,96.20
2018-12-02T20:47:46.686Z,96.20
2018-12-02T20:50:14.316Z,96.20
2018-12-02T20:52:41.885Z,96.30
2018-12-02T20:55:09.467Z,96.40
2018-12-02T20:57:37.085Z,96.50
2018-12-02T21:00:04.710Z,96.70
2018-12-02T21:02:32.258Z,96.80
2018-12-02T21:05:00.513Z,96.90
2018-12-02T21:07:28.155Z,97.00
2018-12-02T21:09:55.730Z,97.10
2018-12-02T21:12:23.412Z,97.10
2018-12-02T21:14:51.003Z,97.20
2018-12-02T21:17:19.365Z,97.50
2018-12-02T21:19:47.008Z,97.40
2018-12-02T21:22:14.592Z,96.90
2018-12-02T21:24:42.176Z,96.70
2018-12-02T21:27:09.794Z,96.70
2018-12-02T21:29:37.543Z,97.20
2018-12-02T21:32:05.104Z,96.50
2018-12-02T21:34:32.731Z,96.50
2018-12-02T21:37:01.086Z,96.70
2018-12-02T21:39:28.667Z,96.70
2018-12-02T21:41:57.056Z,97.30
2018-12-02T21:44:24.651Z,97.30
2018-12-02T21:46:52.226Z,97.10
2018-12-02T21:49:19.854Z,96.60
2018-12-02T21:51:47.435Z,96.60
2018-12-02T21:54:15.008Z,96.60
2018-12-02T21:56:42.627Z,96.70
2018-12-02T21:59:10.199Z,96.80
2018-12-02T22:01:37.783Z,97.00
2018-12-02T22:04:05.652Z,97.00
2018-12-02T22:06:33.232Z,97.10
2018-12-02T22:09:00.814Z,97.10
2018-12-02T22:11:28.441Z,97.10
2018-12-02T22:13:56.013Z,97.10
2018-12-02T22:16:23.599Z,97.00
2018-12-02T22:18:51.237Z,97.00
2018-12-02T22:21:18.808Z,97.00
2018-12-02T22:23:46.380Z,96.90
2018-12-02T22:26:14.879Z,96.80
2018-12-02T22:28:42.459Z,96.80
2018-12-02T22:31:10.840Z,96.40
2018-12-02T22:33:38.432Z,96.40
2018-12-02T22:36:06.049Z,96.30
2018-12-02T22:38:33.605Z,96.30
2018-12-02T22:41:02.005Z,95.90
2018-12-02T22:43:29.584Z,95.90
2018-12-02T22:45:57.158Z,96.10
2018-12-02T22:48:24.803Z,96.10
2018-12-02T22:50:52.380Z,96.10
2018-12-02T22:53:19.958Z,96.10
2018-12-02T22:55:47.557Z,96.20
2018-12-02T22:58:15.131Z,96.20
2018-12-02T23:00:44.237Z,96.10
2018-12-02T23:03:11.834Z,96.10
2018-12-02T23:05:39.411Z,96.10
2018-12-02T23:08:07.903Z,96.20
2018-12-02T23:10:35.484Z,96.20
2018-12-02T23:13:03.860Z,96.20
2018-12-02T23:15:31.441Z,96.20
2018-12-02T23:17:59.780Z,96.10
2018-12-02T23:20:27.360Z,96.10
2018-12-02T23:22:55.427Z,96.10
2018-12-02T23:25:23.009Z,96.20
2018-12-02T23:27:51.353Z,96.10
2018-12-02T23:30:19.545Z,96.10
2018-12-02T23:32:47.125Z,96.10
2018-12-02T23:35:14.702Z,96.30
2018-12-02T23:37:42.309Z,96.00
2018-12-02T23:40:09.889Z,95.90
2018-12-02T23:42:38.211Z,96.00
2018-12-02T23:45:05.782Z,96.10
2018-12-02T23:47:33.386Z,95.60
2018-12-02T23:50:01.286Z,95.70
2018-12-02T23:52:29.918Z,95.80
2018-12-02T23:54:57.502Z,95.80
2018-12-02T23:57:25.113Z,95.90
2018-12-02T23:59:52.709Z,95.90
