createdAt,value
2023-05-09T00:00:57.193Z,101271.19
2023-05-09T00:03:25.944Z,101259.94
2023-05-09T00:05:54.841Z,101263.34
2023-05-09T00:08:23.771Z,101259.03
2023-05-09T00:10:52.330Z,101253.84
2023-05-09T00:13:21.143Z,101261.59
2023-05-09T00:15:49.779Z,101255.59
2023-05-09T00:18:20.144Z,101261.63
2023-05-09T00:20:48.772Z,101282.28
2023-05-09T00:23:18.093Z,101282.28
2023-05-09T00:25:46.874Z,101262.56
2023-05-09T00:28:16.125Z,101268.66
2023-05-09T00:30:45.009Z,101266.03
2023-05-09T00:33:13.651Z,101273.69
2023-05-09T00:35:43.736Z,101266.75
2023-05-09T00:38:12.505Z,101264.94
2023-05-09T00:40:41.359Z,101252.78
2023-05-09T00:43:11.029Z,101246.69
2023-05-09T00:45:39.650Z,101248.34
2023-05-09T00:48:08.471Z,101257.78
2023-05-09T00:50:37.849Z,101255.16
2023-05-09T00:53:08.863Z,101255.13
2023-05-09T00:55:37.831Z,101253.31
2023-05-09T00:58:06.585Z,101255.88
2023-05-09T01:00:35.558Z,101255.00
2023-05-09T01:03:05.088Z,101249.75
2023-05-09T01:05:45.173Z,101252.31
2023-05-09T01:08:23.174Z,101254.94
2023-05-09T01:10:59.823Z,101254.00
2023-05-09T01:13:33.459Z,101248.72
2023-05-09T01:16:08.827Z,101253.91
2023-05-09T01:18:46.229Z,101259.88
2023-05-09T01:21:19.801Z,101254.66
2023-05-09T01:24:09.635Z,101250.38
2023-05-09T01:26:46.676Z,101251.25
2023-05-09T01:29:38.058Z,101247.81
2023-05-09T01:32:10.150Z,101248.63
2023-05-09T01:34:41.763Z,101255.47
2023-05-09T01:37:12.610Z,101257.22
2023-05-09T01:39:43.558Z,101256.31
2023-05-09T01:42:14.500Z,101261.44
2023-05-09T01:44:46.454Z,101257.06
2023-05-09T01:47:17.183Z,101266.50
2023-05-09T01:49:47.750Z,101264.75
2023-05-09T01:52:20.716Z,101260.47
2023-05-09T01:54:51.835Z,101267.34
2023-05-09T01:57:21.885Z,101257.00
2023-05-09T01:59:53.533Z,101259.59
2023-05-09T02:02:22.979Z,101255.22
2023-05-09T02:04:52.200Z,101253.41
2023-05-09T02:07:21.873Z,101251.63
2023-05-09T02:09:54.058Z,101254.28
2023-05-09T02:12:24.686Z,101251.63
2023-05-09T02:14:54.721Z,101247.31
2023-05-09T02:17:24.242Z,101252.41
2023-05-09T02:19:53.197Z,101251.56
2023-05-09T02:22:22.064Z,101242.06
2023-05-09T02:24:51.105Z,101245.50
2023-05-09T02:27:21.794Z,101244.63
2023-05-09T02:29:57.903Z,101248.03
2023-05-09T02:32:32.269Z,101245.41
2023-05-09T02:35:04.122Z,101253.13
2023-05-09T02:37:35.094Z,101241.84
2023-05-09T02:40:05.649Z,101239.25
2023-05-09T02:42:34.959Z,101244.44
2023-05-09T02:45:03.836Z,101245.28
2023-05-09T02:47:33.995Z,101240.13
2023-05-09T02:50:02.647Z,101247.00
2023-05-09T02:52:31.228Z,101241.75
2023-05-09T02:55:00.566Z,101235.78
2023-05-09T02:57:29.620Z,101240.09
2023-05-09T02:59:59.082Z,101238.38
2023-05-09T03:02:28.097Z,101234.94
2023-05-09T03:04:58.776Z,101245.22
2023-05-09T03:07:27.162Z,101245.13
2023-05-09T03:09:55.657Z,101251.09
2023-05-09T03:12:24.735Z,101245.06
2023-05-09T03:14:56.125Z,101240.81
2023-05-09T03:17:24.818Z,101246.84
2023-05-09T03:19:53.449Z,101249.47
2023-05-09T03:22:23.931Z,101250.38
2023-05-09T03:25:00.368Z,101248.66
2023-05-09T03:27:29.387Z,101244.38
2023-05-09T03:29:58.214Z,101253.00
2023-05-09T03:32:28.435Z,101255.59
2023-05-09T03:34:57.394Z,101262.53
2023-05-09T03:37:28.379Z,101254.78
2023-05-09T03:39:57.313Z,101259.13
2023-05-09T03:42:26.248Z,101260.00
2023-05-09T03:45:01.352Z,101256.59
2023-05-09T03:47:30.730Z,101253.16
2023-05-09T03:50:00.019Z,101255.75
2023-05-09T03:52:30.333Z,101257.47
2023-05-09T03:54:59.195Z,101248.00
2023-05-09T03:57:27.880Z,101254.94
2023-05-09T03:59:58.520Z,101266.19
2023-05-09T04:02:27.816Z,101262.78
2023-05-09T04:04:56.760Z,101256.88
2023-05-09T04:07:26.666Z,101264.69
2023-05-09T04:09:57.160Z,101258.69
2023-05-09T04:12:26.203Z,101258.03
2023-05-09T04:14:55.251Z,101259.94
2023-05-09T04:17:27.044Z,101260.09
2023-05-09T04:19:57.674Z,101262.81
2023-05-09T04:22:26.459Z,101256.88
2023-05-09T04:24:57.370Z,101256.88
2023-05-09T04:27:28.194Z,101256.91
2023-05-09T04:29:57.978Z,101260.41
2023-05-09T04:32:27.131Z,101256.13
2023-05-09T04:34:56.383Z,101260.44
2023-05-09T04:37:29.369Z,101262.25
2023-05-09T04:40:01.433Z,101256.25
2023-05-09T04:42:38.840Z,101254.59
2023-05-09T04:45:09.601Z,101263.31
2023-05-09T04:47:38.524Z,101262.53
2023-05-09T04:50:08.190Z,101267.84
2023-05-09T04:52:36.954Z,101262.81
2023-05-09T04:55:08.678Z,101253.41
2023-05-09T04:57:41.835Z,101256.13
2023-05-09T05:00:12.752Z,101254.50
2023-05-09T05:02:42.441Z,101255.38
2023-05-09T05:05:12.742Z,101258.03
2023-05-09T05:07:44.204Z,101263.25
2023-05-09T05:10:18.670Z,101258.94
2023-05-09T05:12:52.413Z,101266.75
2023-05-09T05:15:21.011Z,101261.59
2023-05-09T05:17:50.568Z,101259.81
2023-05-09T05:20:22.883Z,101249.44
2023-05-09T05:22:52.097Z,101258.94
2023-05-09T05:25:22.470Z,101251.94
2023-05-09T05:27:54.038Z,101246.75
2023-05-09T05:30:23.065Z,101252.72
2023-05-09T05:32:51.724Z,101252.66
2023-05-09T05:35:23.476Z,101257.75
2023-05-09T05:37:53.813Z,101255.06
2023-05-09T05:40:27.670Z,101250.63
2023-05-09T05:42:57.441Z,101256.56
2023-05-09T05:45:33.756Z,101255.44
2023-05-09T05:48:13.048Z,101256.88
2023-05-09T05:50:45.344Z,101260.03
2023-05-09T05:53:19.012Z,101255.34
2023-05-09T05:55:54.297Z,101246.34
2023-05-09T05:58:26.453Z,101255.44
2023-05-09T06:00:56.638Z,101257.59
2023-05-09T06:03:28.731Z,101252.78
2023-05-09T06:06:01.707Z,101252.25
2023-05-09T06:08:32.119Z,101251.66
2023-05-09T06:11:02.500Z,101254.63
2023-05-09T06:13:31.088Z,101254.06
2023-05-09T06:16:18.540Z,101250.03
2023-05-09T06:18:52.081Z,101247.66
2023-05-09T06:21:23.570Z,101247.06
2023-05-09T06:24:06.556Z,101252.53
2023-05-09T06:26:40.672Z,101243.88
2023-05-09T06:29:10.081Z,101251.97
2023-05-09T06:31:40.964Z,101252.13
2023-05-09T06:34:09.783Z,101248.63
2023-05-09T06:36:38.605Z,101243.72
2023-05-09T06:39:18.331Z,101241.16
2023-05-09T06:41:48.909Z,101232.38
2023-05-09T06:44:28.207Z,101234.91
2023-05-09T06:46:57.313Z,101233.06
2023-05-09T06:49:26.669Z,101234.03
2023-05-09T06:51:55.664Z,101228.84
2023-05-09T06:54:24.772Z,101225.38
2023-05-09T06:56:55.370Z,101222.81
2023-05-09T06:59:24.005Z,101227.78
2023-05-09T07:01:53.203Z,101226.75
2023-05-09T07:04:22.199Z,101219.81
2023-05-09T07:06:53.535Z,101217.97
2023-05-09T07:09:28.049Z,101226.00
2023-05-09T07:11:58.486Z,101219.09
2023-05-09T07:14:27.709Z,101211.53
2023-05-09T07:17:18.116Z,101215.09
2023-05-09T07:19:53.170Z,101217.84
2023-05-09T07:22:22.246Z,101211.16
2023-05-09T07:24:53.880Z,101205.13
2023-05-09T07:27:24.378Z,101204.25
2023-05-09T07:29:53.507Z,101199.06
2023-05-09T07:32:22.427Z,101200.03
2023-05-09T07:34:51.397Z,101186.00
2023-05-09T07:37:20.542Z,101204.16
2023-05-09T07:39:49.680Z,101178.63
2023-05-09T07:42:19.118Z,101183.22
2023-05-09T07:44:49.252Z,101184.09
2023-05-09T07:47:18.248Z,101175.31
2023-05-09T07:49:48.212Z,101182.22
2023-05-09T07:52:17.582Z,101181.22
2023-05-09T07:54:49.936Z,101168.97
2023-05-09T07:57:19.133Z,101181.66
2023-05-09T07:59:49.255Z,101179.47
2023-05-09T08:02:20.757Z,101186.25
2023-05-09T08:04:49.597Z,101175.78
2023-05-09T08:07:18.588Z,101173.44
2023-05-09T08:09:47.360Z,101177.97
2023-05-09T08:12:16.170Z,101171.06
2023-05-09T08:14:44.901Z,101167.00
2023-05-09T08:17:15.418Z,101171.66
2023-05-09T08:19:46.525Z,101173.38
2023-05-09T08:22:19.382Z,101166.34
2023-05-09T08:24:48.378Z,101164.84
2023-05-09T08:27:17.381Z,101156.88
2023-05-09T08:29:46.515Z,101154.22
2023-05-09T08:32:17.076Z,101156.41
2023-05-09T08:34:46.296Z,101146.69
2023-05-09T08:37:15.691Z,101148.44
2023-05-09T08:39:45.712Z,101148.88
2023-05-09T08:42:20.214Z,101145.19
2023-05-09T08:44:49.397Z,101146.78
2023-05-09T08:47:21.292Z,101128.84
2023-05-09T08:49:52.082Z,101141.84
2023-05-09T08:52:21.527Z,101140.75
2023-05-09T08:54:53.759Z,101129.88
2023-05-09T08:57:23.019Z,101129.06
2023-05-09T08:59:53.927Z,101122.69
2023-05-09T09:02:25.000Z,101119.97
2023-05-09T09:04:56.228Z,101122.97
2023-05-09T09:07:31.036Z,101131.06
2023-05-09T09:10:01.002Z,101130.97
2023-05-09T09:12:35.167Z,101123.19
2023-05-09T09:15:07.213Z,101115.28
2023-05-09T09:17:44.242Z,101115.53
2023-05-09T09:20:16.810Z,101112.91
2023-05-09T09:22:49.451Z,101112.25
2023-05-09T09:25:18.894Z,101117.25
2023-05-09T09:27:47.576Z,101114.88
2023-05-09T09:30:20.189Z,101108.06
2023-05-09T09:32:50.745Z,101115.28
2023-05-09T09:35:20.322Z,101104.78
2023-05-09T09:37:54.041Z,101115.41
2023-05-09T09:40:27.298Z,101107.38
2023-05-09T09:42:57.190Z,101105.16
2023-05-09T09:45:28.151Z,101109.16
2023-05-09T09:47:58.686Z,101113.59
2023-05-09T09:50:28.438Z,101114.56
2023-05-09T09:53:01.044Z,101103.41
2023-05-09T09:55:30.895Z,101113.94
2023-05-09T09:58:01.004Z,101101.53
2023-05-09T10:00:32.833Z,101114.06
2023-05-09T10:03:03.354Z,101104.09
2023-05-09T10:05:34.532Z,101102.25
2023-05-09T10:08:07.738Z,101104.69
2023-05-09T10:10:39.044Z,101104.34
2023-05-09T10:13:10.580Z,101103.00
2023-05-09T10:15:52.198Z,101094.59
2023-05-09T10:18:31.210Z,101088.13
2023-05-09T10:21:03.630Z,101088.38
2023-05-09T10:23:38.522Z,101081.22
2023-05-09T10:26:18.262Z,101073.44
2023-05-09T10:28:50.525Z,101077.06
2023-05-09T10:31:29.600Z,101075.00
2023-05-09T10:34:06.979Z,101082.75
2023-05-09T10:36:36.750Z,101077.44
2023-05-09T10:39:06.699Z,101069.16
2023-05-09T10:41:37.201Z,101061.84
2023-05-09T10:44:07.088Z,101066.69
2023-05-09T10:46:37.321Z,101061.78
2023-05-09T10:49:14.693Z,101060.25
2023-05-09T10:51:46.681Z,101073.84
2023-05-09T10:54:16.919Z,101065.19
2023-05-09T10:56:46.239Z,101060.34
2023-05-09T10:59:37.200Z,101068.69
2023-05-09T11:02:07.519Z,101043.88
2023-05-09T11:04:40.752Z,101053.50
2023-05-09T11:07:26.262Z,101044.81
2023-05-09T11:10:12.885Z,101050.91
2023-05-09T11:12:57.751Z,101046.91
2023-05-09T11:15:28.225Z,101027.53
2023-05-09T11:18:08.680Z,101038.72
2023-05-09T11:20:44.667Z,101030.03
2023-05-09T11:23:16.121Z,101027.75
2023-05-09T11:25:48.658Z,101022.53
2023-05-09T11:28:29.607Z,101022.47
2023-05-09T11:31:12.905Z,101032.50
2023-05-09T11:33:45.524Z,101024.00
2023-05-09T11:36:20.956Z,101019.47
2023-05-09T11:38:50.335Z,101017.41
2023-05-09T11:41:20.211Z,101003.59
2023-05-09T11:43:52.045Z,101005.78
2023-05-09T11:46:21.158Z,101006.41
2023-05-09T11:48:51.643Z,101007.75
2023-05-09T11:51:22.325Z,100993.00
2023-05-09T11:53:54.320Z,100985.22
2023-05-09T11:56:24.323Z,100988.03
2023-05-09T11:58:55.746Z,100979.44
2023-05-09T12:01:25.021Z,100980.09
2023-05-09T12:03:54.738Z,100979.34
2023-05-09T12:06:26.481Z,100979.91
2023-05-09T12:08:58.252Z,100981.47
2023-05-09T12:11:27.555Z,100972.34
2023-05-09T12:13:56.886Z,100966.16
2023-05-09T12:16:26.826Z,100966.16
2023-05-09T12:18:56.154Z,100966.28
2023-05-09T12:21:26.965Z,100958.28
2023-05-09T12:23:58.011Z,100952.78
2023-05-09T12:26:29.314Z,100949.06
2023-05-09T12:28:59.492Z,100951.81
2023-05-09T12:31:29.640Z,100943.63
2023-05-09T12:34:00.576Z,100941.28
2023-05-09T12:36:41.888Z,100939.72
2023-05-09T12:39:11.735Z,100938.28
2023-05-09T12:41:57.407Z,100942.28
2023-05-09T12:44:30.881Z,100931.31
2023-05-09T12:47:02.398Z,100931.19
2023-05-09T12:49:50.253Z,100931.09
2023-05-09T12:52:21.947Z,100923.19
2023-05-09T12:54:50.655Z,100928.34
2023-05-09T12:57:24.681Z,100919.16
2023-05-09T12:59:59.925Z,100906.84
2023-05-09T13:02:29.636Z,100903.91
2023-05-09T13:05:20.867Z,100902.78
2023-05-09T13:07:56.240Z,100908.94
2023-05-09T13:10:27.711Z,100903.06
2023-05-09T13:12:57.513Z,100901.56
2023-05-09T13:15:29.831Z,100888.81
2023-05-09T13:18:08.599Z,100892.84
2023-05-09T13:20:37.812Z,100894.06
2023-05-09T13:23:08.231Z,100892.81
2023-05-09T13:25:37.208Z,100882.56
2023-05-09T13:28:06.491Z,100886.47
2023-05-09T13:30:35.981Z,100880.72
2023-05-09T13:33:16.550Z,100871.72
2023-05-09T13:35:53.814Z,100872.75
2023-05-09T13:38:41.928Z,100871.66
2023-05-09T13:41:11.896Z,100869.31
2023-05-09T13:43:42.831Z,100862.31
2023-05-09T13:46:12.254Z,100856.72
2023-05-09T13:48:51.014Z,100850.81
2023-05-09T13:51:21.494Z,100853.94
2023-05-09T13:53:52.201Z,100852.38
2023-05-09T13:56:22.732Z,100849.81
2023-05-09T13:58:56.921Z,100844.97
2023-05-09T14:01:26.121Z,100837.91
2023-05-09T14:03:54.981Z,100830.53
2023-05-09T14:06:24.469Z,100833.66
2023-05-09T14:08:54.784Z,100830.59
2023-05-09T14:11:25.572Z,100827.34
2023-05-09T14:13:57.552Z,100828.44
2023-05-09T14:16:28.994Z,100825.56
2023-05-09T14:18:58.604Z,100818.28
2023-05-09T14:21:29.869Z,100828.03
2023-05-09T14:24:01.366Z,100826.81
2023-05-09T14:26:30.801Z,100818.06
2023-05-09T14:29:00.067Z,100812.47
2023-05-09T14:31:29.344Z,100818.53
2023-05-09T14:34:00.638Z,100814.38
2023-05-09T14:36:33.810Z,100815.91
2023-05-09T14:39:06.780Z,100816.75
2023-05-09T14:41:36.140Z,100815.06
2023-05-09T14:44:05.203Z,100813.22
2023-05-09T14:46:37.307Z,100807.81
2023-05-09T14:49:06.450Z,100810.09
2023-05-09T14:51:36.497Z,100806.41
2023-05-09T14:54:07.101Z,100801.94
2023-05-09T14:56:36.197Z,100808.94
2023-05-09T14:59:05.065Z,100816.09
2023-05-09T15:01:37.917Z,100801.69
2023-05-09T15:04:07.219Z,100793.16
2023-05-09T15:06:36.492Z,100793.63
2023-05-09T15:09:07.989Z,100787.28
2023-05-09T15:11:47.899Z,100782.16
2023-05-09T15:14:17.856Z,100778.97
2023-05-09T15:16:51.895Z,100775.88
2023-05-09T15:19:24.369Z,100766.53
2023-05-09T15:21:54.657Z,100761.88
2023-05-09T15:24:26.922Z,100761.31
2023-05-09T15:26:56.263Z,100752.19
2023-05-09T15:29:25.176Z,100754.63
2023-05-09T15:31:55.558Z,100757.59
2023-05-09T15:34:26.117Z,100750.50
2023-05-09T15:36:55.199Z,100758.13
2023-05-09T15:39:27.448Z,100756.22
2023-05-09T15:41:56.482Z,100752.28
2023-05-09T15:44:27.761Z,100742.19
2023-05-09T15:46:58.676Z,100738.03
2023-05-09T15:49:27.646Z,100742.47
2023-05-09T15:51:56.392Z,100743.84
2023-05-09T15:54:27.195Z,100740.63
2023-05-09T15:56:56.431Z,100741.59
2023-05-09T15:59:25.783Z,100736.34
2023-05-09T16:01:54.918Z,100740.41
2023-05-09T16:04:24.563Z,100736.88
2023-05-09T16:06:58.544Z,100730.66
2023-05-09T16:09:28.819Z,100733.16
2023-05-09T16:11:57.748Z,100725.03
2023-05-09T16:14:27.021Z,100718.41
2023-05-09T16:16:56.613Z,100714.56
2023-05-09T16:19:27.545Z,100710.69
2023-05-09T16:21:56.810Z,100702.75
2023-05-09T16:24:25.647Z,100704.53
2023-05-09T16:26:55.954Z,100713.81
2023-05-09T16:29:25.615Z,100706.34
2023-05-09T16:31:54.368Z,100700.47
2023-05-09T16:34:23.132Z,100693.06
2023-05-09T16:36:52.606Z,100697.97
2023-05-09T16:39:22.734Z,100694.97
2023-05-09T16:41:51.632Z,100697.22
2023-05-09T16:44:22.695Z,100693.44
2023-05-09T16:46:51.801Z,100695.09
2023-05-09T16:49:21.035Z,100688.94
2023-05-09T16:51:50.408Z,100691.38
2023-05-09T16:54:20.681Z,100690.88
2023-05-09T16:56:49.820Z,100683.22
2023-05-09T16:59:20.313Z,100678.97
2023-05-09T17:01:53.849Z,100680.91
2023-05-09T17:04:24.952Z,100680.69
2023-05-09T17:06:54.302Z,100681.94
2023-05-09T17:09:23.603Z,100681.63
2023-05-09T17:11:52.400Z,100679.44
2023-05-09T17:14:21.507Z,100685.03
2023-05-09T17:16:55.481Z,100675.75
2023-05-09T17:19:24.151Z,100671.66
2023-05-09T17:21:56.110Z,100674.94
2023-05-09T17:24:25.258Z,100674.53
2023-05-09T17:26:57.125Z,100663.50
2023-05-09T17:29:31.693Z,100668.88
2023-05-09T17:32:02.486Z,100657.09
2023-05-09T17:34:32.398Z,100658.94
2023-05-09T17:37:02.545Z,100674.38
2023-05-09T17:39:31.449Z,100670.34
2023-05-09T17:42:00.518Z,100675.97
2023-05-09T17:44:30.566Z,100671.31
2023-05-09T17:46:59.746Z,100677.06
2023-05-09T17:49:30.070Z,100668.72
2023-05-09T17:51:59.977Z,100667.31
2023-05-09T17:54:28.872Z,100678.34
2023-05-09T17:57:01.518Z,100677.13
2023-05-09T17:59:30.887Z,100675.84
2023-05-09T18:02:00.413Z,100676.31
2023-05-09T18:04:32.873Z,100668.91
2023-05-09T18:07:02.802Z,100679.78
2023-05-09T18:09:32.371Z,100675.78
2023-05-09T18:12:00.919Z,100675.28
2023-05-09T18:14:29.860Z,100678.16
2023-05-09T18:16:58.898Z,100673.28
2023-05-09T18:19:27.587Z,100679.13
2023-05-09T18:21:57.880Z,100675.28
2023-05-09T18:24:28.200Z,100678.41
2023-05-09T18:26:57.366Z,100677.28
2023-05-09T18:29:26.106Z,100675.41
2023-05-09T18:31:56.220Z,100675.22
2023-05-09T18:34:25.060Z,100674.31
2023-05-09T18:36:54.034Z,100671.19
2023-05-09T18:39:26.002Z,100680.38
2023-05-09T18:41:54.933Z,100673.69
2023-05-09T18:44:23.734Z,100680.22
2023-05-09T18:46:54.124Z,100689.59
2023-05-09T18:49:26.067Z,100683.31
2023-05-09T18:51:56.585Z,100693.34
2023-05-09T18:54:29.926Z,100680.16
2023-05-09T18:57:01.828Z,100685.25
2023-05-09T18:59:31.992Z,100678.13
2023-05-09T19:02:01.528Z,100681.59
2023-05-09T19:04:30.681Z,100687.22
2023-05-09T19:07:00.280Z,100692.38
2023-05-09T19:09:30.848Z,100682.81
2023-05-09T19:12:04.567Z,100681.69
2023-05-09T19:14:34.810Z,100678.63
2023-05-09T19:17:05.010Z,100681.59
2023-05-09T19:19:34.789Z,100674.78
2023-05-09T19:22:04.499Z,100673.38
2023-05-09T19:24:34.635Z,100677.19
2023-05-09T19:27:05.495Z,100673.88
2023-05-09T19:29:34.654Z,100673.13
2023-05-09T19:32:03.970Z,100677.00
2023-05-09T19:34:32.869Z,100673.91
2023-05-09T19:37:01.669Z,100675.84
2023-05-09T19:39:30.722Z,100661.94
2023-05-09T19:42:01.980Z,100664.56
2023-05-09T19:44:31.764Z,100663.72
2023-05-09T19:47:02.301Z,100662.34
2023-05-09T19:49:31.415Z,100666.22
2023-05-09T19:52:00.348Z,100658.44
2023-05-09T19:54:28.858Z,100661.66
2023-05-09T19:56:57.783Z,100655.16
2023-05-09T19:59:28.272Z,100662.13
2023-05-09T20:01:57.509Z,100661.59
2023-05-09T20:04:26.453Z,100664.69
2023-05-09T20:06:55.219Z,100659.66
2023-05-09T20:09:24.455Z,100659.66
2023-05-09T20:11:53.394Z,100657.97
2023-05-09T20:14:22.420Z,100662.28
2023-05-09T20:16:55.094Z,100666.75
2023-05-09T20:19:23.661Z,100665.97
2023-05-09T20:21:52.309Z,100656.44
2023-05-09T20:24:26.668Z,100663.41
2023-05-09T20:26:55.886Z,100652.66
2023-05-09T20:29:26.293Z,100657.13
2023-05-09T20:31:56.984Z,100649.19
2023-05-09T20:34:27.386Z,100655.13
2023-05-09T20:36:58.717Z,100650.75
2023-05-09T20:39:27.658Z,100646.25
2023-05-09T20:41:58.786Z,100648.88
2023-05-09T20:44:27.505Z,100657.03
2023-05-09T20:46:57.657Z,100653.97
2023-05-09T20:49:27.391Z,100649.16
2023-05-09T20:51:56.562Z,100642.63
2023-05-09T20:54:25.253Z,100647.66
2023-05-09T20:56:53.756Z,100644.78
2023-05-09T20:59:23.492Z,100634.41
2023-05-09T21:01:55.689Z,100643.00
2023-05-09T21:04:26.268Z,100648.13
2023-05-09T21:06:55.230Z,100641.19
2023-05-09T21:09:24.300Z,100638.56
2023-05-09T21:11:52.890Z,100644.56
2023-05-09T21:14:21.986Z,100647.03
2023-05-09T21:16:55.499Z,100639.16
2023-05-09T21:19:25.858Z,100641.19
2023-05-09T21:21:55.723Z,100646.69
2023-05-09T21:24:24.620Z,100646.41
2023-05-09T21:26:53.512Z,100646.00
2023-05-09T21:29:22.757Z,100648.09
2023-05-09T21:31:51.559Z,100642.03
2023-05-09T21:34:20.627Z,100644.66
2023-05-09T21:36:50.905Z,100645.72
2023-05-09T21:39:20.516Z,100639.59
2023-05-09T21:41:49.435Z,100648.31
2023-05-09T21:44:18.518Z,100629.31
2023-05-09T21:46:47.480Z,100629.50
2023-05-09T21:49:18.544Z,100631.53
2023-05-09T21:51:47.132Z,100631.91
2023-05-09T21:54:17.490Z,100641.00
2023-05-09T21:56:46.606Z,100642.88
2023-05-09T21:59:15.389Z,100636.28
2023-05-09T22:01:46.005Z,100640.78
2023-05-09T22:04:15.008Z,100643.75
2023-05-09T22:06:46.532Z,100638.00
2023-05-09T22:09:17.157Z,100647.91
2023-05-09T22:11:48.832Z,100642.09
2023-05-09T22:14:18.862Z,100646.66
2023-05-09T22:16:50.149Z,100638.19
2023-05-09T22:19:18.753Z,100643.53
2023-05-09T22:21:49.132Z,100632.31
2023-05-09T22:24:19.734Z,100635.78
2023-05-09T22:26:48.660Z,100636.56
2023-05-09T22:29:17.872Z,100630.38
2023-05-09T22:31:46.740Z,100627.66
2023-05-09T22:34:15.845Z,100626.66
2023-05-09T22:36:47.120Z,100627.47
2023-05-09T22:39:16.791Z,100630.81
2023-05-09T22:41:51.274Z,100628.09
2023-05-09T22:44:20.316Z,100620.97
2023-05-09T22:46:49.031Z,100615.66
2023-05-09T22:49:18.526Z,100612.75
2023-05-09T22:51:47.037Z,100618.59
2023-05-09T22:54:20.619Z,100620.31
2023-05-09T22:56:50.832Z,100616.78
2023-05-09T22:59:20.551Z,100614.81
2023-05-09T23:01:49.775Z,100613.84
2023-05-09T23:04:19.497Z,100617.19
2023-05-09T23:06:48.287Z,100608.38
2023-05-09T23:09:17.016Z,100607.28
2023-05-09T23:11:46.386Z,100609.00
2023-05-09T23:14:16.697Z,100603.09
2023-05-09T23:16:47.041Z,100608.75
2023-05-09T23:19:16.294Z,100605.66
2023-05-09T23:21:45.056Z,100599.88
2023-05-09T23:24:15.500Z,100601.00
2023-05-09T23:26:44.302Z,100590.66
2023-05-09T23:29:13.403Z,100598.44
2023-05-09T23:31:44.639Z,100585.47
2023-05-09T23:34:13.589Z,100595.13
2023-05-09T23:36:42.520Z,100592.69
2023-05-09T23:39:11.398Z,100599.00
2023-05-09T23:41:41.371Z,100587.09
2023-05-09T23:44:10.216Z,100582.72
2023-05-09T23:46:39.261Z,100583.47
2023-05-09T23:49:09.530Z,100586.28
2023-05-09T23:51:38.236Z,100569.75
2023-05-09T23:54:07.486Z,100575.91
2023-05-09T23:56:36.201Z,100580.41
2023-05-09T23:59:05.478Z,100574.34
