createdAt,value
2018-07-15T00:01:39.388Z,69.46
2018-07-15T00:04:09.104Z,69.87
2018-07-15T00:06:38.717Z,70.55
2018-07-15T00:09:08.584Z,70.83
2018-07-15T00:11:38.243Z,70.44
2018-07-15T00:14:08.006Z,71.60
2018-07-15T00:16:37.622Z,72.05
2018-07-15T00:19:07.312Z,70.63
2018-07-15T00:21:36.912Z,71.24
2018-07-15T00:24:06.591Z,71.01
2018-07-15T00:26:36.372Z,72.75
2018-07-15T00:29:05.991Z,72.78
2018-07-15T00:31:35.592Z,70.74
2018-07-15T00:34:05.275Z,70.78
2018-07-15T00:36:34.883Z,72.62
2018-07-15T00:39:05.093Z,71.32
2018-07-15T00:41:34.809Z,70.86
2018-07-15T00:44:04.763Z,72.99
2018-07-15T00:46:34.492Z,72.71
2018-07-15T00:49:04.147Z,72.44
2018-07-15T00:51:33.743Z,71.87
2018-07-15T00:54:03.494Z,71.40
2018-07-15T00:56:33.104Z,71.52
2018-07-15T00:59:02.712Z,71.30
2018-07-15T01:01:37.580Z,71.44
2018-07-15T01:04:07.539Z,71.44
2018-07-15T01:06:37.215Z,70.16
2018-07-15T01:09:09.436Z,71.68
2018-07-15T01:11:39.156Z,72.37
2018-07-15T01:14:09.319Z,72.59
2018-07-15T01:16:40.420Z,71.70
2018-07-15T01:19:10.480Z,72.36
2018-07-15T01:21:40.155Z,73.02
2018-07-15T01:24:09.808Z,72.73
2018-07-15T01:26:39.427Z,72.30
2018-07-15T01:29:09.095Z,72.38
2018-07-15T01:31:38.825Z,72.37
2018-07-15T01:34:08.436Z,72.09
2018-07-15T01:36:38.267Z,72.30
2018-07-15T01:39:07.884Z,71.46
2018-07-15T01:41:37.504Z,72.15
2018-07-15T01:44:07.192Z,71.77
2018-07-15T01:46:36.804Z,73.92
2018-07-15T01:49:06.487Z,75.01
2018-07-15T01:51:36.145Z,73.35
2018-07-15T01:54:05.816Z,73.38
2018-07-15T01:56:35.432Z,73.73
2018-07-15T01:59:15.316Z,73.84
2018-07-15T02:01:44.912Z,73.54
2018-07-15T02:04:14.524Z,74.00
2018-07-15T02:06:44.200Z,73.86
2018-07-15T02:09:13.827Z,73.52
2018-07-15T02:11:43.527Z,73.42
2018-07-15T02:14:13.195Z,73.30
2018-07-15T02:16:42.835Z,74.35
2018-07-15T02:19:12.468Z,73.46
2018-07-15T02:21:42.122Z,73.39
2018-07-15T02:24:11.733Z,74.65
2018-07-15T02:26:41.395Z,75.06
2018-07-15T02:29:10.988Z,76.09
2018-07-15T02:31:40.605Z,75.38
2018-07-15T02:34:11.075Z,74.86
2018-07-15T02:36:40.789Z,74.57
2018-07-15T02:39:11.216Z,74.12
2018-07-15T02:41:40.836Z,74.22
2018-07-15T02:44:10.448Z,73.85
2018-07-15T02:46:40.108Z,73.74
2018-07-15T02:49:09.707Z,74.09
2018-07-15T02:51:39.352Z,73.86
2018-07-15T02:54:09.032Z,73.90
2018-07-15T02:56:38.664Z,74.54
2018-07-15T02:59:08.283Z,73.86
2018-07-15T03:01:37.940Z,74.05
2018-07-15T03:04:07.548Z,75.16
2018-07-15T03:06:37.256Z,74.53
2018-07-15T03:09:09.327Z,75.60
2018-07-15T03:11:39.000Z,75.78
2018-07-15T03:14:08.628Z,77.94
2018-07-15T03:16:38.268Z,76.72
2018-07-15T03:19:07.933Z,76.86
2018-07-15T03:21:37.581Z,77.34
2018-07-15T03:24:07.248Z,77.73
2018-07-15T03:26:36.852Z,78.11
2018-07-15T03:29:06.735Z,78.10
2018-07-15T03:31:36.375Z,78.08
2018-07-15T03:34:06.156Z,77.78
2018-07-15T03:36:35.740Z,76.53
2018-07-15T03:39:06.923Z,76.46
2018-07-15T03:41:36.512Z,76.54
2018-07-15T03:44:06.375Z,77.20
2018-07-15T03:46:36.059Z,76.23
2018-07-15T03:49:05.684Z,76.13
2018-07-15T03:51:35.357Z,75.38
2018-07-15T03:54:05.010Z,75.48
2018-07-15T03:56:34.636Z,75.43
2018-07-15T03:59:04.348Z,75.50
2018-07-15T04:01:33.977Z,75.32
2018-07-15T04:04:03.630Z,75.72
2018-07-15T04:06:33.240Z,77.81
2018-07-15T04:09:03.175Z,77.49
2018-07-15T04:11:32.800Z,79.59
2018-07-15T04:14:02.395Z,79.43
2018-07-15T04:16:32.076Z,78.24
2018-07-15T04:19:01.689Z,78.25
2018-07-15T04:21:31.296Z,77.84
2018-07-15T04:24:00.932Z,77.75
2018-07-15T04:26:30.536Z,77.38
2018-07-15T04:29:00.372Z,78.51
2018-07-15T04:31:29.972Z,78.20
2018-07-15T04:33:59.572Z,78.28
2018-07-15T04:36:29.263Z,77.92
2018-07-15T04:38:58.861Z,77.50
2018-07-15T04:41:28.495Z,77.23
2018-07-15T04:43:58.217Z,76.70
2018-07-15T04:46:27.816Z,76.95
2018-07-15T04:48:57.404Z,75.98
2018-07-15T04:51:27.052Z,76.03
2018-07-15T04:53:56.659Z,75.88
2018-07-15T04:56:26.316Z,75.12
2018-07-15T04:58:55.954Z,75.25
2018-07-15T05:01:25.539Z,76.16
2018-07-15T05:03:55.180Z,74.74
2018-07-15T05:06:24.787Z,75.40
2018-07-15T05:08:54.496Z,75.06
2018-07-15T05:11:24.202Z,74.57
2018-07-15T05:13:53.768Z,75.38
2018-07-15T05:16:23.368Z,74.95
2018-07-15T05:18:53.020Z,74.51
2018-07-15T05:21:22.657Z,74.34
2018-07-15T05:23:52.271Z,73.88
2018-07-15T05:26:21.925Z,73.67
2018-07-15T05:28:51.558Z,72.09
2018-07-15T05:31:21.212Z,72.06
2018-07-15T05:33:50.811Z,72.25
2018-07-15T05:36:20.427Z,72.65
2018-07-15T05:38:50.103Z,71.95
2018-07-15T05:41:19.741Z,71.93
2018-07-15T05:43:49.413Z,71.94
2018-07-15T05:46:19.069Z,71.45
2018-07-15T05:48:48.685Z,71.82
2018-07-15T05:51:18.393Z,72.62
2018-07-15T05:53:48.047Z,72.07
2018-07-15T05:56:17.670Z,72.18
2018-07-15T05:58:47.295Z,71.92
2018-07-15T06:01:16.958Z,71.53
2018-07-15T06:03:46.588Z,70.57
2018-07-15T06:06:16.279Z,70.94
2018-07-15T06:08:45.924Z,71.04
2018-07-15T06:11:15.600Z,70.97
2018-07-15T06:13:45.247Z,69.27
2018-07-15T06:16:14.884Z,67.27
2018-07-15T06:18:44.528Z,66.93
2018-07-15T06:21:14.206Z,67.13
2018-07-15T06:23:43.844Z,65.25
2018-07-15T06:26:13.459Z,64.16
2018-07-15T06:28:43.111Z,64.05
2018-07-15T06:31:12.755Z,62.36
2018-07-15T06:33:42.352Z,63.02
2018-07-15T06:36:12.259Z,61.53
2018-07-15T06:38:41.879Z,62.36
2018-07-15T06:41:11.482Z,61.73
2018-07-15T06:43:41.144Z,61.33
2018-07-15T06:46:10.764Z,61.22
2018-07-15T06:48:40.487Z,61.20
2018-07-15T06:51:10.131Z,61.07
2018-07-15T06:53:39.775Z,60.45
2018-07-15T06:56:09.465Z,59.99
2018-07-15T06:58:39.104Z,59.53
2018-07-15T07:01:08.743Z,59.28
2018-07-15T07:03:38.395Z,59.51
2018-07-15T07:06:08.036Z,59.53
2018-07-15T07:08:37.659Z,59.11
2018-07-15T07:11:07.384Z,58.65
2018-07-15T07:13:37.024Z,57.76
2018-07-15T07:16:06.720Z,56.67
2018-07-15T07:18:36.375Z,56.89
2018-07-15T07:21:06.001Z,56.03
2018-07-15T07:23:35.620Z,56.22
2018-07-15T07:26:05.379Z,55.96
2018-07-15T07:28:35.008Z,56.23
2018-07-15T07:31:04.760Z,55.99
2018-07-15T07:33:34.412Z,56.03
2018-07-15T07:36:04.108Z,55.40
2018-07-15T07:38:33.720Z,55.45
2018-07-15T07:41:03.381Z,54.91
2018-07-15T07:43:32.989Z,54.95
2018-07-15T07:46:02.605Z,55.40
2018-07-15T07:48:32.274Z,54.94
2018-07-15T07:51:01.884Z,53.86
2018-07-15T07:53:31.528Z,54.65
2018-07-15T07:56:01.200Z,54.46
2018-07-15T07:58:30.819Z,53.83
2018-07-15T08:01:00.498Z,53.09
2018-07-15T08:03:30.161Z,53.47
2018-07-15T08:05:59.780Z,52.83
2018-07-15T08:08:29.453Z,52.87
2018-07-15T08:10:59.072Z,52.63
2018-07-15T08:13:28.683Z,51.52
2018-07-15T08:15:58.376Z,50.68
2018-07-15T08:18:28.009Z,52.00
2018-07-15T08:20:57.654Z,51.02
2018-07-15T08:23:27.320Z,51.30
2018-07-15T08:25:57.195Z,51.98
2018-07-15T08:28:26.995Z,51.08
2018-07-15T08:31:04.692Z,49.75
2018-07-15T08:33:34.317Z,48.97
2018-07-15T08:36:03.983Z,48.67
2018-07-15T08:38:33.764Z,48.99
2018-07-15T08:41:03.425Z,49.69
2018-07-15T08:43:33.076Z,49.24
2018-07-15T08:46:02.782Z,46.31
2018-07-15T08:48:32.696Z,47.08
2018-07-15T08:51:02.456Z,46.57
2018-07-15T08:53:32.116Z,47.59
2018-07-15T08:56:01.767Z,46.63
2018-07-15T08:58:31.469Z,48.53
2018-07-15T09:01:01.196Z,47.43
2018-07-15T09:03:30.849Z,45.80
2018-07-15T09:06:00.544Z,46.39
2018-07-15T09:08:37.304Z,47.41
2018-07-15T09:11:07.014Z,45.41
2018-07-15T09:13:36.779Z,44.86
2018-07-15T09:16:06.433Z,44.88
2018-07-15T09:18:36.107Z,46.82
2018-07-15T09:21:05.735Z,44.64
2018-07-15T09:23:35.437Z,44.48
2018-07-15T09:26:05.133Z,44.47
2018-07-15T09:28:34.748Z,44.33
2018-07-15T09:31:04.409Z,43.81
2018-07-15T09:33:34.124Z,43.18
2018-07-15T09:36:03.761Z,42.66
2018-07-15T09:38:33.380Z,41.58
2018-07-15T09:41:03.069Z,41.18
2018-07-15T09:43:32.696Z,41.48
2018-07-15T09:46:02.340Z,41.22
2018-07-15T09:48:32.021Z,42.05
2018-07-15T09:51:01.644Z,43.42
2018-07-15T09:53:31.261Z,41.69
2018-07-15T09:56:00.928Z,42.13
2018-07-15T09:58:30.551Z,40.73
2018-07-15T10:01:00.248Z,40.46
2018-07-15T10:03:29.911Z,40.98
2018-07-15T10:05:59.567Z,40.57
2018-07-15T10:08:29.224Z,41.67
2018-07-15T10:10:58.851Z,41.18
2018-07-15T10:13:28.487Z,41.11
2018-07-15T10:15:58.395Z,40.31
2018-07-15T10:18:28.058Z,40.82
2018-07-15T10:20:57.693Z,41.00
2018-07-15T10:23:27.527Z,39.96
2018-07-15T10:25:57.188Z,40.08
2018-07-15T10:28:27.119Z,39.39
2018-07-15T10:30:56.766Z,39.21
2018-07-15T10:33:26.408Z,38.97
2018-07-15T10:35:56.092Z,38.41
2018-07-15T10:38:25.776Z,37.14
2018-07-15T10:40:55.724Z,37.81
2018-07-15T10:43:25.390Z,38.52
2018-07-15T10:45:55.013Z,38.09
2018-07-15T10:48:24.648Z,37.71
2018-07-15T10:50:54.309Z,38.90
2018-07-15T10:53:23.923Z,39.14
2018-07-15T10:55:53.579Z,39.26
2018-07-15T10:58:23.316Z,38.08
2018-07-15T11:00:52.969Z,38.13
2018-07-15T11:03:22.693Z,38.59
2018-07-15T11:05:52.402Z,38.63
2018-07-15T11:08:22.012Z,38.74
2018-07-15T11:10:51.673Z,37.62
2018-07-15T11:13:21.460Z,37.35
2018-07-15T11:15:51.068Z,38.01
2018-07-15T11:18:20.696Z,36.60
2018-07-15T11:20:50.346Z,38.10
2018-07-15T11:23:19.969Z,36.16
2018-07-15T11:25:49.624Z,35.89
2018-07-15T11:28:19.292Z,36.08
2018-07-15T11:30:48.941Z,35.93
2018-07-15T11:33:18.695Z,36.51
2018-07-15T11:35:48.355Z,36.71
2018-07-15T11:38:18.421Z,35.85
2018-07-15T11:40:48.063Z,35.91
2018-07-15T11:43:17.676Z,35.69
2018-07-15T11:45:47.307Z,36.06
2018-07-15T11:48:16.974Z,34.58
2018-07-15T11:50:46.626Z,35.90
2018-07-15T11:53:16.400Z,32.79
2018-07-15T11:55:46.052Z,33.17
2018-07-15T11:58:15.671Z,33.40
2018-07-15T12:00:45.332Z,33.11
2018-07-15T12:03:14.955Z,31.78
2018-07-15T12:05:44.628Z,32.21
2018-07-15T12:08:14.300Z,33.67
2018-07-15T12:10:43.896Z,34.04
2018-07-15T12:13:13.519Z,33.57
2018-07-15T12:15:43.182Z,33.45
2018-07-15T12:18:12.795Z,33.71
2018-07-15T12:20:42.424Z,31.98
2018-07-15T12:23:12.088Z,32.80
2018-07-15T12:25:41.787Z,32.81
2018-07-15T12:28:11.523Z,31.66
2018-07-15T12:30:41.175Z,34.00
2018-07-15T12:33:10.827Z,32.60
2018-07-15T12:35:40.441Z,32.89
2018-07-15T12:38:10.094Z,31.76
2018-07-15T12:40:39.684Z,32.47
2018-07-15T12:43:09.297Z,31.95
2018-07-15T12:45:39.042Z,32.31
2018-07-15T12:48:08.654Z,32.14
2018-07-15T12:50:38.265Z,32.60
2018-07-15T12:53:07.956Z,32.44
2018-07-15T12:55:37.607Z,30.96
2018-07-15T12:58:07.275Z,32.27
2018-07-15T13:00:36.897Z,32.99
2018-07-15T13:03:06.540Z,31.75
2018-07-15T13:05:36.224Z,30.31
2018-07-15T13:08:05.892Z,30.65
2018-07-15T13:10:35.504Z,31.12
2018-07-15T13:13:05.216Z,30.27
2018-07-15T13:15:34.865Z,30.13
2018-07-15T13:18:04.537Z,30.61
2018-07-15T13:20:34.196Z,30.37
2018-07-15T13:23:03.840Z,31.82
2018-07-15T13:25:33.453Z,31.24
2018-07-15T13:28:03.116Z,31.52
2018-07-15T13:30:32.743Z,31.50
2018-07-15T13:33:02.401Z,29.79
2018-07-15T13:35:32.097Z,30.17
2018-07-15T13:38:01.724Z,29.87
2018-07-15T13:40:31.355Z,29.70
2018-07-15T13:43:01.028Z,28.91
2018-07-15T13:45:30.651Z,29.51
2018-07-15T13:48:00.259Z,28.57
2018-07-15T13:50:29.927Z,29.08
2018-07-15T13:52:59.596Z,29.47
2018-07-15T13:55:29.255Z,29.48
2018-07-15T13:57:58.871Z,30.07
2018-07-15T14:00:28.512Z,28.89
2018-07-15T14:02:58.169Z,28.98
2018-07-15T14:05:27.796Z,28.93
2018-07-15T14:07:57.436Z,29.00
2018-07-15T14:10:27.159Z,30.93
2018-07-15T14:12:56.795Z,28.80
2018-07-15T14:15:26.432Z,29.56
2018-07-15T14:17:56.112Z,30.79
2018-07-15T14:20:25.719Z,30.43
2018-07-15T14:22:55.341Z,29.92
2018-07-15T14:25:25.020Z,30.44
2018-07-15T14:27:54.692Z,29.42
2018-07-15T14:30:24.344Z,30.15
2018-07-15T14:32:54.036Z,31.22
2018-07-15T14:35:23.643Z,29.90
2018-07-15T14:37:53.290Z,30.60
2018-07-15T14:40:22.937Z,31.25
2018-07-15T14:42:52.563Z,30.87
2018-07-15T14:45:22.243Z,31.27
2018-07-15T14:47:51.864Z,31.65
2018-07-15T14:50:21.464Z,31.03
2018-07-15T14:52:51.227Z,32.04
2018-07-15T14:55:20.869Z,31.77
2018-07-15T14:57:50.778Z,32.30
2018-07-15T15:00:20.484Z,33.71
2018-07-15T15:02:50.097Z,33.85
2018-07-15T15:05:19.729Z,33.60
2018-07-15T15:07:49.418Z,33.37
2018-07-15T15:10:19.073Z,34.63
2018-07-15T15:12:48.681Z,34.14
2018-07-15T15:15:18.335Z,34.10
2018-07-15T15:17:47.951Z,34.01
2018-07-15T15:20:17.561Z,34.10
2018-07-15T15:22:47.216Z,33.40
2018-07-15T15:25:16.852Z,34.09
2018-07-15T15:27:46.502Z,33.76
2018-07-15T15:30:16.215Z,33.84
2018-07-15T15:32:45.835Z,33.91
2018-07-15T15:35:15.496Z,34.21
2018-07-15T15:37:45.472Z,35.58
2018-07-15T15:40:15.115Z,34.85
2018-07-15T15:42:44.780Z,35.26
2018-07-15T15:45:14.398Z,34.46
2018-07-15T15:47:44.084Z,34.77
2018-07-15T15:50:13.720Z,35.34
2018-07-15T15:52:43.345Z,34.91
2018-07-15T15:55:13.012Z,33.82
2018-07-15T15:57:42.624Z,35.00
2018-07-15T16:00:12.340Z,33.76
2018-07-15T16:02:42.076Z,34.10
2018-07-15T16:05:11.663Z,33.68
2018-07-15T16:07:41.308Z,33.00
2018-07-15T16:10:10.996Z,33.22
2018-07-15T16:12:40.599Z,31.94
2018-07-15T16:15:10.353Z,32.85
2018-07-15T16:17:39.990Z,32.86
2018-07-15T16:20:09.632Z,33.35
2018-07-15T16:22:39.286Z,33.74
2018-07-15T16:25:08.915Z,33.73
2018-07-15T16:27:38.508Z,35.21
2018-07-15T16:30:08.360Z,35.51
2018-07-15T16:32:37.986Z,35.30
2018-07-15T16:35:07.616Z,36.58
2018-07-15T16:37:37.332Z,36.74
2018-07-15T16:40:06.980Z,35.95
2018-07-15T16:42:36.620Z,36.50
2018-07-15T16:45:06.301Z,37.42
2018-07-15T16:47:35.924Z,37.37
2018-07-15T16:50:05.563Z,37.15
2018-07-15T16:52:35.231Z,37.39
2018-07-15T16:55:04.875Z,37.64
2018-07-15T16:57:34.460Z,38.04
2018-07-15T17:00:04.464Z,37.02
2018-07-15T17:02:34.148Z,36.97
2018-07-15T17:05:04.712Z,38.00
2018-07-15T17:07:34.309Z,38.76
2018-07-15T17:10:04.100Z,37.56
2018-07-15T17:12:33.729Z,37.75
2018-07-15T17:15:03.418Z,38.43
2018-07-15T17:17:33.076Z,38.14
2018-07-15T17:20:02.701Z,38.77
2018-07-15T17:22:32.296Z,38.10
2018-07-15T17:25:01.948Z,38.58
2018-07-15T17:27:31.541Z,38.56
2018-07-15T17:30:01.204Z,38.63
2018-07-15T17:32:30.897Z,38.52
2018-07-15T17:35:00.556Z,38.75
2018-07-15T17:37:30.162Z,38.72
2018-07-15T17:39:59.768Z,38.56
2018-07-15T17:42:29.419Z,39.00
2018-07-15T17:44:59.011Z,38.90
2018-07-15T17:47:28.704Z,39.06
2018-07-15T17:49:58.364Z,39.20
2018-07-15T17:52:27.961Z,38.83
2018-07-15T17:54:57.570Z,38.79
2018-07-15T17:57:27.260Z,38.68
2018-07-15T17:59:56.875Z,39.78
2018-07-15T18:02:26.589Z,39.40
2018-07-15T18:04:56.344Z,39.25
2018-07-15T18:07:25.908Z,39.43
2018-07-15T18:09:55.544Z,38.99
2018-07-15T18:12:25.244Z,40.31
2018-07-15T18:14:54.880Z,40.13
2018-07-15T18:17:24.487Z,39.78
2018-07-15T18:19:54.195Z,40.49
2018-07-15T18:22:23.784Z,39.92
2018-07-15T18:24:53.391Z,40.62
2018-07-15T18:27:23.155Z,40.58
2018-07-15T18:29:52.735Z,41.17
2018-07-15T18:32:22.335Z,41.16
2018-07-15T18:34:51.975Z,41.36
2018-07-15T18:37:21.563Z,41.58
2018-07-15T18:39:51.196Z,41.94
2018-07-15T18:42:20.830Z,42.27
2018-07-15T18:44:50.480Z,42.11
2018-07-15T18:47:20.131Z,42.42
2018-07-15T18:49:49.729Z,42.06
2018-07-15T18:52:19.391Z,42.24
2018-07-15T18:54:48.992Z,43.41
2018-07-15T18:57:18.593Z,42.73
2018-07-15T18:59:48.244Z,43.25
2018-07-15T19:02:17.859Z,43.55
2018-07-15T19:04:47.508Z,43.78
2018-07-15T19:07:17.108Z,44.56
2018-07-15T19:09:46.743Z,44.54
2018-07-15T19:12:16.634Z,44.66
2018-07-15T19:14:46.268Z,44.75
2018-07-15T19:17:15.878Z,45.46
2018-07-15T19:19:45.536Z,45.04
2018-07-15T19:22:15.147Z,45.18
2018-07-15T19:24:44.768Z,45.91
2018-07-15T19:27:14.424Z,46.25
2018-07-15T19:29:44.104Z,45.95
2018-07-15T19:32:13.747Z,46.63
2018-07-15T19:34:43.399Z,46.51
2018-07-15T19:37:13.020Z,46.93
2018-07-15T19:39:42.716Z,46.22
2018-07-15T19:42:12.396Z,46.25
2018-07-15T19:44:41.999Z,46.58
2018-07-15T19:47:11.628Z,47.38
2018-07-15T19:49:41.280Z,46.76
2018-07-15T19:52:10.899Z,47.80
2018-07-15T19:54:40.506Z,47.06
2018-07-15T19:57:10.307Z,47.58
2018-07-15T19:59:39.993Z,48.40
2018-07-15T20:02:09.599Z,47.73
2018-07-15T20:04:39.259Z,48.41
2018-07-15T20:07:08.866Z,48.56
2018-07-15T20:09:38.498Z,48.68
2018-07-15T20:12:08.188Z,48.79
2018-07-15T20:14:37.800Z,49.02
2018-07-15T20:17:07.504Z,48.64
2018-07-15T20:19:37.155Z,49.18
2018-07-15T20:22:07.005Z,49.17
2018-07-15T20:24:36.659Z,48.70
2018-07-15T20:27:06.355Z,49.13
2018-07-15T20:29:35.943Z,49.24
2018-07-15T20:32:05.587Z,49.48
2018-07-15T20:34:35.416Z,48.92
2018-07-15T20:37:05.060Z,49.45
2018-07-15T20:39:34.717Z,49.37
2018-07-15T20:42:04.368Z,49.80
2018-07-15T20:44:33.981Z,49.14
2018-07-15T20:47:03.588Z,49.51
2018-07-15T20:49:33.287Z,50.11
2018-07-15T20:52:02.909Z,49.61
2018-07-15T20:54:32.543Z,49.43
2018-07-15T20:57:02.214Z,50.22
2018-07-15T20:59:31.828Z,51.48
2018-07-15T21:02:01.480Z,51.17
2018-07-15T21:04:31.310Z,51.49
2018-07-15T21:07:01.016Z,51.74
2018-07-15T21:09:30.639Z,50.93
2018-07-15T21:12:00.335Z,50.77
2018-07-15T21:14:30.040Z,51.58
2018-07-15T21:16:59.652Z,51.78
2018-07-15T21:19:29.316Z,53.01
2018-07-15T21:21:58.945Z,53.15
2018-07-15T21:24:28.576Z,53.58
2018-07-15T21:26:58.239Z,53.21
2018-07-15T21:29:27.854Z,52.89
2018-07-15T21:31:57.453Z,53.32
2018-07-15T21:34:27.112Z,53.33
2018-07-15T21:36:56.764Z,53.36
2018-07-15T21:39:26.367Z,53.47
2018-07-15T21:41:56.028Z,53.45
2018-07-15T21:44:25.750Z,53.27
2018-07-15T21:46:55.407Z,52.96
2018-07-15T21:49:25.275Z,53.22
2018-07-15T21:51:54.888Z,53.46
2018-07-15T21:54:24.513Z,53.21
2018-07-15T21:56:54.184Z,54.05
2018-07-15T21:59:23.791Z,54.32
2018-07-15T22:01:53.404Z,54.52
2018-07-15T22:04:23.156Z,54.85
2018-07-15T22:07:03.716Z,55.26
2018-07-15T22:09:57.053Z,54.85
2018-07-15T22:12:26.660Z,55.13
2018-07-15T22:14:56.283Z,54.75
2018-07-15T22:17:25.951Z,54.94
2018-07-15T22:19:55.557Z,55.15
2018-07-15T22:22:25.236Z,55.38
2018-07-15T22:24:54.859Z,54.95
2018-07-15T22:27:24.464Z,55.42
2018-07-15T22:29:54.110Z,55.94
2018-07-15T22:32:23.735Z,55.90
2018-07-15T22:34:53.365Z,56.14
2018-07-15T22:37:23.059Z,56.84
2018-07-15T22:39:52.671Z,57.44
2018-07-15T22:42:22.267Z,57.45
2018-07-15T22:44:52.044Z,57.58
2018-07-15T22:47:21.675Z,57.55
2018-07-15T22:49:51.275Z,56.96
2018-07-15T22:52:21.143Z,56.70
2018-07-15T22:54:50.800Z,57.68
2018-07-15T22:57:20.422Z,57.17
2018-07-15T22:59:50.085Z,57.36
2018-07-15T23:02:19.715Z,57.37
2018-07-15T23:05:58.876Z,58.14
2018-07-15T23:08:29.744Z,57.81
2018-07-15T23:10:59.667Z,58.40
2018-07-15T23:13:29.348Z,58.93
2018-07-15T23:15:58.995Z,59.66
2018-07-15T23:18:28.673Z,59.86
2018-07-15T23:20:58.323Z,60.09
2018-07-15T23:23:27.976Z,59.63
2018-07-15T23:25:57.644Z,59.67
2018-07-15T23:28:27.262Z,59.30
2018-07-15T23:30:56.929Z,60.99
2018-07-15T23:33:26.556Z,59.49
2018-07-15T23:35:56.219Z,59.92
2018-07-15T23:38:25.836Z,60.81
2018-07-15T23:40:55.452Z,60.52
2018-07-15T23:43:25.107Z,60.33
2018-07-15T23:45:54.741Z,61.35
2018-07-15T23:48:24.341Z,62.17
2018-07-15T23:50:53.996Z,61.18
2018-07-15T23:53:23.611Z,60.94
2018-07-15T23:55:53.216Z,61.00
2018-07-15T23:58:22.871Z,62.32
