createdAt,value
2022-11-18T00:01:36.614Z,10.50
2022-11-18T00:04:03.245Z,10.50
2022-11-18T00:06:30.908Z,10.40
2022-11-18T00:08:59.142Z,10.40
2022-11-18T00:11:46.016Z,10.40
2022-11-18T00:14:22.726Z,10.40
2022-11-18T00:16:58.297Z,10.40
2022-11-18T00:19:28.713Z,10.40
2022-11-18T00:21:56.005Z,10.40
2022-11-18T00:24:23.329Z,10.30
2022-11-18T00:26:50.008Z,10.30
2022-11-18T00:29:17.289Z,10.30
2022-11-18T00:31:44.779Z,10.30
2022-11-18T00:34:16.583Z,10.30
2022-11-18T00:36:44.208Z,10.20
2022-11-18T00:39:12.552Z,10.20
2022-11-18T00:41:57.899Z,10.30
2022-11-18T00:44:24.815Z,10.20
2022-11-18T00:46:51.584Z,10.20
2022-11-18T00:49:18.554Z,10.20
2022-11-18T00:51:45.255Z,10.20
2022-11-18T00:54:12.504Z,10.20
2022-11-18T00:56:39.189Z,10.20
2022-11-18T00:59:06.028Z,10.20
2022-11-18T01:01:33.100Z,10.20
2022-11-18T01:04:00.742Z,10.10
2022-11-18T01:06:27.501Z,10.10
2022-11-18T01:08:54.215Z,10.10
2022-11-18T01:11:39.692Z,10.10
2022-11-18T01:14:06.405Z,10.10
2022-11-18T01:16:33.092Z,10.10
2022-11-18T01:18:59.728Z,10.10
2022-11-18T01:21:26.333Z,10.10
2022-11-18T01:23:53.405Z,10.10
2022-11-18T01:26:20.302Z,10.00
2022-11-18T01:28:46.968Z,10.00
2022-11-18T01:31:19.308Z,10.00
2022-11-18T01:33:46.900Z,10.00
2022-11-18T01:36:27.463Z,10.00
2022-11-18T01:38:55.021Z,9.90
2022-11-18T01:41:25.112Z,9.90
2022-11-18T01:44:01.442Z,9.90
2022-11-18T01:46:30.911Z,9.90
2022-11-18T01:49:11.855Z,9.90
2022-11-18T01:51:55.014Z,9.90
2022-11-18T01:54:29.733Z,9.90
2022-11-18T01:56:58.167Z,9.90
2022-11-18T01:59:27.935Z,9.90
2022-11-18T02:02:00.086Z,9.80
2022-11-18T02:04:27.831Z,9.80
2022-11-18T02:06:55.209Z,9.70
2022-11-18T02:09:22.843Z,9.80
2022-11-18T02:11:56.093Z,9.80
2022-11-18T02:14:31.937Z,9.80
2022-11-18T02:17:10.545Z,9.70
2022-11-18T02:19:46.623Z,9.70
2022-11-18T02:22:50.540Z,9.70
2022-11-18T02:25:50.060Z,9.70
2022-11-18T02:28:54.579Z,9.70
2022-11-18T02:31:31.977Z,9.70
2022-11-18T02:34:28.764Z,9.70
2022-11-18T02:37:02.505Z,9.70
2022-11-18T02:39:37.770Z,9.70
2022-11-18T02:42:07.986Z,9.70
2022-11-18T02:44:38.288Z,9.70
2022-11-18T02:47:08.005Z,9.70
2022-11-18T02:49:41.190Z,9.70
2022-11-18T02:52:11.024Z,9.70
2022-11-18T02:54:41.241Z,9.70
2022-11-18T02:57:08.957Z,9.70
2022-11-18T02:59:35.719Z,9.70
2022-11-18T03:02:02.528Z,9.70
2022-11-18T03:04:30.464Z,9.60
2022-11-18T03:07:13.183Z,9.60
2022-11-18T03:09:43.330Z,9.60
2022-11-18T03:12:23.908Z,9.60
2022-11-18T03:15:19.164Z,9.60
2022-11-18T03:18:01.101Z,9.60
2022-11-18T03:20:42.162Z,9.60
2022-11-18T03:23:36.012Z,9.60
2022-11-18T03:26:09.291Z,9.60
2022-11-18T03:28:49.148Z,9.60
2022-11-18T03:31:27.991Z,9.50
2022-11-18T03:34:13.421Z,9.50
2022-11-18T03:36:47.741Z,9.50
2022-11-18T03:39:19.790Z,9.50
2022-11-18T03:42:02.600Z,9.40
2022-11-18T03:44:36.505Z,9.50
2022-11-18T03:47:09.405Z,9.40
2022-11-18T03:50:05.914Z,9.50
2022-11-18T03:52:36.936Z,9.40
2022-11-18T03:55:15.899Z,9.40
2022-11-18T03:58:05.356Z,9.40
2022-11-18T04:00:38.155Z,9.40
2022-11-18T04:03:04.952Z,9.40
2022-11-18T04:05:37.469Z,9.40
2022-11-18T04:08:08.861Z,9.30
2022-11-18T04:10:42.989Z,9.30
2022-11-18T04:13:16.337Z,9.30
2022-11-18T04:15:43.374Z,9.30
2022-11-18T04:18:10.825Z,9.30
2022-11-18T04:20:38.023Z,9.20
2022-11-18T04:23:06.934Z,9.20
2022-11-18T04:25:34.020Z,9.20
2022-11-18T04:28:00.716Z,9.20
2022-11-18T04:30:27.582Z,9.20
2022-11-18T04:32:54.442Z,9.20
2022-11-18T04:35:21.170Z,9.20
2022-11-18T04:37:47.846Z,9.20
2022-11-18T04:40:14.697Z,9.20
2022-11-18T04:42:41.458Z,9.20
2022-11-18T04:45:08.947Z,9.20
2022-11-18T04:47:35.781Z,9.10
2022-11-18T04:50:02.544Z,9.10
2022-11-18T04:52:29.462Z,9.10
2022-11-18T04:54:56.267Z,9.10
2022-11-18T04:57:23.005Z,9.10
2022-11-18T04:59:49.631Z,9.10
2022-11-18T05:02:16.409Z,9.10
2022-11-18T05:04:43.133Z,9.10
2022-11-18T05:07:15.499Z,9.10
2022-11-18T05:09:42.687Z,9.10
2022-11-18T05:12:32.639Z,9.10
2022-11-18T05:14:59.632Z,9.10
2022-11-18T05:17:26.282Z,9.00
2022-11-18T05:19:53.120Z,9.00
2022-11-18T05:22:19.835Z,9.00
2022-11-18T05:24:46.801Z,9.10
2022-11-18T05:27:14.217Z,9.00
2022-11-18T05:29:40.971Z,9.00
2022-11-18T05:32:07.679Z,9.00
2022-11-18T05:34:34.593Z,9.00
2022-11-18T05:37:01.218Z,9.00
2022-11-18T05:39:28.105Z,9.00
2022-11-18T05:42:13.447Z,9.00
2022-11-18T05:44:40.138Z,9.00
2022-11-18T05:47:06.793Z,9.00
2022-11-18T05:49:33.561Z,9.00
2022-11-18T05:52:00.405Z,9.10
2022-11-18T05:54:27.621Z,9.00
2022-11-18T05:56:54.546Z,9.00
2022-11-18T05:59:21.445Z,9.10
2022-11-18T06:01:57.802Z,9.10
2022-11-18T06:04:26.828Z,9.00
2022-11-18T06:06:59.145Z,9.10
2022-11-18T06:09:30.054Z,9.10
2022-11-18T06:11:58.375Z,9.00
2022-11-18T06:14:33.825Z,9.10
2022-11-18T06:17:04.185Z,9.00
2022-11-18T06:19:32.141Z,9.10
2022-11-18T06:21:59.182Z,9.00
2022-11-18T06:24:26.301Z,9.00
2022-11-18T06:26:53.653Z,9.00
2022-11-18T06:29:26.195Z,9.10
2022-11-18T06:31:54.657Z,9.10
2022-11-18T06:34:21.349Z,9.00
2022-11-18T06:36:48.036Z,9.10
2022-11-18T06:39:14.745Z,9.10
2022-11-18T06:41:41.459Z,9.10
2022-11-18T06:44:08.289Z,9.00
2022-11-18T06:46:53.698Z,9.00
2022-11-18T06:49:20.476Z,9.00
2022-11-18T06:51:47.254Z,9.00
2022-11-18T06:54:14.291Z,9.00
2022-11-18T06:56:40.949Z,9.00
2022-11-18T06:59:07.944Z,9.00
2022-11-18T07:01:37.628Z,9.00
2022-11-18T07:04:04.758Z,9.00
2022-11-18T07:06:34.092Z,9.00
2022-11-18T07:09:02.496Z,9.00
2022-11-18T07:11:29.297Z,9.00
2022-11-18T07:13:56.101Z,9.00
2022-11-18T07:16:24.808Z,9.00
2022-11-18T07:18:52.863Z,9.00
2022-11-18T07:21:25.372Z,9.00
2022-11-18T07:23:52.581Z,9.00
2022-11-18T07:26:19.830Z,9.00
2022-11-18T07:28:46.862Z,9.00
2022-11-18T07:31:16.354Z,9.00
2022-11-18T07:33:45.376Z,8.90
2022-11-18T07:36:15.077Z,8.90
2022-11-18T07:38:42.223Z,8.90
2022-11-18T07:41:10.744Z,8.90
2022-11-18T07:43:38.124Z,9.00
2022-11-18T07:46:11.790Z,9.00
2022-11-18T07:48:38.663Z,9.00
2022-11-18T07:51:05.456Z,9.00
2022-11-18T07:53:33.482Z,9.00
2022-11-18T07:56:00.757Z,9.00
2022-11-18T07:58:27.925Z,9.00
2022-11-18T08:00:54.551Z,9.00
2022-11-18T08:03:26.005Z,9.00
2022-11-18T08:05:52.854Z,9.00
2022-11-18T08:08:19.642Z,9.10
2022-11-18T08:10:46.365Z,9.10
2022-11-18T08:13:13.122Z,9.10
2022-11-18T08:15:41.866Z,9.10
2022-11-18T08:18:13.415Z,9.20
2022-11-18T08:20:40.508Z,9.20
2022-11-18T08:23:07.146Z,9.20
2022-11-18T08:25:34.714Z,9.20
2022-11-18T08:28:01.313Z,9.20
2022-11-18T08:30:27.982Z,9.30
2022-11-18T08:32:54.883Z,9.30
2022-11-18T08:35:21.849Z,9.30
2022-11-18T08:37:48.572Z,9.40
2022-11-18T08:40:15.472Z,9.40
2022-11-18T08:42:42.113Z,9.40
2022-11-18T08:45:09.255Z,9.40
2022-11-18T08:47:36.675Z,9.50
2022-11-18T08:50:04.744Z,9.50
2022-11-18T08:52:31.478Z,9.60
2022-11-18T08:54:58.115Z,9.60
2022-11-18T08:57:24.905Z,9.60
2022-11-18T08:59:51.595Z,9.70
2022-11-18T09:02:23.302Z,9.70
2022-11-18T09:04:51.356Z,9.80
2022-11-18T09:07:19.304Z,9.80
2022-11-18T09:09:46.055Z,9.90
2022-11-18T09:12:15.041Z,9.90
2022-11-18T09:17:29.838Z,10.00
2022-11-18T09:19:56.465Z,10.00
2022-11-18T09:22:23.037Z,10.10
2022-11-18T09:24:49.801Z,10.10
2022-11-18T09:27:17.636Z,10.20
2022-11-18T09:29:45.383Z,10.20
2022-11-18T09:32:12.164Z,10.20
2022-11-18T09:34:38.952Z,10.30
2022-11-18T09:37:06.854Z,10.30
2022-11-18T09:39:40.003Z,10.40
2022-11-18T09:42:33.140Z,10.40
2022-11-18T09:45:22.338Z,10.50
2022-11-18T09:47:51.388Z,10.50
2022-11-18T09:50:47.836Z,10.60
2022-11-18T09:53:19.914Z,10.60
2022-11-18T09:55:48.391Z,10.60
2022-11-18T09:58:42.828Z,10.60
2022-11-18T10:01:17.297Z,10.70
2022-11-18T10:03:44.150Z,10.70
2022-11-18T10:06:31.451Z,10.70
2022-11-18T10:09:10.951Z,10.80
2022-11-18T10:11:50.529Z,10.80
2022-11-18T10:14:27.051Z,10.80
2022-11-18T10:16:59.704Z,10.90
2022-11-18T10:19:39.052Z,10.90
2022-11-18T10:22:24.080Z,11.00
2022-11-18T10:25:01.116Z,11.00
2022-11-18T10:27:38.708Z,11.10
2022-11-18T10:30:22.429Z,11.10
2022-11-18T10:33:04.999Z,11.20
2022-11-18T10:35:38.145Z,11.20
2022-11-18T10:38:09.040Z,11.20
2022-11-18T10:40:40.326Z,11.30
2022-11-18T10:43:09.676Z,11.30
2022-11-18T10:45:36.547Z,11.40
2022-11-18T10:48:14.876Z,11.50
2022-11-18T10:50:43.659Z,11.60
2022-11-18T10:53:36.933Z,11.70
2022-11-18T10:56:10.857Z,11.80
2022-11-18T10:58:42.248Z,11.80
2022-11-18T11:01:21.527Z,11.90
2022-11-18T11:04:00.161Z,12.00
2022-11-18T11:06:26.919Z,12.10
2022-11-18T11:09:25.349Z,12.20
2022-11-18T11:12:16.824Z,12.30
2022-11-18T11:14:57.900Z,12.40
2022-11-18T11:17:34.133Z,12.50
2022-11-18T11:20:15.555Z,12.60
2022-11-18T11:22:42.825Z,12.60
2022-11-18T11:25:26.861Z,12.70
2022-11-18T11:28:17.329Z,12.70
2022-11-18T11:31:16.995Z,12.80
2022-11-18T11:34:16.219Z,12.80
2022-11-18T11:37:05.836Z,12.90
2022-11-18T11:39:47.590Z,12.90
2022-11-18T11:42:41.946Z,13.00
2022-11-18T11:45:27.093Z,13.00
2022-11-18T11:48:08.923Z,13.00
2022-11-18T11:51:04.297Z,13.10
2022-11-18T11:54:04.667Z,13.10
2022-11-18T11:56:55.464Z,13.10
2022-11-18T11:59:44.808Z,13.10
2022-11-18T12:02:40.114Z,13.10
2022-11-18T12:05:20.203Z,13.10
2022-11-18T12:07:55.786Z,13.20
2022-11-18T12:10:42.300Z,13.20
2022-11-18T12:13:55.997Z,13.20
2022-11-18T12:16:40.507Z,13.20
2022-11-18T12:19:16.768Z,13.20
2022-11-18T12:21:46.861Z,13.20
2022-11-18T12:24:34.320Z,13.20
2022-11-18T12:27:23.702Z,13.20
2022-11-18T12:29:50.278Z,13.20
2022-11-18T12:32:42.154Z,13.30
2022-11-18T12:35:25.093Z,13.20
2022-11-18T12:37:52.060Z,13.20
2022-11-18T12:40:32.752Z,13.20
2022-11-18T12:43:18.861Z,13.20
2022-11-18T12:45:45.902Z,13.20
2022-11-18T12:48:38.635Z,13.20
2022-11-18T12:51:40.450Z,13.20
2022-11-18T12:54:22.982Z,13.20
2022-11-18T12:56:51.384Z,13.20
2022-11-18T12:59:27.614Z,13.20
2022-11-18T13:02:06.945Z,13.20
2022-11-18T13:04:33.651Z,13.20
2022-11-18T13:07:02.770Z,13.20
2022-11-18T13:09:35.975Z,13.20
2022-11-18T13:12:12.778Z,13.20
2022-11-18T13:15:02.992Z,13.20
2022-11-18T13:17:52.052Z,13.10
2022-11-18T13:20:23.864Z,13.10
2022-11-18T13:23:15.214Z,13.10
2022-11-18T13:25:45.146Z,13.10
2022-11-18T13:28:47.292Z,13.10
2022-11-18T13:31:48.203Z,13.10
2022-11-18T13:34:21.213Z,13.10
2022-11-18T13:36:50.483Z,13.00
2022-11-18T13:39:26.540Z,13.10
2022-11-18T13:42:06.355Z,13.10
2022-11-18T13:44:37.814Z,13.00
2022-11-18T13:47:07.166Z,13.00
2022-11-18T13:49:51.928Z,13.10
2022-11-18T13:52:29.906Z,13.00
2022-11-18T13:55:00.139Z,13.00
2022-11-18T13:57:29.107Z,13.00
2022-11-18T14:00:08.041Z,12.90
2022-11-18T14:02:46.067Z,12.90
2022-11-18T14:05:21.653Z,12.90
2022-11-18T14:08:06.030Z,12.90
2022-11-18T14:10:41.249Z,12.90
2022-11-18T14:13:27.371Z,12.90
2022-11-18T14:16:20.704Z,12.90
2022-11-18T14:18:49.997Z,12.80
2022-11-18T14:21:36.695Z,12.90
2022-11-18T14:24:03.916Z,12.80
2022-11-18T14:26:39.700Z,12.80
2022-11-18T14:29:21.313Z,12.80
2022-11-18T14:32:09.359Z,12.80
2022-11-18T14:34:36.003Z,12.80
2022-11-18T14:37:09.572Z,12.70
2022-11-18T14:39:37.886Z,12.70
2022-11-18T14:42:06.376Z,12.80
2022-11-18T14:44:33.153Z,12.70
2022-11-18T14:47:03.289Z,12.70
2022-11-18T14:49:31.591Z,12.70
2022-11-18T14:51:59.119Z,12.70
2022-11-18T14:54:27.622Z,12.70
2022-11-18T14:57:03.729Z,12.70
2022-11-18T14:59:30.314Z,12.70
2022-11-18T15:01:58.538Z,12.70
2022-11-18T15:04:26.126Z,12.70
2022-11-18T15:06:52.837Z,12.70
2022-11-18T15:09:19.735Z,12.70
2022-11-18T15:11:46.417Z,12.70
2022-11-18T15:14:13.099Z,12.70
2022-11-18T15:16:39.950Z,12.70
2022-11-18T15:19:10.226Z,12.60
2022-11-18T15:21:37.099Z,12.70
2022-11-18T15:24:04.171Z,12.70
2022-11-18T15:26:37.282Z,12.60
2022-11-18T15:29:04.640Z,12.70
2022-11-18T15:31:31.295Z,12.60
2022-11-18T15:34:02.179Z,12.60
2022-11-18T15:36:33.070Z,12.70
2022-11-18T15:38:59.644Z,12.60
2022-11-18T15:41:28.179Z,12.60
2022-11-18T15:43:57.104Z,12.60
2022-11-18T15:46:26.014Z,12.60
2022-11-18T15:48:53.902Z,12.60
2022-11-18T15:51:20.979Z,12.50
2022-11-18T15:53:47.772Z,12.60
2022-11-18T15:56:20.228Z,12.60
2022-11-18T15:59:02.309Z,12.60
2022-11-18T16:01:30.935Z,12.50
2022-11-18T16:03:58.334Z,12.50
2022-11-18T16:06:25.871Z,12.50
2022-11-18T16:08:59.226Z,12.50
2022-11-18T16:11:46.580Z,12.50
2022-11-18T16:14:15.146Z,12.50
2022-11-18T16:16:43.203Z,12.40
2022-11-18T16:19:12.406Z,12.40
2022-11-18T16:21:41.741Z,12.40
2022-11-18T16:24:13.927Z,12.40
2022-11-18T16:26:40.610Z,12.40
2022-11-18T16:29:07.913Z,12.40
2022-11-18T16:31:41.011Z,12.40
2022-11-18T16:34:08.957Z,12.40
2022-11-18T16:36:41.120Z,12.40
2022-11-18T16:39:12.783Z,12.40
2022-11-18T16:41:40.875Z,12.30
2022-11-18T16:44:12.951Z,12.30
2022-11-18T16:46:41.991Z,12.30
2022-11-18T16:49:12.984Z,12.30
2022-11-18T16:51:42.624Z,12.30
2022-11-18T16:54:22.867Z,12.30
2022-11-18T16:56:50.522Z,12.30
2022-11-18T16:59:21.589Z,12.30
2022-11-18T17:01:50.277Z,12.20
2022-11-18T17:04:17.936Z,12.20
2022-11-18T17:06:46.312Z,12.20
2022-11-18T17:09:16.249Z,12.20
2022-11-18T17:11:43.237Z,12.20
2022-11-18T17:14:09.933Z,12.20
2022-11-18T17:16:37.013Z,12.20
2022-11-18T17:19:10.201Z,12.20
2022-11-18T17:21:38.437Z,12.20
2022-11-18T17:24:05.563Z,12.20
2022-11-18T17:26:32.260Z,12.20
2022-11-18T17:28:59.720Z,12.20
2022-11-18T17:31:26.623Z,12.10
2022-11-18T17:33:55.141Z,12.10
2022-11-18T17:36:27.067Z,12.10
2022-11-18T17:38:56.246Z,12.10
2022-11-18T17:41:43.885Z,12.10
2022-11-18T17:44:12.310Z,12.10
2022-11-18T17:46:39.378Z,12.10
2022-11-18T17:49:13.691Z,12.10
2022-11-18T17:51:41.024Z,12.10
2022-11-18T17:54:08.312Z,12.10
2022-11-18T17:56:35.597Z,12.10
2022-11-18T17:59:02.512Z,12.10
2022-11-18T18:01:29.441Z,12.10
2022-11-18T18:03:56.298Z,12.10
2022-11-18T18:06:23.370Z,12.10
2022-11-18T18:08:50.110Z,12.10
2022-11-18T18:11:18.984Z,12.10
2022-11-18T18:14:04.733Z,12.10
2022-11-18T18:16:33.350Z,12.10
2022-11-18T18:19:01.830Z,12.00
2022-11-18T18:21:28.768Z,12.00
2022-11-18T18:23:55.917Z,12.00
2022-11-18T18:26:26.770Z,12.00
2022-11-18T18:29:09.096Z,12.10
2022-11-18T18:31:37.177Z,12.00
2022-11-18T18:34:04.147Z,12.00
2022-11-18T18:36:30.755Z,12.00
2022-11-18T18:38:58.689Z,12.00
2022-11-18T18:41:25.332Z,12.00
2022-11-18T18:43:51.964Z,12.00
2022-11-18T18:46:33.737Z,12.00
2022-11-18T18:49:02.754Z,12.00
2022-11-18T18:51:43.601Z,12.00
2022-11-18T18:54:12.535Z,12.00
2022-11-18T18:56:39.579Z,12.00
2022-11-18T18:59:06.812Z,11.90
2022-11-18T19:01:34.159Z,11.90
2022-11-18T19:04:03.154Z,12.00
2022-11-18T19:06:53.265Z,11.90
2022-11-18T19:09:21.616Z,11.90
2022-11-18T19:12:06.946Z,11.90
2022-11-18T19:14:35.202Z,11.90
2022-11-18T19:17:08.204Z,11.90
2022-11-18T19:19:56.687Z,11.90
2022-11-18T19:22:23.684Z,11.90
2022-11-18T19:24:51.094Z,11.90
2022-11-18T19:27:19.013Z,11.90
2022-11-18T19:29:45.851Z,11.90
2022-11-18T19:32:12.611Z,11.90
2022-11-18T19:34:39.283Z,11.80
2022-11-18T19:37:06.393Z,11.80
2022-11-18T19:39:33.119Z,11.90
2022-11-18T19:41:59.770Z,11.90
2022-11-18T19:44:26.428Z,11.80
2022-11-18T19:46:53.065Z,11.90
2022-11-18T19:49:19.886Z,11.90
2022-11-18T19:51:46.706Z,11.90
2022-11-18T19:54:13.629Z,11.80
2022-11-18T19:56:40.582Z,11.80
2022-11-18T19:59:07.553Z,11.80
2022-11-18T20:01:34.337Z,11.80
2022-11-18T20:04:05.689Z,11.80
2022-11-18T20:06:35.898Z,11.80
2022-11-18T20:09:06.028Z,11.80
2022-11-18T20:11:32.622Z,11.80
2022-11-18T20:13:59.242Z,11.80
2022-11-18T20:16:26.031Z,11.80
2022-11-18T20:18:57.776Z,11.80
2022-11-18T20:21:25.866Z,11.80
2022-11-18T20:23:56.322Z,11.80
2022-11-18T20:26:25.471Z,11.80
2022-11-18T20:28:57.201Z,11.80
2022-11-18T20:31:25.947Z,11.80
2022-11-18T20:33:54.070Z,11.80
2022-11-18T20:36:28.495Z,11.80
2022-11-18T20:38:57.708Z,11.80
2022-11-18T20:41:25.663Z,11.70
2022-11-18T20:43:52.943Z,11.80
2022-11-18T20:46:21.716Z,11.80
2022-11-18T20:48:49.479Z,11.70
2022-11-18T20:51:18.860Z,11.80
2022-11-18T20:53:45.880Z,11.70
2022-11-18T20:56:17.883Z,11.80
2022-11-18T20:58:45.341Z,11.80
2022-11-18T21:01:17.873Z,11.70
2022-11-18T21:03:55.106Z,11.80
2022-11-18T21:06:24.627Z,11.80
2022-11-18T21:08:56.511Z,11.80
2022-11-18T21:11:23.490Z,11.80
2022-11-18T21:14:08.718Z,11.80
2022-11-18T21:16:35.539Z,11.70
2022-11-18T21:19:02.208Z,11.70
2022-11-18T21:21:47.386Z,11.70
2022-11-18T21:24:17.385Z,11.80
2022-11-18T21:26:45.919Z,11.80
2022-11-18T21:29:14.135Z,11.80
2022-11-18T21:31:41.791Z,11.70
2022-11-18T21:34:09.538Z,11.80
2022-11-18T21:36:41.365Z,11.70
2022-11-18T21:39:11.232Z,11.80
2022-11-18T21:41:38.445Z,11.70
2022-11-18T21:44:08.962Z,11.80
2022-11-18T21:46:36.747Z,11.70
2022-11-18T21:49:04.962Z,11.70
2022-11-18T21:51:32.947Z,11.70
2022-11-18T21:54:00.778Z,11.70
2022-11-18T21:56:31.152Z,11.70
2022-11-18T21:59:00.906Z,11.80
2022-11-18T22:01:30.445Z,11.70
2022-11-18T22:03:59.441Z,11.80
2022-11-18T22:06:29.855Z,11.80
2022-11-18T22:08:57.070Z,11.70
2022-11-18T22:11:25.706Z,11.80
2022-11-18T22:13:53.286Z,11.80
2022-11-18T22:16:22.485Z,11.80
2022-11-18T22:18:56.492Z,11.80
2022-11-18T22:21:26.239Z,11.80
2022-11-18T22:23:55.902Z,11.80
2022-11-18T22:26:22.575Z,11.80
2022-11-18T22:28:54.176Z,11.80
2022-11-18T22:31:22.130Z,11.70
2022-11-18T22:33:50.165Z,11.70
2022-11-18T22:36:18.997Z,11.80
2022-11-18T22:38:45.805Z,11.70
2022-11-18T22:41:47.488Z,11.70
2022-11-18T22:44:15.632Z,11.70
2022-11-18T22:46:44.071Z,11.70
2022-11-18T22:49:11.682Z,11.70
2022-11-18T22:51:39.014Z,11.70
2022-11-18T22:56:54.206Z,11.70
2022-11-18T22:59:21.381Z,11.70
2022-11-18T23:01:51.052Z,11.60
2022-11-18T23:04:18.044Z,11.70
2022-11-18T23:06:44.711Z,11.70
2022-11-18T23:09:11.367Z,11.60
2022-11-18T23:11:56.722Z,11.60
2022-11-18T23:14:23.370Z,11.60
2022-11-18T23:16:50.058Z,11.60
2022-11-18T23:19:17.939Z,11.50
2022-11-18T23:21:45.594Z,11.50
2022-11-18T23:24:14.243Z,11.60
2022-11-18T23:26:41.412Z,11.50
2022-11-18T23:29:09.378Z,11.50
2022-11-18T23:31:36.141Z,11.50
2022-11-18T23:34:02.876Z,11.40
2022-11-18T23:36:29.549Z,11.40
2022-11-18T23:38:56.350Z,11.40
2022-11-18T23:41:23.176Z,11.40
2022-11-18T23:43:52.180Z,11.40
2022-11-18T23:46:19.610Z,11.40
2022-11-18T23:48:47.395Z,11.40
2022-11-18T23:51:20.508Z,11.30
2022-11-18T23:53:51.324Z,11.30
2022-11-18T23:56:19.497Z,11.30
2022-11-18T23:58:48.541Z,11.20
