createdAt,value
2022-12-03T00:04:03.316Z,22.0
2022-12-03T00:09:09.412Z,22.0
2022-12-03T00:14:15.615Z,22.0
2022-12-03T00:19:21.823Z,24.0
2022-12-03T00:24:28.033Z,24.0
2022-12-03T00:29:34.234Z,24.0
2022-12-03T00:34:40.443Z,23.0
2022-12-03T00:39:46.850Z,25.0
2022-12-03T00:44:53.174Z,24.5
2022-12-03T00:49:59.063Z,26.0
2022-12-03T00:55:05.274Z,24.0
2022-12-03T01:00:11.484Z,25.0
2022-12-03T01:05:17.765Z,25.0
2022-12-03T01:10:23.892Z,24.0
2022-12-03T01:15:30.097Z,25.0
2022-12-03T01:20:36.343Z,25.0
2022-12-03T01:25:42.520Z,26.0
2022-12-03T01:30:48.772Z,23.0
2022-12-03T01:35:54.949Z,25.0
2022-12-03T01:41:01.137Z,24.0
2022-12-03T01:46:06.415Z,25.0
2022-12-03T01:51:12.566Z,26.0
2022-12-03T01:56:18.780Z,25.0
2022-12-03T02:01:25.020Z,25.0
2022-12-03T02:06:31.188Z,26.0
2022-12-03T02:11:37.389Z,27.0
2022-12-03T02:16:42.727Z,26.0
2022-12-03T02:21:48.845Z,26.5
2022-12-03T02:26:55.028Z,26.0
2022-12-03T02:32:01.240Z,24.5
2022-12-03T02:37:07.453Z,28.0
2022-12-03T02:42:13.671Z,27.0
2022-12-03T02:47:19.857Z,25.0
2022-12-03T02:52:26.076Z,26.0
2022-12-03T02:57:32.294Z,26.0
2022-12-03T03:02:38.603Z,27.0
2022-12-03T03:07:44.742Z,26.0
2022-12-03T03:12:50.902Z,25.0
2022-12-03T03:17:57.113Z,26.0
2022-12-03T03:23:03.318Z,27.0
2022-12-03T03:28:09.521Z,28.0
2022-12-03T03:33:15.741Z,28.0
2022-12-03T03:38:21.935Z,26.0
2022-12-03T03:43:28.140Z,27.0
2022-12-03T03:48:34.352Z,27.0
2022-12-03T03:53:40.559Z,26.0
2022-12-03T03:58:46.766Z,27.0
2022-12-03T04:03:53.032Z,27.0
2022-12-03T04:08:59.177Z,29.0
2022-12-03T04:14:05.385Z,30.0
2022-12-03T04:19:11.601Z,29.0
2022-12-03T04:24:17.797Z,28.0
2022-12-03T04:29:24.005Z,28.5
2022-12-03T04:34:30.217Z,31.0
2022-12-03T04:39:36.418Z,31.0
2022-12-03T04:44:42.634Z,32.0
2022-12-03T04:49:48.831Z,31.0
2022-12-03T04:54:55.306Z,33.0
2022-12-03T05:00:01.269Z,32.0
2022-12-03T05:05:07.456Z,31.0
2022-12-03T05:10:13.662Z,31.0
2022-12-03T05:15:19.864Z,33.0
2022-12-03T05:20:26.081Z,33.0
2022-12-03T05:25:32.287Z,33.5
2022-12-03T05:30:38.538Z,34.0
2022-12-03T05:35:44.699Z,34.0
2022-12-03T05:40:50.902Z,34.5
2022-12-03T05:45:57.159Z,34.5
2022-12-03T05:51:03.317Z,34.0
2022-12-03T05:56:09.524Z,32.0
2022-12-03T06:01:15.732Z,33.5
2022-12-03T06:06:21.944Z,34.0
2022-12-03T06:11:28.151Z,32.0
2022-12-03T06:16:34.437Z,32.0
2022-12-03T06:21:40.668Z,32.0
2022-12-03T06:26:46.818Z,29.0
2022-12-03T06:31:52.985Z,29.0
2022-12-03T06:36:59.191Z,29.0
2022-12-03T06:42:05.392Z,27.0
2022-12-03T06:47:11.608Z,29.0
2022-12-03T06:52:17.814Z,26.0
2022-12-03T06:57:24.021Z,28.0
2022-12-03T07:02:30.324Z,27.0
2022-12-03T07:07:36.451Z,29.0
2022-12-03T07:17:48.842Z,29.0
2022-12-03T07:22:55.052Z,28.0
2022-12-03T07:28:01.260Z,27.0
2022-12-03T07:33:07.473Z,29.0
2022-12-03T07:38:13.667Z,29.0
2022-12-03T07:43:19.875Z,26.0
2022-12-03T07:48:25.098Z,28.5
2022-12-03T07:53:31.308Z,29.0
2022-12-03T07:58:37.517Z,30.0
2022-12-03T08:03:43.719Z,31.0
2022-12-03T08:08:49.923Z,33.0
2022-12-03T08:13:56.132Z,32.0
2022-12-03T08:19:02.352Z,34.0
2022-12-03T08:24:08.594Z,32.0
2022-12-03T08:29:14.749Z,32.0
2022-12-03T08:34:20.964Z,31.5
2022-12-03T08:39:27.177Z,33.0
2022-12-03T08:44:33.379Z,33.0
2022-12-03T08:49:39.584Z,33.0
2022-12-03T08:54:45.858Z,36.0
2022-12-03T08:59:52.003Z,32.0
2022-12-03T09:04:58.205Z,33.0
2022-12-03T09:10:04.421Z,32.0
2022-12-03T09:15:10.626Z,37.0
2022-12-03T09:20:16.850Z,34.0
2022-12-03T09:25:23.036Z,34.0
2022-12-03T09:30:48.837Z,35.0
2022-12-03T09:35:35.460Z,39.0
2022-12-03T09:40:41.666Z,36.0
2022-12-03T09:45:47.993Z,34.0
2022-12-03T09:50:54.070Z,33.5
2022-12-03T09:56:00.274Z,30.0
2022-12-03T10:01:06.615Z,24.0
2022-12-03T10:06:12.695Z,24.5
2022-12-03T10:11:18.906Z,25.5
2022-12-03T10:16:25.183Z,21.0
2022-12-03T10:21:31.323Z,20.0
2022-12-03T10:26:37.524Z,20.0
2022-12-03T10:31:43.724Z,18.0
2022-12-03T10:36:49.944Z,17.0
2022-12-03T10:41:56.138Z,20.0
2022-12-03T10:47:02.424Z,19.0
2022-12-03T10:52:08.563Z,19.0
2022-12-03T10:57:14.766Z,21.0
2022-12-03T11:02:20.976Z,20.0
2022-12-03T11:07:27.257Z,22.0
2022-12-03T11:12:33.392Z,23.0
2022-12-03T11:17:39.595Z,23.0
2022-12-03T11:22:45.885Z,20.0
2022-12-03T11:27:52.008Z,22.0
2022-12-03T11:32:58.228Z,22.0
2022-12-03T11:38:04.419Z,23.0
2022-12-03T11:43:10.708Z,22.0
2022-12-03T11:48:16.837Z,24.0
2022-12-03T11:53:23.114Z,23.0
2022-12-03T11:58:29.249Z,22.0
2022-12-03T12:03:35.606Z,22.0
2022-12-03T12:08:41.662Z,24.0
2022-12-03T12:13:47.870Z,24.0
2022-12-03T12:18:55.576Z,25.0
2022-12-03T12:24:00.286Z,25.0
2022-12-03T12:29:06.487Z,26.0
2022-12-03T12:34:12.706Z,26.0
2022-12-03T12:39:18.910Z,27.0
2022-12-03T12:44:25.121Z,27.0
2022-12-03T12:49:31.320Z,28.0
2022-12-03T12:54:37.536Z,27.0
2022-12-03T12:59:43.737Z,27.0
2022-12-03T13:04:49.950Z,29.0
2022-12-03T13:09:56.375Z,29.0
2022-12-03T13:15:02.373Z,28.0
2022-12-03T13:20:08.224Z,32.0
2022-12-03T13:25:23.589Z,29.0
2022-12-03T13:30:19.992Z,32.0
2022-12-03T13:35:26.210Z,32.0
2022-12-03T13:40:32.411Z,32.0
2022-12-03T13:45:38.706Z,30.0
2022-12-03T13:50:44.843Z,30.0
2022-12-03T13:55:51.066Z,31.0
2022-12-03T14:00:57.316Z,32.5
2022-12-03T14:06:03.508Z,29.5
2022-12-03T14:11:09.656Z,31.0
2022-12-03T14:16:15.970Z,33.0
2022-12-03T14:21:22.070Z,32.5
2022-12-03T14:26:28.271Z,33.0
2022-12-03T14:31:34.533Z,32.0
2022-12-03T14:36:40.702Z,30.5
2022-12-03T14:41:46.899Z,34.0
2022-12-03T14:46:57.076Z,33.0
2022-12-03T14:51:59.312Z,32.0
2022-12-03T14:57:05.517Z,32.0
2022-12-03T15:07:17.941Z,36.0
2022-12-03T15:12:24.139Z,32.0
2022-12-03T15:17:32.597Z,33.0
2022-12-03T15:22:36.563Z,34.0
2022-12-03T15:27:42.767Z,36.0
2022-12-03T15:32:48.988Z,38.0
2022-12-03T15:37:55.173Z,36.0
2022-12-03T15:43:01.395Z,36.0
2022-12-03T15:48:07.597Z,36.0
2022-12-03T15:53:13.804Z,37.0
2022-12-03T15:58:20.008Z,37.0
2022-12-03T16:03:26.362Z,39.0
2022-12-03T16:08:32.423Z,38.0
2022-12-03T16:13:38.629Z,35.5
2022-12-03T16:18:44.837Z,37.0
2022-12-03T16:23:51.042Z,36.0
2022-12-03T16:28:57.256Z,38.0
2022-12-03T16:34:03.475Z,41.0
2022-12-03T16:39:09.679Z,40.0
2022-12-03T16:44:15.881Z,38.0
2022-12-03T16:49:22.105Z,37.0
2022-12-03T16:54:28.303Z,38.5
2022-12-03T16:59:34.519Z,37.5
2022-12-03T17:04:40.717Z,36.5
2022-12-03T17:09:46.940Z,38.0
2022-12-03T17:14:53.147Z,37.5
2022-12-03T17:19:59.437Z,38.0
2022-12-03T17:25:05.559Z,38.0
2022-12-03T17:30:11.774Z,37.0
2022-12-03T17:35:17.982Z,38.0
2022-12-03T17:40:24.193Z,39.0
2022-12-03T17:45:30.384Z,39.0
2022-12-03T17:50:36.589Z,38.0
2022-12-03T17:55:45.009Z,41.0
2022-12-03T18:00:49.013Z,44.5
2022-12-03T18:05:55.233Z,44.5
2022-12-03T18:11:01.429Z,45.0
2022-12-03T18:16:07.757Z,43.0
2022-12-03T18:21:13.881Z,47.5
2022-12-03T18:26:20.052Z,47.0
2022-12-03T18:31:26.299Z,47.0
2022-12-03T18:36:32.489Z,47.0
2022-12-03T18:41:38.699Z,48.5
2022-12-03T18:46:53.570Z,49.0
2022-12-03T18:51:54.489Z,47.0
2022-12-03T18:56:56.345Z,49.0
2022-12-03T19:02:02.615Z,48.0
2022-12-03T19:07:08.753Z,51.5
2022-12-03T19:12:15.025Z,49.0
2022-12-03T19:17:21.169Z,50.0
2022-12-03T19:22:26.389Z,48.0
2022-12-03T19:27:32.598Z,50.0
2022-12-03T19:32:38.806Z,48.5
2022-12-03T19:37:45.111Z,50.5
2022-12-03T19:42:51.222Z,51.5
2022-12-03T19:47:57.422Z,50.0
2022-12-03T19:53:03.631Z,50.0
2022-12-03T19:58:09.850Z,52.5
2022-12-03T20:03:16.063Z,52.0
2022-12-03T20:08:22.346Z,50.0
2022-12-03T20:13:33.427Z,51.5
2022-12-03T20:18:34.686Z,53.0
2022-12-03T20:23:40.898Z,51.5
2022-12-03T20:28:47.109Z,51.0
2022-12-03T20:33:53.321Z,52.0
2022-12-03T20:38:59.531Z,55.0
2022-12-03T20:44:05.735Z,54.5
2022-12-03T20:49:11.941Z,53.5
2022-12-03T20:54:18.149Z,52.0
2022-12-03T20:59:24.353Z,54.0
2022-12-03T21:04:30.570Z,53.5
2022-12-03T21:09:36.765Z,54.0
2022-12-03T21:14:42.981Z,53.5
2022-12-03T21:19:49.195Z,53.0
2022-12-03T21:24:55.398Z,54.0
2022-12-03T21:30:01.659Z,53.0
2022-12-03T21:35:07.829Z,52.0
2022-12-03T21:40:14.018Z,54.0
2022-12-03T21:45:20.233Z,55.0
2022-12-03T21:50:26.432Z,53.5
2022-12-03T21:55:32.645Z,53.0
2022-12-03T22:00:38.852Z,56.0
2022-12-03T22:05:45.072Z,54.0
2022-12-03T22:10:51.262Z,54.0
2022-12-03T22:15:57.525Z,55.0
2022-12-03T22:21:03.678Z,55.0
2022-12-03T22:26:09.881Z,53.0
2022-12-03T22:31:16.144Z,52.0
2022-12-03T22:36:22.294Z,53.0
2022-12-03T22:41:28.503Z,53.0
2022-12-03T22:46:34.758Z,51.0
2022-12-03T22:51:40.926Z,52.5
2022-12-03T22:56:47.140Z,54.0
2022-12-03T23:01:53.347Z,53.5
2022-12-03T23:06:59.533Z,53.0
2022-12-03T23:12:05.749Z,53.0
2022-12-03T23:17:12.006Z,51.5
2022-12-03T23:22:18.158Z,51.0
2022-12-03T23:27:24.363Z,52.0
2022-12-03T23:32:30.571Z,53.0
2022-12-03T23:37:36.857Z,50.0
2022-12-03T23:42:43.018Z,52.0
2022-12-03T23:47:52.453Z,50.5
2022-12-03T23:52:55.402Z,52.0
2022-12-03T23:58:01.605Z,50.0
