createdAt,value
2023-04-19T00:01:32.242Z,2.90
2023-04-19T00:04:20.607Z,3.40
2023-04-19T00:07:07.950Z,3.00
2023-04-19T00:09:54.499Z,2.80
2023-04-19T00:12:40.974Z,3.40
2023-04-19T00:15:27.980Z,2.70
2023-04-19T00:18:14.678Z,2.90
2023-04-19T00:21:02.266Z,2.90
2023-04-19T00:23:49.012Z,3.20
2023-04-19T00:26:35.423Z,2.60
2023-04-19T00:29:22.665Z,3.10
2023-04-19T00:32:09.389Z,2.90
2023-04-19T00:34:57.545Z,3.30
2023-04-19T00:37:44.517Z,3.30
2023-04-19T00:40:33.496Z,3.30
2023-04-19T00:43:20.900Z,2.80
2023-04-19T00:46:07.734Z,2.60
2023-04-19T00:48:55.104Z,2.80
2023-04-19T00:51:42.011Z,3.00
2023-04-19T00:54:30.864Z,2.90
2023-04-19T00:57:17.825Z,3.10
2023-04-19T01:00:09.465Z,2.60
2023-04-19T01:02:56.279Z,3.50
2023-04-19T01:05:42.651Z,2.60
2023-04-19T01:08:32.334Z,2.60
2023-04-19T01:11:18.615Z,3.10
2023-04-19T01:14:05.173Z,2.70
2023-04-19T01:16:52.527Z,3.00
2023-04-19T01:19:39.197Z,2.60
2023-04-19T01:22:27.703Z,3.20
2023-04-19T01:25:14.071Z,2.80
2023-04-19T01:28:02.533Z,2.80
2023-04-19T01:30:53.470Z,2.80
2023-04-19T01:33:40.100Z,3.20
2023-04-19T01:36:29.078Z,2.80
2023-04-19T01:39:16.141Z,3.30
2023-04-19T01:42:02.513Z,3.00
2023-04-19T01:44:49.986Z,3.20
2023-04-19T01:47:36.652Z,3.00
2023-04-19T01:50:23.153Z,3.30
2023-04-19T01:53:11.413Z,3.10
2023-04-19T01:55:57.941Z,3.00
2023-04-19T01:58:46.839Z,2.80
2023-04-19T02:01:35.182Z,3.10
2023-04-19T02:04:22.800Z,3.20
2023-04-19T02:07:09.139Z,2.80
2023-04-19T02:09:55.326Z,2.80
2023-04-19T02:12:42.425Z,3.00
2023-04-19T02:15:30.522Z,3.20
2023-04-19T02:18:17.933Z,3.50
2023-04-19T02:21:09.083Z,3.50
2023-04-19T02:23:55.415Z,3.30
2023-04-19T02:26:41.675Z,3.30
2023-04-19T02:29:27.860Z,3.60
2023-04-19T02:32:14.312Z,3.20
2023-04-19T02:35:00.967Z,3.30
2023-04-19T02:37:48.856Z,3.50
2023-04-19T02:40:35.407Z,3.40
2023-04-19T02:43:21.872Z,3.30
2023-04-19T02:46:09.922Z,3.10
2023-04-19T02:48:56.373Z,3.40
2023-04-19T02:51:42.762Z,3.40
2023-04-19T02:54:29.976Z,3.70
2023-04-19T02:57:16.620Z,3.50
2023-04-19T03:00:06.146Z,3.30
2023-04-19T03:02:53.137Z,3.20
2023-04-19T03:05:40.413Z,3.10
2023-04-19T03:08:27.081Z,3.40
2023-04-19T03:11:17.268Z,3.20
2023-04-19T03:14:03.877Z,3.80
2023-04-19T03:16:50.477Z,2.80
2023-04-19T03:19:38.738Z,3.10
2023-04-19T03:22:25.466Z,3.60
2023-04-19T03:25:13.700Z,3.10
2023-04-19T03:28:02.394Z,3.50
2023-04-19T03:31:08.634Z,2.90
2023-04-19T03:33:55.745Z,3.40
2023-04-19T03:36:46.734Z,3.00
2023-04-19T03:39:35.359Z,2.90
2023-04-19T03:42:23.502Z,3.20
2023-04-19T03:45:31.183Z,4.10
2023-04-19T03:48:17.712Z,3.20
2023-04-19T03:51:07.058Z,3.20
2023-04-19T03:53:54.266Z,4.10
2023-04-19T03:56:41.240Z,3.00
2023-04-19T03:59:28.337Z,2.90
2023-04-19T04:02:15.346Z,3.00
2023-04-19T04:05:03.993Z,3.60
2023-04-19T04:07:51.259Z,3.30
2023-04-19T04:10:38.386Z,3.70
2023-04-19T04:13:25.435Z,3.30
2023-04-19T04:16:21.926Z,3.10
2023-04-19T04:19:09.871Z,3.30
2023-04-19T04:21:59.724Z,3.80
2023-04-19T04:24:47.422Z,3.10
2023-04-19T04:27:56.306Z,3.30
2023-04-19T04:30:45.509Z,3.90
2023-04-19T04:33:32.186Z,3.30
2023-04-19T04:36:29.446Z,3.10
2023-04-19T04:39:17.661Z,3.20
2023-04-19T04:42:07.436Z,3.50
2023-04-19T04:44:57.843Z,2.60
2023-04-19T04:47:45.805Z,3.30
2023-04-19T04:50:32.778Z,3.30
2023-04-19T04:53:21.820Z,3.90
2023-04-19T04:56:08.877Z,3.60
2023-04-19T04:58:56.506Z,2.90
2023-04-19T05:01:48.604Z,2.70
2023-04-19T05:04:35.735Z,2.80
2023-04-19T05:07:26.447Z,3.10
2023-04-19T05:10:13.588Z,3.30
2023-04-19T05:13:05.382Z,2.90
2023-04-19T05:15:52.472Z,3.30
2023-04-19T05:18:41.632Z,3.20
2023-04-19T05:21:28.454Z,3.50
2023-04-19T05:24:15.848Z,3.70
2023-04-19T05:27:04.606Z,3.40
2023-04-19T05:29:53.236Z,3.10
2023-04-19T05:32:42.849Z,3.30
2023-04-19T05:35:33.717Z,3.70
2023-04-19T05:38:26.988Z,3.80
2023-04-19T05:41:20.444Z,3.30
2023-04-19T05:44:09.430Z,3.30
2023-04-19T05:46:56.060Z,3.20
2023-04-19T05:50:05.386Z,3.40
2023-04-19T05:52:56.039Z,3.40
2023-04-19T05:55:48.309Z,3.10
2023-04-19T05:58:35.208Z,3.70
2023-04-19T06:01:23.624Z,3.20
2023-04-19T06:04:11.039Z,3.40
2023-04-19T06:06:59.344Z,3.40
2023-04-19T06:09:45.995Z,3.30
2023-04-19T06:12:32.415Z,3.20
2023-04-19T06:15:21.925Z,3.00
2023-04-19T06:18:18.653Z,3.70
2023-04-19T06:21:06.384Z,3.60
2023-04-19T06:23:56.453Z,3.50
2023-04-19T06:26:44.041Z,3.40
2023-04-19T06:29:30.269Z,3.60
2023-04-19T06:32:17.212Z,3.20
2023-04-19T06:35:05.885Z,3.10
2023-04-19T06:37:52.266Z,3.20
2023-04-19T06:40:38.563Z,3.00
2023-04-19T06:43:27.238Z,3.10
2023-04-19T06:46:14.536Z,3.20
2023-04-19T06:49:01.706Z,3.20
2023-04-19T06:51:48.975Z,3.30
2023-04-19T06:54:35.763Z,3.00
2023-04-19T06:57:25.519Z,3.00
2023-04-19T07:00:13.238Z,3.60
2023-04-19T07:03:00.927Z,3.30
2023-04-19T07:05:52.177Z,3.30
2023-04-19T07:08:48.816Z,2.80
2023-04-19T07:11:36.166Z,2.90
2023-04-19T07:14:23.338Z,3.30
2023-04-19T07:17:09.490Z,3.10
2023-04-19T07:19:55.923Z,3.20
2023-04-19T07:22:42.499Z,3.00
2023-04-19T07:25:28.882Z,2.90
2023-04-19T07:28:15.574Z,3.10
2023-04-19T07:31:02.222Z,2.90
2023-04-19T07:33:50.361Z,2.80
2023-04-19T07:36:37.259Z,2.90
2023-04-19T07:39:24.352Z,2.90
2023-04-19T07:42:11.557Z,2.90
2023-04-19T07:44:59.028Z,3.50
2023-04-19T07:47:45.918Z,3.20
2023-04-19T07:50:34.389Z,2.60
2023-04-19T07:53:20.763Z,3.10
2023-04-19T07:56:08.480Z,2.90
2023-04-19T07:59:06.968Z,2.70
2023-04-19T08:01:55.344Z,2.90
2023-04-19T08:04:42.567Z,3.00
2023-04-19T08:07:33.037Z,2.90
2023-04-19T08:10:20.710Z,3.20
2023-04-19T08:13:08.622Z,3.60
2023-04-19T08:18:45.700Z,3.30
2023-04-19T08:21:40.677Z,2.90
2023-04-19T08:24:28.233Z,3.40
2023-04-19T08:27:15.116Z,3.30
2023-04-19T08:30:02.895Z,3.20
2023-04-19T08:32:49.546Z,3.20
2023-04-19T08:35:40.781Z,2.80
2023-04-19T08:38:27.052Z,3.10
2023-04-19T08:41:14.825Z,3.00
2023-04-19T08:44:02.978Z,3.80
2023-04-19T08:46:50.062Z,3.40
2023-04-19T08:49:41.371Z,3.60
2023-04-19T08:52:32.931Z,3.30
2023-04-19T08:55:20.562Z,3.50
2023-04-19T08:58:12.297Z,3.20
2023-04-19T09:01:07.793Z,2.90
2023-04-19T09:04:01.361Z,4.10
2023-04-19T09:06:55.188Z,3.30
2023-04-19T09:09:55.674Z,3.00
2023-04-19T09:13:05.576Z,3.30
2023-04-19T09:15:56.699Z,3.90
2023-04-19T09:19:11.409Z,3.20
2023-04-19T09:22:15.352Z,4.00
2023-04-19T09:28:16.426Z,3.40
2023-04-19T09:31:38.897Z,3.90
2023-04-19T09:34:23.982Z,3.30
2023-04-19T09:37:18.904Z,4.40
2023-04-19T09:40:25.244Z,3.60
2023-04-19T09:46:04.268Z,3.10
2023-04-19T09:48:51.254Z,3.70
2023-04-19T09:51:41.960Z,3.30
2023-04-19T09:54:29.395Z,4.20
2023-04-19T09:57:16.388Z,4.00
2023-04-19T10:00:06.878Z,4.40
2023-04-19T10:03:00.031Z,4.30
2023-04-19T10:05:46.552Z,4.50
2023-04-19T10:08:33.199Z,4.20
2023-04-19T10:11:26.778Z,4.30
2023-04-19T10:14:16.055Z,4.70
2023-04-19T10:17:02.855Z,4.00
2023-04-19T10:20:06.110Z,4.90
2023-04-19T10:22:52.706Z,4.20
2023-04-19T10:25:40.384Z,3.80
2023-04-19T10:28:30.414Z,4.50
2023-04-19T10:31:23.151Z,4.30
2023-04-19T10:34:12.490Z,4.10
2023-04-19T10:36:59.149Z,5.20
2023-04-19T10:39:45.458Z,3.70
2023-04-19T10:43:13.633Z,4.50
2023-04-19T10:46:15.343Z,4.60
2023-04-19T10:49:04.654Z,4.70
2023-04-19T10:51:57.521Z,4.90
2023-04-19T10:54:44.751Z,5.20
2023-04-19T10:58:08.359Z,4.80
2023-04-19T11:01:39.909Z,7.00
2023-04-19T11:04:29.420Z,5.00
2023-04-19T11:07:20.849Z,4.70
2023-04-19T11:10:09.529Z,4.10
2023-04-19T11:12:57.247Z,4.60
2023-04-19T11:15:43.620Z,4.00
2023-04-19T11:18:30.589Z,4.30
2023-04-19T11:21:20.835Z,4.40
2023-04-19T11:24:07.949Z,4.10
2023-04-19T11:26:57.120Z,4.20
2023-04-19T11:29:43.961Z,5.00
2023-04-19T11:32:31.674Z,4.10
2023-04-19T11:35:21.280Z,4.50
2023-04-19T11:38:49.637Z,3.90
2023-04-19T11:41:39.445Z,4.50
2023-04-19T11:44:26.437Z,4.40
2023-04-19T11:47:12.943Z,4.60
2023-04-19T11:50:37.610Z,4.10
2023-04-19T11:53:26.722Z,4.60
2023-04-19T11:56:14.700Z,3.80
2023-04-19T11:59:01.202Z,4.60
2023-04-19T12:01:47.394Z,3.90
2023-04-19T12:04:34.555Z,4.40
2023-04-19T12:07:21.485Z,4.30
2023-04-19T12:10:11.731Z,3.90
2023-04-19T12:12:58.909Z,4.20
2023-04-19T12:15:46.321Z,4.80
2023-04-19T12:18:51.037Z,3.70
2023-04-19T12:21:37.613Z,3.90
2023-04-19T12:24:23.695Z,4.30
2023-04-19T12:27:10.963Z,4.00
2023-04-19T12:29:58.507Z,4.00
2023-04-19T12:32:44.638Z,3.80
2023-04-19T12:35:33.545Z,3.90
2023-04-19T12:38:19.804Z,3.80
2023-04-19T12:41:06.189Z,4.00
2023-04-19T12:43:52.637Z,3.50
2023-04-19T12:46:38.944Z,3.40
2023-04-19T12:49:25.226Z,3.90
2023-04-19T12:52:11.472Z,3.40
2023-04-19T12:54:57.911Z,3.30
2023-04-19T12:57:44.193Z,3.70
2023-04-19T13:00:30.535Z,3.80
2023-04-19T13:03:16.841Z,3.80
2023-04-19T13:06:04.060Z,4.00
2023-04-19T13:08:51.013Z,4.20
2023-04-19T13:11:37.499Z,4.10
2023-04-19T13:14:28.476Z,4.60
2023-04-19T13:17:15.061Z,3.50
2023-04-19T13:20:01.511Z,4.00
2023-04-19T13:22:47.636Z,3.90
2023-04-19T13:25:35.116Z,4.70
2023-04-19T13:28:22.020Z,4.70
2023-04-19T13:31:08.457Z,4.40
2023-04-19T13:33:55.085Z,4.10
2023-04-19T13:36:41.676Z,3.90
2023-04-19T13:39:28.193Z,5.70
2023-04-19T13:42:15.154Z,5.10
2023-04-19T13:45:02.702Z,3.80
2023-04-19T13:47:51.241Z,3.60
2023-04-19T13:50:39.019Z,4.20
2023-04-19T13:53:27.021Z,4.10
2023-04-19T13:56:14.600Z,3.90
2023-04-19T13:59:00.724Z,4.20
2023-04-19T14:01:47.166Z,4.30
2023-04-19T14:04:33.529Z,4.90
2023-04-19T14:07:23.075Z,4.70
2023-04-19T14:10:26.682Z,4.40
2023-04-19T14:13:41.230Z,4.00
2023-04-19T14:16:41.591Z,4.30
2023-04-19T14:19:39.411Z,4.20
2023-04-19T14:22:38.533Z,3.70
2023-04-19T14:25:29.876Z,4.00
2023-04-19T14:28:17.662Z,4.30
2023-04-19T14:31:04.154Z,4.00
2023-04-19T14:33:52.961Z,4.10
2023-04-19T14:36:46.306Z,3.90
2023-04-19T14:39:33.948Z,3.80
2023-04-19T14:42:23.126Z,3.90
2023-04-19T14:45:09.971Z,4.30
2023-04-19T14:47:56.597Z,3.90
2023-04-19T14:50:43.146Z,4.40
2023-04-19T14:53:29.891Z,4.00
2023-04-19T14:56:17.011Z,4.30
2023-04-19T14:59:09.273Z,3.90
2023-04-19T15:01:58.708Z,4.00
2023-04-19T15:04:45.970Z,3.40
2023-04-19T15:07:32.482Z,3.90
2023-04-19T15:10:19.664Z,4.80
2023-04-19T15:13:05.927Z,3.90
2023-04-19T15:15:52.472Z,4.20
2023-04-19T15:18:39.253Z,4.70
2023-04-19T15:21:27.763Z,4.00
2023-04-19T15:24:14.729Z,4.00
2023-04-19T15:27:03.502Z,4.60
2023-04-19T15:29:49.997Z,4.50
2023-04-19T15:32:38.060Z,3.80
2023-04-19T15:35:24.999Z,4.10
2023-04-19T15:38:11.722Z,3.70
2023-04-19T15:41:00.562Z,3.90
2023-04-19T15:43:47.722Z,4.40
2023-04-19T15:46:35.180Z,4.50
2023-04-19T15:49:22.143Z,4.60
2023-04-19T15:52:08.717Z,4.60
2023-04-19T15:54:55.421Z,4.10
2023-04-19T15:57:43.361Z,3.50
2023-04-19T16:00:30.481Z,4.20
2023-04-19T16:03:19.044Z,3.50
2023-04-19T16:06:05.307Z,4.10
2023-04-19T16:08:52.287Z,4.30
2023-04-19T16:11:39.388Z,3.90
2023-04-19T16:14:25.896Z,4.40
2023-04-19T16:17:12.888Z,4.20
2023-04-19T16:20:00.378Z,4.30
2023-04-19T16:22:49.078Z,4.70
2023-04-19T16:25:35.424Z,4.50
2023-04-19T16:28:22.701Z,4.60
2023-04-19T16:31:10.543Z,4.90
2023-04-19T16:33:57.141Z,4.20
2023-04-19T16:36:46.916Z,4.40
2023-04-19T16:39:33.090Z,4.50
2023-04-19T16:42:19.240Z,4.50
2023-04-19T16:45:08.669Z,4.20
2023-04-19T16:47:54.861Z,4.60
2023-04-19T16:50:41.388Z,4.40
2023-04-19T16:53:27.788Z,3.50
2023-04-19T16:56:17.080Z,4.60
2023-04-19T16:59:03.323Z,4.50
2023-04-19T17:01:53.343Z,4.50
2023-04-19T17:04:42.396Z,4.60
2023-04-19T17:07:28.959Z,4.00
2023-04-19T17:10:15.878Z,4.90
2023-04-19T17:13:02.700Z,4.80
2023-04-19T17:15:50.182Z,4.90
2023-04-19T17:18:38.871Z,4.40
2023-04-19T17:21:25.497Z,5.30
2023-04-19T17:24:12.916Z,5.50
2023-04-19T17:27:00.305Z,5.60
2023-04-19T17:29:46.535Z,5.30
2023-04-19T17:32:33.015Z,4.80
2023-04-19T17:35:19.597Z,3.90
2023-04-19T17:38:05.894Z,4.20
2023-04-19T17:40:53.371Z,5.50
2023-04-19T17:43:39.677Z,4.70
2023-04-19T17:46:25.952Z,4.80
2023-04-19T17:49:12.931Z,4.80
2023-04-19T17:51:59.745Z,5.30
2023-04-19T17:54:46.046Z,5.40
2023-04-19T17:57:33.638Z,5.10
2023-04-19T18:00:20.156Z,5.20
2023-04-19T18:03:10.272Z,4.70
2023-04-19T18:05:56.717Z,4.90
2023-04-19T18:08:45.416Z,4.10
2023-04-19T18:11:31.751Z,4.60
2023-04-19T18:14:18.400Z,4.90
2023-04-19T18:17:05.587Z,5.20
2023-04-19T18:19:52.118Z,6.00
2023-04-19T18:22:40.077Z,6.30
2023-04-19T18:25:26.660Z,5.80
2023-04-19T18:28:13.875Z,5.50
2023-04-19T18:31:01.433Z,5.40
2023-04-19T18:33:48.788Z,5.70
2023-04-19T18:36:35.226Z,4.70
2023-04-19T18:39:22.952Z,5.00
2023-04-19T18:42:14.081Z,3.70
2023-04-19T18:45:01.889Z,4.80
2023-04-19T18:47:48.486Z,4.60
2023-04-19T18:50:37.985Z,5.00
2023-04-19T18:53:28.007Z,4.60
2023-04-19T18:56:14.583Z,5.10
2023-04-19T18:59:01.646Z,4.80
2023-04-19T19:01:48.798Z,5.80
2023-04-19T19:04:51.305Z,5.60
2023-04-19T19:07:44.144Z,5.30
2023-04-19T19:11:06.680Z,5.60
2023-04-19T19:13:39.331Z,5.10
2023-04-19T19:16:25.592Z,5.20
2023-04-19T19:19:12.409Z,5.60
2023-04-19T19:21:59.034Z,4.70
2023-04-19T19:24:45.830Z,6.70
2023-04-19T19:27:35.646Z,7.20
2023-04-19T19:30:25.041Z,6.90
2023-04-19T19:33:12.815Z,6.70
2023-04-19T19:35:59.257Z,5.70
2023-04-19T19:38:46.294Z,7.40
2023-04-19T19:42:03.373Z,7.10
2023-04-19T19:44:42.035Z,7.20
2023-04-19T19:47:34.665Z,6.60
2023-04-19T19:53:11.234Z,6.30
2023-04-19T19:55:59.381Z,6.40
2023-04-19T19:58:50.098Z,6.20
2023-04-19T20:01:38.085Z,6.70
2023-04-19T20:04:25.983Z,8.00
2023-04-19T20:10:02.484Z,6.70
2023-04-19T20:12:48.380Z,7.70
2023-04-19T20:15:37.382Z,7.10
2023-04-19T20:18:23.551Z,6.80
2023-04-19T20:21:09.758Z,7.60
2023-04-19T20:23:56.583Z,6.70
2023-04-19T20:26:43.660Z,7.30
2023-04-19T20:29:31.433Z,7.00
2023-04-19T20:32:18.226Z,7.50
2023-04-19T20:35:09.489Z,9.40
2023-04-19T20:38:02.101Z,9.70
2023-04-19T20:40:48.565Z,7.20
2023-04-19T20:43:34.817Z,7.50
2023-04-19T20:46:21.402Z,7.40
2023-04-19T20:49:08.363Z,6.50
2023-04-19T20:51:55.886Z,7.40
2023-04-19T20:54:42.536Z,7.00
2023-04-19T20:57:28.758Z,7.30
2023-04-19T21:00:16.195Z,6.90
2023-04-19T21:03:05.453Z,7.00
2023-04-19T21:06:00.414Z,7.90
2023-04-19T21:08:51.317Z,7.30
2023-04-19T21:11:37.785Z,6.50
2023-04-19T21:14:24.400Z,6.40
2023-04-19T21:17:11.846Z,6.10
2023-04-19T21:19:58.334Z,6.30
2023-04-19T21:22:46.515Z,7.20
2023-04-19T21:25:32.986Z,6.60
2023-04-19T21:28:19.910Z,6.00
2023-04-19T21:31:09.311Z,6.20
2023-04-19T21:33:55.768Z,6.80
2023-04-19T21:36:42.094Z,6.40
2023-04-19T21:39:28.468Z,6.00
2023-04-19T21:42:14.841Z,6.30
2023-04-19T21:45:02.085Z,6.10
2023-04-19T21:47:48.577Z,5.90
2023-04-19T21:50:34.724Z,6.20
2023-04-19T21:53:21.063Z,6.50
2023-04-19T21:56:08.730Z,6.00
2023-04-19T21:58:55.105Z,5.80
2023-04-19T22:01:42.522Z,6.40
2023-04-19T22:04:30.253Z,5.80
2023-04-19T22:07:19.173Z,4.70
2023-04-19T22:10:07.715Z,6.00
2023-04-19T22:12:58.404Z,5.80
2023-04-19T22:15:45.447Z,5.70
2023-04-19T22:18:34.043Z,6.40
2023-04-19T22:21:24.127Z,6.20
2023-04-19T22:24:13.075Z,6.80
2023-04-19T22:27:01.302Z,6.80
2023-04-19T22:29:48.261Z,6.10
2023-04-19T22:32:38.351Z,6.50
2023-04-19T22:35:25.444Z,5.90
2023-04-19T22:38:11.778Z,6.30
2023-04-19T22:40:58.283Z,7.30
2023-04-19T22:43:44.897Z,5.70
2023-04-19T22:46:32.342Z,6.70
2023-04-19T22:49:21.556Z,6.00
2023-04-19T22:52:08.486Z,6.30
2023-04-19T22:54:54.999Z,6.40
2023-04-19T22:57:42.511Z,6.40
2023-04-19T23:00:28.935Z,6.70
2023-04-19T23:03:16.656Z,6.90
2023-04-19T23:06:03.885Z,6.60
2023-04-19T23:08:51.925Z,6.80
2023-04-19T23:11:40.147Z,7.00
2023-04-19T23:14:28.752Z,7.30
2023-04-19T23:17:16.802Z,7.50
2023-04-19T23:20:04.935Z,6.80
2023-04-19T23:22:52.821Z,7.20
2023-04-19T23:25:40.653Z,7.10
2023-04-19T23:28:27.451Z,7.50
2023-04-19T23:31:14.809Z,7.50
2023-04-19T23:34:02.299Z,7.30
2023-04-19T23:36:48.988Z,8.10
2023-04-19T23:39:35.642Z,8.50
2023-04-19T23:42:22.390Z,8.10
2023-04-19T23:45:09.750Z,8.70
2023-04-19T23:47:57.709Z,7.00
2023-04-19T23:50:46.980Z,6.50
2023-04-19T23:53:34.578Z,6.70
2023-04-19T23:56:21.624Z,7.30
2023-04-19T23:59:08.286Z,6.90
