createdAt,value
2023-02-25T00:02:02.981Z,21.20
2023-02-25T00:04:32.999Z,23.80
2023-02-25T00:07:22.940Z,21.60
2023-02-25T00:09:54.355Z,21.90
2023-02-25T00:12:24.124Z,27.10
2023-02-25T00:14:52.397Z,23.50
2023-02-25T00:17:20.692Z,18.30
2023-02-25T00:19:49.259Z,15.50
2023-02-25T00:22:21.438Z,14.50
2023-02-25T00:24:56.238Z,26.50
2023-02-25T00:27:24.752Z,21.90
2023-02-25T00:29:54.858Z,21.90
2023-02-25T00:32:24.096Z,29.10
2023-02-25T00:34:52.616Z,24.00
2023-02-25T00:37:22.086Z,21.10
2023-02-25T00:39:50.707Z,24.00
2023-02-25T00:42:19.053Z,21.60
2023-02-25T00:44:52.037Z,22.30
2023-02-25T00:47:20.595Z,18.60
2023-02-25T00:49:53.620Z,24.30
2023-02-25T00:52:21.975Z,25.90
2023-02-25T00:54:50.319Z,26.50
2023-02-25T00:57:18.659Z,24.50
2023-02-25T00:59:46.926Z,26.80
2023-02-25T01:02:16.027Z,24.00
2023-02-25T01:04:44.845Z,30.40
2023-02-25T01:07:14.309Z,26.90
2023-02-25T01:09:43.021Z,27.50
2023-02-25T01:12:11.681Z,19.70
2023-02-25T01:14:41.429Z,41.70
2023-02-25T01:17:10.266Z,23.20
2023-02-25T01:19:41.704Z,25.00
2023-02-25T01:22:11.848Z,24.40
2023-02-25T01:24:40.209Z,22.80
2023-02-25T01:27:08.708Z,25.80
2023-02-25T01:29:39.567Z,30.50
2023-02-25T01:32:10.309Z,24.80
2023-02-25T01:37:12.176Z,26.30
2023-02-25T01:39:41.708Z,33.90
2023-02-25T01:42:16.798Z,27.40
2023-02-25T01:45:19.523Z,31.10
2023-02-25T01:47:53.368Z,39.40
2023-02-25T01:50:24.464Z,27.30
2023-02-25T01:52:53.111Z,27.90
2023-02-25T01:55:21.824Z,24.00
2023-02-25T01:57:50.825Z,32.50
2023-02-25T02:00:19.349Z,26.80
2023-02-25T02:02:48.047Z,29.70
2023-02-25T02:05:16.424Z,29.30
2023-02-25T02:07:44.691Z,33.40
2023-02-25T02:10:13.039Z,30.30
2023-02-25T02:12:43.176Z,31.40
2023-02-25T02:15:13.014Z,33.00
2023-02-25T02:17:57.378Z,38.20
2023-02-25T02:23:11.044Z,28.00
2023-02-25T02:26:05.152Z,29.00
2023-02-25T02:28:52.188Z,35.80
2023-02-25T02:31:29.792Z,36.40
2023-02-25T02:34:26.758Z,31.40
2023-02-25T02:37:04.921Z,34.50
2023-02-25T02:39:53.439Z,24.80
2023-02-25T02:42:55.718Z,27.20
2023-02-25T02:45:37.344Z,32.50
2023-02-25T02:48:34.437Z,30.40
2023-02-25T02:51:03.802Z,31.60
2023-02-25T02:53:35.046Z,32.80
2023-02-25T02:56:06.405Z,34.20
2023-02-25T03:01:10.038Z,37.00
2023-02-25T03:03:41.941Z,39.50
2023-02-25T03:08:56.753Z,110.30
2023-02-25T03:11:27.092Z,33.10
2023-02-25T03:13:59.379Z,27.60
2023-02-25T03:16:39.516Z,41.70
2023-02-25T03:19:16.163Z,39.90
2023-02-25T03:21:50.538Z,38.50
2023-02-25T03:24:32.881Z,39.50
2023-02-25T03:27:01.677Z,33.30
2023-02-25T03:29:30.179Z,31.30
2023-02-25T03:32:05.905Z,30.30
2023-02-25T03:34:37.824Z,36.30
2023-02-25T03:37:15.688Z,38.80
2023-02-25T03:39:46.942Z,36.10
2023-02-25T03:42:20.050Z,36.60
2023-02-25T03:44:53.057Z,36.60
2023-02-25T03:47:23.375Z,35.80
2023-02-25T03:50:14.178Z,37.10
2023-02-25T03:53:03.810Z,35.20
2023-02-25T03:55:53.692Z,32.50
2023-02-25T03:58:22.158Z,31.20
2023-02-25T04:00:56.228Z,37.60
2023-02-25T04:03:26.158Z,30.00
2023-02-25T04:05:54.586Z,39.40
2023-02-25T04:08:23.721Z,35.60
2023-02-25T04:10:52.451Z,37.10
2023-02-25T04:13:24.278Z,31.50
2023-02-25T04:15:54.208Z,36.00
2023-02-25T04:18:26.792Z,34.50
2023-02-25T04:20:55.264Z,33.80
2023-02-25T04:23:23.613Z,38.10
2023-02-25T04:25:51.789Z,33.30
2023-02-25T04:28:20.136Z,34.50
2023-02-25T04:30:48.776Z,35.90
2023-02-25T04:33:17.616Z,37.20
2023-02-25T04:35:47.828Z,41.20
2023-02-25T04:38:16.571Z,39.00
2023-02-25T04:40:45.060Z,41.60
2023-02-25T04:45:45.164Z,33.10
2023-02-25T04:48:13.583Z,38.70
2023-02-25T04:50:41.800Z,41.20
2023-02-25T04:53:10.028Z,39.00
2023-02-25T04:55:38.601Z,34.60
2023-02-25T04:58:07.167Z,35.10
2023-02-25T05:00:35.768Z,24.70
2023-02-25T05:03:04.377Z,32.50
2023-02-25T05:05:33.137Z,34.60
2023-02-25T05:08:03.623Z,31.20
2023-02-25T05:10:32.308Z,31.80
2023-02-25T05:13:00.522Z,34.40
2023-02-25T05:15:29.570Z,33.50
2023-02-25T05:17:57.942Z,30.00
2023-02-25T05:20:26.315Z,32.20
2023-02-25T05:22:55.088Z,32.40
2023-02-25T05:25:24.052Z,32.40
2023-02-25T05:30:23.169Z,28.10
2023-02-25T05:32:52.144Z,30.50
2023-02-25T05:35:21.037Z,31.70
2023-02-25T05:37:49.486Z,33.20
2023-02-25T05:40:17.993Z,33.80
2023-02-25T05:42:49.648Z,29.80
2023-02-25T05:45:18.259Z,32.80
2023-02-25T05:47:46.645Z,26.60
2023-02-25T05:50:16.463Z,26.30
2023-02-25T05:52:45.441Z,28.00
2023-02-25T05:55:13.592Z,29.60
2023-02-25T05:57:42.437Z,32.70
2023-02-25T06:00:15.009Z,29.40
2023-02-25T06:02:44.992Z,26.90
2023-02-25T06:05:13.554Z,28.80
2023-02-25T06:07:44.616Z,28.70
2023-02-25T06:10:12.963Z,28.00
2023-02-25T06:12:46.673Z,33.70
2023-02-25T06:15:15.412Z,25.10
2023-02-25T06:17:43.830Z,23.70
2023-02-25T06:20:16.666Z,21.00
2023-02-25T06:22:45.487Z,24.00
2023-02-25T06:25:13.695Z,22.40
2023-02-25T06:27:43.855Z,22.70
2023-02-25T06:30:12.340Z,25.20
2023-02-25T06:32:40.969Z,23.40
2023-02-25T06:35:09.924Z,24.20
2023-02-25T06:37:43.104Z,22.90
2023-02-25T06:40:15.714Z,21.50
2023-02-25T06:42:44.066Z,21.90
2023-02-25T06:45:13.050Z,25.10
2023-02-25T06:47:42.566Z,22.50
2023-02-25T06:50:11.240Z,22.70
2023-02-25T06:52:40.600Z,27.00
2023-02-25T06:55:09.697Z,30.20
2023-02-25T06:57:39.556Z,25.00
2023-02-25T07:00:09.934Z,22.00
2023-02-25T07:02:38.435Z,32.60
2023-02-25T07:05:06.799Z,26.00
2023-02-25T07:07:36.889Z,23.40
2023-02-25T07:10:05.767Z,31.60
2023-02-25T07:12:38.143Z,23.70
2023-02-25T07:15:07.627Z,22.70
2023-02-25T07:17:35.941Z,22.40
2023-02-25T07:20:04.797Z,22.50
2023-02-25T07:22:33.188Z,26.30
2023-02-25T07:25:02.125Z,23.20
2023-02-25T07:27:30.676Z,22.40
2023-02-25T07:30:00.711Z,18.10
2023-02-25T07:32:29.392Z,22.20
2023-02-25T07:34:57.830Z,24.80
2023-02-25T07:37:26.208Z,22.70
2023-02-25T07:39:54.552Z,23.00
2023-02-25T07:42:22.845Z,22.30
2023-02-25T07:44:52.019Z,22.80
2023-02-25T07:47:20.920Z,23.50
2023-02-25T07:49:50.341Z,25.10
2023-02-25T07:52:18.585Z,22.00
2023-02-25T07:54:47.376Z,23.70
2023-02-25T07:57:15.794Z,27.70
2023-02-25T07:59:44.344Z,21.70
2023-02-25T08:02:15.460Z,27.20
2023-02-25T08:04:44.281Z,25.00
2023-02-25T08:07:12.729Z,19.90
2023-02-25T08:09:41.966Z,20.50
2023-02-25T08:12:10.383Z,26.80
2023-02-25T08:14:38.939Z,23.70
2023-02-25T08:17:07.205Z,23.60
2023-02-25T08:19:36.274Z,19.40
2023-02-25T08:22:05.006Z,23.40
2023-02-25T08:24:33.767Z,20.40
2023-02-25T08:27:02.225Z,20.00
2023-02-25T08:29:30.768Z,22.10
2023-02-25T08:31:59.729Z,19.10
2023-02-25T08:34:28.139Z,19.90
2023-02-25T08:36:56.877Z,21.00
2023-02-25T08:39:25.886Z,17.80
2023-02-25T08:41:55.387Z,21.10
2023-02-25T08:44:24.128Z,23.00
2023-02-25T08:47:00.805Z,25.70
2023-02-25T08:49:29.930Z,23.20
2023-02-25T08:52:01.210Z,23.60
2023-02-25T08:54:30.180Z,21.20
2023-02-25T08:57:00.375Z,26.40
2023-02-25T08:59:28.683Z,26.90
2023-02-25T09:01:57.060Z,25.80
2023-02-25T09:04:25.658Z,26.00
2023-02-25T09:06:54.751Z,25.70
2023-02-25T09:09:23.001Z,25.30
2023-02-25T09:11:51.330Z,24.90
2023-02-25T09:14:21.989Z,26.80
2023-02-25T09:16:51.147Z,20.30
2023-02-25T09:19:20.937Z,18.00
2023-02-25T09:21:50.548Z,19.40
2023-02-25T09:24:19.803Z,19.30
2023-02-25T09:26:48.017Z,22.70
2023-02-25T09:29:16.576Z,21.50
2023-02-25T09:31:45.085Z,23.20
2023-02-25T09:34:14.393Z,22.70
2023-02-25T09:36:42.887Z,36.10
2023-02-25T09:39:11.238Z,16.60
2023-02-25T09:41:49.680Z,22.50
2023-02-25T09:44:23.071Z,21.00
2023-02-25T09:46:53.474Z,21.10
2023-02-25T09:49:43.807Z,24.90
2023-02-25T09:52:28.858Z,19.30
2023-02-25T09:55:16.217Z,21.60
2023-02-25T09:57:45.301Z,28.70
2023-02-25T10:00:18.718Z,27.20
2023-02-25T10:03:00.901Z,25.90
2023-02-25T10:05:33.508Z,20.50
2023-02-25T10:08:26.998Z,24.90
2023-02-25T10:11:13.952Z,25.40
2023-02-25T10:13:50.284Z,32.00
2023-02-25T10:16:41.157Z,27.10
2023-02-25T10:19:17.014Z,33.10
2023-02-25T10:22:23.322Z,25.70
2023-02-25T10:24:59.567Z,25.70
2023-02-25T10:27:31.238Z,28.00
2023-02-25T10:30:15.108Z,29.20
2023-02-25T10:32:44.707Z,27.30
2023-02-25T10:35:25.720Z,27.40
2023-02-25T10:37:54.849Z,24.10
2023-02-25T10:40:24.641Z,34.80
2023-02-25T10:42:54.748Z,26.80
2023-02-25T10:45:29.056Z,30.10
2023-02-25T10:48:08.318Z,32.30
2023-02-25T10:50:45.383Z,29.40
2023-02-25T10:53:16.975Z,27.90
2023-02-25T10:55:52.548Z,25.40
2023-02-25T10:58:47.317Z,29.40
2023-02-25T11:01:20.867Z,25.50
2023-02-25T11:03:54.736Z,28.70
2023-02-25T11:06:24.277Z,33.80
2023-02-25T11:08:54.885Z,28.80
2023-02-25T11:11:37.282Z,35.90
2023-02-25T11:14:10.276Z,27.50
2023-02-25T11:16:39.318Z,30.90
2023-02-25T11:19:15.184Z,34.80
2023-02-25T11:21:43.801Z,25.20
2023-02-25T11:24:17.424Z,37.80
2023-02-25T11:26:47.871Z,27.50
2023-02-25T11:29:30.097Z,34.80
2023-02-25T11:32:07.921Z,28.40
2023-02-25T11:34:58.384Z,30.30
2023-02-25T11:37:45.405Z,31.90
2023-02-25T11:40:21.930Z,30.60
2023-02-25T11:43:06.080Z,33.70
2023-02-25T11:45:38.677Z,32.40
2023-02-25T11:48:17.229Z,26.50
2023-02-25T11:50:55.211Z,30.50
2023-02-25T11:53:36.665Z,32.80
2023-02-25T11:56:28.966Z,38.40
2023-02-25T11:59:29.324Z,32.20
2023-02-25T12:02:00.240Z,29.00
2023-02-25T12:04:53.173Z,29.40
2023-02-25T12:07:39.848Z,26.00
2023-02-25T12:10:14.665Z,28.90
2023-02-25T12:13:11.242Z,26.00
2023-02-25T12:16:17.717Z,27.50
2023-02-25T12:19:18.167Z,26.40
2023-02-25T12:22:04.187Z,26.10
2023-02-25T12:24:43.670Z,33.70
2023-02-25T12:27:32.295Z,39.30
2023-02-25T12:30:36.420Z,28.40
2023-02-25T12:33:19.921Z,36.40
2023-02-25T12:36:19.022Z,31.00
2023-02-25T12:39:12.424Z,33.40
2023-02-25T12:41:48.186Z,37.90
2023-02-25T12:44:22.601Z,36.20
2023-02-25T12:47:05.898Z,38.30
2023-02-25T12:49:40.071Z,42.40
2023-02-25T12:52:23.266Z,34.60
2023-02-25T12:55:22.713Z,34.00
2023-02-25T12:57:57.422Z,38.50
2023-02-25T13:00:38.933Z,36.20
2023-02-25T13:03:15.634Z,34.80
2023-02-25T13:06:20.948Z,41.50
2023-02-25T13:09:07.599Z,35.30
2023-02-25T13:15:07.744Z,44.20
2023-02-25T13:17:59.734Z,31.80
2023-02-25T13:20:57.072Z,38.40
2023-02-25T13:23:34.469Z,34.20
2023-02-25T13:26:40.356Z,30.90
2023-02-25T13:29:26.210Z,46.50
2023-02-25T13:31:58.322Z,38.00
2023-02-25T13:34:44.996Z,35.80
2023-02-25T13:37:42.493Z,39.20
2023-02-25T13:40:13.796Z,35.40
2023-02-25T13:43:22.185Z,35.20
2023-02-25T13:45:57.665Z,33.40
2023-02-25T13:48:56.887Z,42.80
2023-02-25T13:51:25.364Z,32.00
2023-02-25T13:54:07.699Z,37.30
2023-02-25T13:57:04.139Z,40.30
2023-02-25T13:59:44.073Z,42.70
2023-02-25T14:02:50.061Z,44.70
2023-02-25T14:05:35.289Z,35.50
2023-02-25T14:08:10.363Z,34.00
2023-02-25T14:10:45.051Z,41.90
2023-02-25T14:13:52.338Z,43.40
2023-02-25T14:16:42.840Z,41.50
2023-02-25T14:19:35.104Z,45.70
2023-02-25T14:22:36.132Z,39.80
2023-02-25T14:25:22.819Z,44.20
2023-02-25T14:28:14.318Z,38.70
2023-02-25T14:30:54.242Z,46.80
2023-02-25T14:33:39.784Z,46.60
2023-02-25T14:36:26.811Z,44.20
2023-02-25T14:39:05.954Z,45.30
2023-02-25T14:41:36.626Z,47.70
2023-02-25T14:44:07.945Z,42.20
2023-02-25T14:46:43.637Z,50.10
2023-02-25T14:49:37.440Z,46.30
2023-02-25T14:52:27.318Z,38.80
2023-02-25T14:55:42.965Z,47.60
2023-02-25T14:58:31.526Z,45.80
2023-02-25T15:01:08.732Z,46.90
2023-02-25T15:03:44.971Z,45.60
2023-02-25T15:06:37.278Z,42.60
2023-02-25T15:09:29.917Z,47.50
2023-02-25T15:12:22.110Z,52.70
2023-02-25T15:15:18.962Z,41.10
2023-02-25T15:18:05.269Z,46.00
2023-02-25T15:20:35.528Z,46.10
2023-02-25T15:23:34.443Z,43.40
2023-02-25T15:26:42.282Z,40.40
2023-02-25T15:29:33.316Z,39.30
2023-02-25T15:34:56.490Z,49.40
2023-02-25T15:37:29.319Z,37.60
2023-02-25T15:40:14.588Z,47.00
2023-02-25T15:42:57.720Z,40.10
2023-02-25T15:45:29.713Z,41.10
2023-02-25T15:48:07.307Z,46.30
2023-02-25T15:50:42.047Z,43.30
2023-02-25T15:53:37.599Z,37.50
2023-02-25T15:56:05.939Z,46.40
2023-02-25T15:58:34.259Z,37.40
2023-02-25T16:01:23.473Z,35.60
2023-02-25T16:03:52.750Z,42.70
2023-02-25T16:06:41.326Z,43.20
2023-02-25T16:09:15.981Z,49.30
2023-02-25T16:11:45.420Z,44.70
2023-02-25T16:14:19.978Z,51.10
2023-02-25T16:17:05.956Z,45.50
2023-02-25T16:19:37.092Z,38.80
2023-02-25T16:22:17.194Z,49.50
2023-02-25T16:24:48.530Z,43.10
2023-02-25T16:27:36.567Z,37.60
2023-02-25T16:30:16.958Z,44.50
2023-02-25T16:33:14.031Z,45.30
2023-02-25T16:35:50.352Z,43.60
2023-02-25T16:38:21.761Z,44.20
2023-02-25T16:40:50.116Z,52.80
2023-02-25T16:43:27.339Z,44.20
2023-02-25T16:46:00.151Z,45.60
2023-02-25T16:48:58.712Z,41.80
2023-02-25T16:51:34.990Z,44.10
2023-02-25T16:54:10.853Z,45.20
2023-02-25T16:56:39.176Z,43.50
2023-02-25T16:59:10.968Z,43.30
2023-02-25T17:01:40.231Z,44.50
2023-02-25T17:04:17.267Z,46.60
2023-02-25T17:07:06.147Z,43.20
2023-02-25T17:09:34.924Z,45.40
2023-02-25T17:12:05.462Z,49.70
2023-02-25T17:14:34.993Z,42.60
2023-02-25T17:17:03.452Z,49.20
2023-02-25T17:19:36.145Z,48.60
2023-02-25T17:22:05.414Z,42.90
2023-02-25T17:24:33.862Z,51.80
2023-02-25T17:27:02.359Z,54.90
2023-02-25T17:29:36.155Z,65.30
2023-02-25T17:32:13.788Z,43.60
2023-02-25T17:34:42.485Z,56.00
2023-02-25T17:37:14.172Z,39.50
2023-02-25T17:39:45.502Z,48.20
2023-02-25T17:42:30.132Z,56.80
2023-02-25T17:44:59.645Z,46.50
2023-02-25T17:47:33.768Z,54.40
2023-02-25T17:50:14.293Z,45.40
2023-02-25T17:52:56.793Z,39.70
2023-02-25T17:55:34.511Z,45.90
2023-02-25T17:58:08.234Z,38.20
2023-02-25T18:00:39.088Z,44.80
2023-02-25T18:03:12.116Z,40.10
2023-02-25T18:05:59.888Z,53.40
2023-02-25T18:08:33.595Z,74.00
2023-02-25T18:11:22.051Z,49.80
2023-02-25T18:13:52.493Z,43.50
2023-02-25T18:16:30.812Z,46.30
2023-02-25T18:19:00.050Z,38.90
2023-02-25T18:21:29.001Z,44.40
2023-02-25T18:23:57.350Z,37.20
2023-02-25T18:26:26.510Z,40.80
2023-02-25T18:28:55.730Z,37.00
2023-02-25T18:31:24.360Z,42.00
2023-02-25T18:33:52.975Z,44.30
2023-02-25T18:36:26.852Z,44.80
2023-02-25T18:39:02.605Z,40.20
2023-02-25T18:41:31.055Z,56.50
2023-02-25T18:44:01.346Z,40.00
2023-02-25T18:48:59.173Z,40.40
2023-02-25T18:51:27.896Z,36.40
2023-02-25T18:53:56.234Z,41.60
2023-02-25T18:56:29.589Z,35.60
2023-02-25T18:58:58.188Z,44.20
2023-02-25T19:01:29.705Z,42.20
2023-02-25T19:04:00.348Z,44.20
2023-02-25T19:08:58.624Z,37.20
2023-02-25T19:11:31.699Z,39.60
2023-02-25T19:14:04.651Z,42.40
2023-02-25T19:19:02.364Z,41.20
2023-02-25T19:21:30.748Z,47.20
2023-02-25T19:23:59.355Z,47.50
2023-02-25T19:26:27.996Z,37.50
2023-02-25T19:28:58.070Z,32.50
2023-02-25T19:31:26.802Z,38.40
2023-02-25T19:33:55.240Z,41.90
2023-02-25T19:36:23.733Z,34.90
2023-02-25T19:38:54.268Z,38.70
2023-02-25T19:41:22.839Z,40.10
2023-02-25T19:43:51.831Z,36.70
2023-02-25T19:46:20.585Z,43.10
2023-02-25T19:48:51.135Z,37.80
2023-02-25T19:51:19.629Z,41.30
2023-02-25T19:53:49.846Z,50.30
2023-02-25T19:56:18.514Z,41.10
2023-02-25T19:58:47.587Z,61.30
2023-02-25T20:01:15.954Z,51.60
2023-02-25T20:03:44.457Z,40.60
2023-02-25T20:06:14.762Z,49.60
2023-02-25T20:08:43.168Z,45.20
2023-02-25T20:11:12.370Z,37.00
2023-02-25T20:13:40.630Z,39.90
2023-02-25T20:16:09.569Z,41.10
2023-02-25T20:18:38.042Z,39.00
2023-02-25T20:21:06.799Z,42.30
2023-02-25T20:23:35.312Z,39.70
2023-02-25T20:26:11.140Z,42.60
2023-02-25T20:28:40.285Z,36.90
2023-02-25T20:31:14.387Z,39.80
2023-02-25T20:33:42.930Z,32.80
2023-02-25T20:36:24.830Z,31.00
2023-02-25T20:39:29.330Z,39.10
2023-02-25T20:41:58.076Z,40.00
2023-02-25T20:44:26.669Z,41.30
2023-02-25T20:46:55.104Z,41.80
2023-02-25T20:49:25.603Z,39.20
2023-02-25T20:51:54.093Z,49.60
2023-02-25T20:54:22.524Z,41.40
2023-02-25T20:56:50.998Z,43.90
2023-02-25T20:59:19.484Z,37.40
2023-02-25T21:01:47.900Z,37.70
2023-02-25T21:04:16.433Z,51.80
2023-02-25T21:06:45.590Z,38.10
2023-02-25T21:09:17.066Z,35.50
2023-02-25T21:11:45.467Z,33.40
2023-02-25T21:14:13.783Z,39.80
2023-02-25T21:16:42.834Z,36.30
2023-02-25T21:19:11.349Z,36.80
2023-02-25T21:21:39.769Z,40.60
2023-02-25T21:24:09.051Z,44.80
2023-02-25T21:26:40.081Z,37.40
2023-02-25T21:31:37.363Z,33.70
2023-02-25T21:34:09.285Z,28.90
2023-02-25T21:36:38.402Z,35.90
2023-02-25T21:39:07.114Z,35.90
2023-02-25T21:41:36.738Z,34.10
2023-02-25T21:44:13.386Z,31.70
2023-02-25T21:46:42.058Z,27.40
2023-02-25T21:49:11.021Z,34.90
2023-02-25T21:51:40.413Z,35.80
2023-02-25T21:54:09.033Z,28.70
2023-02-25T21:56:37.717Z,31.70
2023-02-25T21:59:06.290Z,26.50
2023-02-25T22:01:39.452Z,31.60
2023-02-25T22:04:08.629Z,28.10
2023-02-25T22:06:38.301Z,22.60
2023-02-25T22:11:39.381Z,31.10
2023-02-25T22:14:15.554Z,25.50
2023-02-25T22:16:43.966Z,28.60
2023-02-25T22:19:12.480Z,26.10
2023-02-25T22:21:42.129Z,26.30
2023-02-25T22:24:10.888Z,21.20
2023-02-25T22:26:45.908Z,26.10
2023-02-25T22:29:14.326Z,29.20
2023-02-25T22:31:42.643Z,30.80
2023-02-25T22:34:11.158Z,26.60
2023-02-25T22:36:39.511Z,27.90
2023-02-25T22:39:08.336Z,26.10
2023-02-25T22:41:37.385Z,32.90
2023-02-25T22:44:06.433Z,25.90
2023-02-25T22:46:37.324Z,31.90
2023-02-25T22:49:06.688Z,27.20
2023-02-25T22:51:40.643Z,27.60
2023-02-25T22:54:13.071Z,27.90
2023-02-25T22:56:42.926Z,24.30
2023-02-25T22:59:12.191Z,26.00
2023-02-25T23:01:40.655Z,25.00
2023-02-25T23:04:10.997Z,30.40
2023-02-25T23:06:44.329Z,26.70
2023-02-25T23:09:14.168Z,27.60
2023-02-25T23:11:43.483Z,28.80
2023-02-25T23:14:12.238Z,28.80
2023-02-25T23:16:42.379Z,30.80
2023-02-25T23:19:16.968Z,29.80
2023-02-25T23:21:46.515Z,28.20
2023-02-25T23:24:18.780Z,29.80
2023-02-25T23:26:47.810Z,31.50
2023-02-25T23:29:16.087Z,32.50
2023-02-25T23:31:47.313Z,30.60
2023-02-25T23:34:21.115Z,19.20
2023-02-25T23:36:50.059Z,24.10
2023-02-25T23:39:18.484Z,29.60
2023-02-25T23:44:24.840Z,25.90
2023-02-25T23:46:55.148Z,30.30
2023-02-25T23:49:23.679Z,28.10
2023-02-25T23:51:52.990Z,24.00
2023-02-25T23:54:22.090Z,32.00
2023-02-25T23:56:51.566Z,28.40
2023-02-25T23:59:22.556Z,28.10
