createdAt,value
2018-10-21T00:01:09.670Z,74.70
2018-10-21T00:03:58.834Z,74.60
2018-10-21T00:06:47.602Z,74.50
2018-10-21T00:09:35.937Z,74.10
2018-10-21T00:12:23.858Z,74.40
2018-10-21T00:15:13.050Z,74.20
2018-10-21T00:18:01.877Z,74.30
2018-10-21T00:20:51.636Z,74.00
2018-10-21T00:23:42.259Z,74.00
2018-10-21T00:26:31.015Z,74.10
2018-10-21T00:29:19.734Z,74.20
2018-10-21T00:32:09.160Z,74.40
2018-10-21T00:34:57.797Z,74.50
2018-10-21T00:37:45.492Z,74.40
2018-10-21T00:40:35.326Z,74.50
2018-10-21T00:43:26.964Z,74.80
2018-10-21T00:46:16.585Z,74.70
2018-10-21T00:49:06.503Z,74.70
2018-10-21T00:51:54.554Z,74.60
2018-10-21T00:54:44.028Z,74.90
2018-10-21T00:57:32.067Z,75.00
2018-10-21T01:00:20.107Z,75.10
2018-10-21T01:03:09.045Z,75.10
2018-10-21T01:05:56.987Z,75.00
2018-10-21T01:08:45.044Z,75.00
2018-10-21T01:11:33.184Z,75.10
2018-10-21T01:14:21.832Z,75.00
2018-10-21T01:17:09.981Z,74.70
2018-10-21T01:19:59.223Z,75.60
2018-10-21T01:22:47.291Z,76.10
2018-10-21T01:25:37.567Z,75.60
2018-10-21T01:28:26.638Z,76.10
2018-10-21T01:31:14.892Z,75.90
2018-10-21T01:34:05.297Z,75.40
2018-10-21T01:36:54.017Z,75.90
2018-10-21T01:40:57.876Z,75.70
2018-10-21T01:43:45.984Z,75.80
2018-10-21T01:46:35.684Z,76.10
2018-10-21T01:49:23.478Z,76.00
2018-10-21T01:52:11.724Z,76.10
2018-10-21T01:55:00.002Z,76.00
2018-10-21T01:57:48.514Z,76.10
2018-10-21T02:00:37.316Z,76.20
2018-10-21T02:03:27.505Z,76.50
2018-10-21T02:06:15.953Z,76.80
2018-10-21T02:09:04.542Z,76.70
2018-10-21T02:11:53.877Z,76.70
2018-10-21T02:14:43.045Z,76.60
2018-10-21T02:17:32.034Z,76.50
2018-10-21T02:20:22.461Z,76.50
2018-10-21T02:23:11.080Z,76.50
2018-10-21T02:25:59.437Z,77.20
2018-10-21T02:28:48.344Z,77.20
2018-10-21T02:31:37.494Z,76.80
2018-10-21T02:34:25.453Z,76.80
2018-10-21T02:37:15.474Z,76.60
2018-10-21T02:40:06.638Z,77.00
2018-10-21T02:42:59.013Z,76.50
2018-10-21T02:45:50.940Z,77.80
2018-10-21T02:48:42.695Z,77.10
2018-10-21T02:51:33.666Z,77.10
2018-10-21T02:54:33.983Z,77.00
2018-10-21T02:57:24.852Z,77.00
2018-10-21T03:00:16.051Z,77.10
2018-10-21T03:03:06.984Z,77.00
2018-10-21T03:05:58.129Z,77.10
2018-10-21T03:08:48.490Z,77.20
2018-10-21T03:11:41.363Z,77.40
2018-10-21T03:14:33.431Z,77.30
2018-10-21T03:17:22.189Z,77.30
2018-10-21T03:20:12.125Z,77.20
2018-10-21T03:23:02.067Z,77.30
2018-10-21T03:25:53.479Z,77.30
2018-10-21T03:28:44.271Z,77.30
2018-10-21T03:31:37.965Z,77.20
2018-10-21T03:34:30.834Z,77.20
2018-10-21T03:37:22.816Z,77.10
2018-10-21T03:40:15.235Z,77.20
2018-10-21T03:43:06.714Z,77.20
2018-10-21T03:46:00.166Z,77.20
2018-10-21T03:48:55.111Z,77.30
2018-10-21T03:51:45.352Z,77.60
2018-10-21T03:54:39.241Z,77.40
2018-10-21T03:57:31.940Z,77.40
2018-10-21T04:00:25.568Z,77.70
2018-10-21T04:03:16.982Z,77.70
2018-10-21T04:06:09.738Z,77.70
2018-10-21T04:09:02.772Z,78.20
2018-10-21T04:11:56.179Z,77.90
2018-10-21T04:14:49.485Z,78.20
2018-10-21T04:17:43.056Z,78.30
2018-10-21T04:20:36.612Z,78.10
2018-10-21T04:23:29.677Z,78.30
2018-10-21T04:26:27.315Z,78.20
2018-10-21T04:29:20.728Z,78.50
2018-10-21T04:32:12.568Z,78.60
2018-10-21T04:35:04.037Z,78.40
2018-10-21T04:38:45.407Z,78.30
2018-10-21T04:41:35.447Z,78.50
2018-10-21T04:44:28.211Z,78.40
2018-10-21T04:47:19.346Z,79.30
2018-10-21T04:50:11.042Z,78.50
2018-10-21T04:53:03.929Z,78.60
2018-10-21T04:55:54.584Z,78.50
2018-10-21T04:58:44.378Z,78.50
2018-10-21T05:01:35.968Z,78.50
2018-10-21T05:04:27.795Z,78.40
2018-10-21T05:07:19.298Z,78.40
2018-10-21T05:10:08.298Z,78.40
2018-10-21T05:12:57.352Z,78.20
2018-10-21T05:15:48.456Z,77.90
2018-10-21T05:18:37.023Z,78.20
2018-10-21T05:21:25.942Z,78.10
2018-10-21T05:24:14.680Z,78.00
2018-10-21T05:27:03.043Z,77.70
2018-10-21T05:29:55.530Z,77.70
2018-10-21T05:32:49.295Z,77.70
2018-10-21T05:35:39.680Z,77.50
2018-10-21T05:38:30.513Z,77.70
2018-10-21T05:41:19.052Z,77.60
2018-10-21T05:44:07.213Z,77.70
2018-10-21T05:46:58.125Z,77.40
2018-10-21T05:49:49.303Z,77.20
2018-10-21T05:52:38.632Z,77.20
2018-10-21T05:55:29.598Z,76.90
2018-10-21T05:58:20.108Z,76.70
2018-10-21T06:01:11.411Z,77.10
2018-10-21T06:04:03.726Z,76.80
2018-10-21T06:06:51.989Z,76.60
2018-10-21T06:09:41.466Z,76.70
2018-10-21T06:12:33.533Z,76.70
2018-10-21T06:15:22.494Z,76.80
2018-10-21T06:18:18.322Z,76.30
2018-10-21T06:21:07.847Z,76.40
2018-10-21T06:23:59.063Z,76.70
2018-10-21T06:26:50.508Z,76.60
2018-10-21T06:29:42.312Z,76.00
2018-10-21T06:32:33.204Z,76.50
2018-10-21T06:35:25.341Z,76.20
2018-10-21T06:38:17.649Z,76.60
2018-10-21T06:41:10.276Z,76.60
2018-10-21T06:44:02.324Z,76.60
2018-10-21T06:46:52.933Z,76.20
2018-10-21T06:49:44.387Z,76.30
2018-10-21T06:52:35.906Z,76.70
2018-10-21T06:55:26.395Z,76.40
2018-10-21T06:58:17.667Z,76.50
2018-10-21T07:01:06.708Z,76.60
2018-10-21T07:03:59.922Z,76.60
2018-10-21T07:06:49.019Z,76.80
2018-10-21T07:09:37.163Z,76.80
2018-10-21T07:12:25.611Z,76.60
2018-10-21T07:15:13.765Z,76.50
2018-10-21T07:18:02.938Z,76.70
2018-10-21T07:20:51.859Z,76.70
2018-10-21T07:23:42.328Z,76.90
2018-10-21T07:26:31.107Z,76.70
2018-10-21T07:29:19.020Z,76.60
2018-10-21T07:32:07.629Z,76.50
2018-10-21T07:34:58.008Z,76.60
2018-10-21T07:37:47.203Z,76.60
2018-10-21T07:40:35.866Z,76.70
2018-10-21T07:43:24.918Z,76.70
2018-10-21T07:46:14.392Z,76.60
2018-10-21T07:49:02.852Z,76.60
2018-10-21T07:51:51.216Z,76.60
2018-10-21T07:54:40.224Z,76.60
2018-10-21T07:57:29.058Z,76.40
2018-10-21T08:00:18.464Z,76.60
2018-10-21T08:03:07.373Z,76.60
2018-10-21T08:06:03.902Z,76.80
2018-10-21T08:08:52.323Z,76.70
2018-10-21T08:11:42.733Z,76.80
2018-10-21T08:14:30.705Z,76.70
2018-10-21T08:17:18.966Z,76.50
2018-10-21T08:20:07.669Z,76.70
2018-10-21T08:22:56.161Z,76.80
2018-10-21T08:25:44.703Z,76.50
2018-10-21T08:28:34.014Z,76.90
2018-10-21T08:31:22.440Z,76.90
2018-10-21T08:34:11.655Z,76.60
2018-10-21T08:37:00.341Z,76.70
2018-10-21T08:39:49.611Z,76.60
2018-10-21T08:42:38.096Z,76.90
2018-10-21T08:45:26.646Z,76.70
2018-10-21T08:48:14.551Z,77.10
2018-10-21T08:51:02.923Z,76.90
2018-10-21T08:53:51.056Z,76.60
2018-10-21T08:56:39.315Z,76.50
2018-10-21T08:59:32.165Z,76.30
2018-10-21T09:02:21.093Z,76.40
2018-10-21T09:05:09.908Z,76.20
2018-10-21T09:07:59.280Z,76.40
2018-10-21T09:10:46.985Z,76.60
2018-10-21T09:13:35.761Z,76.30
2018-10-21T09:16:23.960Z,76.30
2018-10-21T09:19:15.278Z,76.20
2018-10-21T09:22:06.239Z,76.20
2018-10-21T09:24:54.588Z,76.20
2018-10-21T09:27:43.772Z,76.30
2018-10-21T09:30:32.837Z,76.30
2018-10-21T09:33:22.849Z,76.40
2018-10-21T09:36:12.338Z,76.40
2018-10-21T09:39:00.212Z,76.50
2018-10-21T09:41:48.632Z,76.60
2018-10-21T09:44:37.614Z,76.60
2018-10-21T09:47:26.142Z,76.60
2018-10-21T09:50:19.169Z,76.50
2018-10-21T09:53:09.348Z,76.20
2018-10-21T09:55:59.327Z,76.40
2018-10-21T09:58:49.949Z,76.60
2018-10-21T10:01:42.748Z,76.50
2018-10-21T10:04:34.833Z,76.60
2018-10-21T10:07:23.659Z,76.50
2018-10-21T10:10:15.810Z,76.50
2018-10-21T10:13:07.104Z,76.60
2018-10-21T10:15:57.994Z,76.60
2018-10-21T10:18:49.699Z,76.30
2018-10-21T10:21:40.319Z,76.20
2018-10-21T10:24:30.609Z,76.30
2018-10-21T10:27:20.699Z,76.20
2018-10-21T10:30:13.536Z,76.10
2018-10-21T10:33:04.302Z,75.90
2018-10-21T10:35:55.486Z,75.80
2018-10-21T10:38:46.360Z,76.20
2018-10-21T10:41:36.282Z,76.10
2018-10-21T10:44:27.202Z,76.20
2018-10-21T10:47:16.588Z,76.20
2018-10-21T10:50:07.609Z,76.00
2018-10-21T10:52:58.638Z,76.20
2018-10-21T10:55:51.166Z,75.90
2018-10-21T10:58:42.034Z,75.80
2018-10-21T11:01:32.854Z,76.10
2018-10-21T11:04:24.660Z,76.10
2018-10-21T11:07:15.342Z,75.80
2018-10-21T11:10:06.673Z,75.80
2018-10-21T11:12:57.673Z,76.00
2018-10-21T11:15:49.811Z,76.00
2018-10-21T11:18:39.828Z,75.90
2018-10-21T11:21:30.145Z,76.10
2018-10-21T11:24:19.516Z,76.10
2018-10-21T11:27:09.204Z,76.10
2018-10-21T11:30:00.160Z,76.20
2018-10-21T11:32:50.504Z,75.90
2018-10-21T11:35:43.011Z,76.00
2018-10-21T11:38:34.043Z,76.30
2018-10-21T11:41:24.987Z,76.20
2018-10-21T11:44:16.596Z,76.10
2018-10-21T11:47:07.554Z,76.00
2018-10-21T11:52:50.721Z,76.40
2018-10-21T11:55:41.732Z,76.40
2018-10-21T11:58:30.347Z,76.30
2018-10-21T12:01:21.230Z,76.20
2018-10-21T12:04:10.865Z,76.30
2018-10-21T12:07:11.219Z,76.20
2018-10-21T12:10:02.672Z,76.40
2018-10-21T12:12:54.513Z,76.60
2018-10-21T12:15:45.491Z,76.50
2018-10-21T12:18:35.537Z,76.20
2018-10-21T12:21:26.727Z,76.20
2018-10-21T12:24:16.046Z,76.20
2018-10-21T12:27:05.147Z,76.10
2018-10-21T12:29:53.678Z,76.30
2018-10-21T12:32:42.668Z,76.20
2018-10-21T12:35:32.965Z,76.20
2018-10-21T12:38:22.497Z,76.30
2018-10-21T12:41:11.340Z,76.30
2018-10-21T12:44:01.408Z,76.30
2018-10-21T12:46:50.122Z,76.40
2018-10-21T12:49:40.388Z,76.40
2018-10-21T12:52:31.675Z,76.60
2018-10-21T12:55:22.874Z,76.60
2018-10-21T12:58:12.142Z,76.40
2018-10-21T13:01:03.031Z,76.50
2018-10-21T13:03:54.402Z,76.50
2018-10-21T13:06:44.752Z,76.60
2018-10-21T13:09:35.530Z,76.40
2018-10-21T13:12:25.651Z,76.40
2018-10-21T13:15:16.009Z,76.50
2018-10-21T13:18:07.087Z,76.40
2018-10-21T13:20:59.124Z,76.40
2018-10-21T13:23:50.086Z,76.60
2018-10-21T13:26:41.647Z,76.40
2018-10-21T13:29:30.997Z,76.60
2018-10-21T13:32:21.725Z,76.60
2018-10-21T13:35:12.333Z,76.60
2018-10-21T13:38:03.161Z,76.60
2018-10-21T13:40:56.406Z,76.70
2018-10-21T13:43:47.329Z,76.70
2018-10-21T13:46:38.541Z,76.60
2018-10-21T13:49:29.074Z,76.70
2018-10-21T13:52:19.212Z,76.80
2018-10-21T13:55:10.497Z,76.70
2018-10-21T13:58:02.121Z,76.80
2018-10-21T14:00:53.799Z,76.90
2018-10-21T14:03:44.449Z,76.90
2018-10-21T14:06:41.349Z,76.90
2018-10-21T14:09:32.281Z,77.00
2018-10-21T14:12:23.658Z,77.10
2018-10-21T14:15:15.841Z,77.10
2018-10-21T14:18:06.725Z,77.10
2018-10-21T14:20:56.021Z,77.00
2018-10-21T14:23:44.868Z,76.90
2018-10-21T14:26:35.929Z,77.10
2018-10-21T14:29:27.145Z,76.90
2018-10-21T14:32:18.547Z,77.00
2018-10-21T14:35:09.429Z,77.10
2018-10-21T14:37:59.325Z,77.20
2018-10-21T14:40:50.894Z,77.20
2018-10-21T14:43:42.201Z,77.10
2018-10-21T14:46:33.808Z,77.30
2018-10-21T14:49:24.445Z,77.40
2018-10-21T14:52:14.719Z,77.40
2018-10-21T14:55:06.317Z,77.40
2018-10-21T14:57:56.881Z,77.40
2018-10-21T15:00:46.911Z,77.50
2018-10-21T15:03:37.900Z,77.40
2018-10-21T15:06:27.889Z,77.80
2018-10-21T15:09:19.092Z,77.60
2018-10-21T15:12:07.941Z,77.60
2018-10-21T15:14:58.168Z,77.70
2018-10-21T15:17:46.321Z,77.90
2018-10-21T15:20:34.690Z,77.70
2018-10-21T15:23:24.742Z,78.00
2018-10-21T15:26:15.079Z,77.90
2018-10-21T15:29:05.617Z,77.90
2018-10-21T15:31:54.898Z,78.10
2018-10-21T15:34:43.586Z,78.20
2018-10-21T15:37:33.109Z,78.20
2018-10-21T15:40:21.296Z,78.00
2018-10-21T15:43:10.356Z,77.90
2018-10-21T15:45:59.000Z,78.00
2018-10-21T15:48:49.817Z,77.90
2018-10-21T15:51:40.626Z,78.30
2018-10-21T15:54:31.607Z,78.10
2018-10-21T15:57:22.461Z,77.80
2018-10-21T16:00:17.579Z,77.70
2018-10-21T16:03:10.279Z,77.60
2018-10-21T16:06:00.261Z,78.00
2018-10-21T16:08:50.914Z,77.50
2018-10-21T16:11:42.552Z,77.90
2018-10-21T16:14:31.933Z,77.70
2018-10-21T16:17:20.237Z,78.40
2018-10-21T16:20:09.741Z,77.70
2018-10-21T16:22:58.216Z,77.60
2018-10-21T16:25:46.554Z,78.00
2018-10-21T16:28:34.597Z,78.10
2018-10-21T16:31:23.237Z,78.10
2018-10-21T16:34:13.779Z,78.30
2018-10-21T16:37:01.949Z,78.20
2018-10-21T16:39:50.374Z,78.40
2018-10-21T16:42:39.099Z,78.40
2018-10-21T16:45:28.097Z,78.20
2018-10-21T16:48:18.217Z,78.30
2018-10-21T16:51:06.943Z,78.10
2018-10-21T16:53:56.449Z,78.20
2018-10-21T16:56:44.960Z,78.10
2018-10-21T16:59:33.053Z,77.60
2018-10-21T17:02:22.124Z,77.50
2018-10-21T17:05:10.237Z,77.60
2018-10-21T17:07:58.740Z,77.50
2018-10-21T17:10:48.024Z,77.30
2018-10-21T17:13:36.326Z,77.40
2018-10-21T17:16:25.070Z,77.40
2018-10-21T17:19:13.876Z,77.30
2018-10-21T17:22:02.468Z,77.40
2018-10-21T17:24:55.913Z,77.60
2018-10-21T17:27:46.250Z,77.60
2018-10-21T17:30:34.272Z,77.40
2018-10-21T17:33:22.168Z,77.70
2018-10-21T17:36:11.361Z,77.60
2018-10-21T17:38:59.637Z,77.60
2018-10-21T17:41:49.985Z,77.70
2018-10-21T17:44:38.933Z,77.50
2018-10-21T17:47:28.453Z,77.60
2018-10-21T17:50:19.329Z,77.80
2018-10-21T17:53:07.392Z,77.60
2018-10-21T17:55:56.313Z,77.30
2018-10-21T17:58:44.538Z,77.50
2018-10-21T18:01:32.982Z,77.90
2018-10-21T18:04:22.953Z,77.20
2018-10-21T18:07:12.210Z,77.30
2018-10-21T18:10:01.146Z,77.30
2018-10-21T18:12:49.307Z,77.30
2018-10-21T18:15:37.114Z,77.30
2018-10-21T18:18:25.711Z,77.40
2018-10-21T18:21:13.408Z,77.50
2018-10-21T18:24:02.618Z,77.40
2018-10-21T18:26:50.604Z,77.60
2018-10-21T18:29:38.213Z,77.40
2018-10-21T18:32:27.157Z,77.30
2018-10-21T18:35:16.778Z,77.70
2018-10-21T18:38:05.674Z,78.00
2018-10-21T18:40:54.970Z,78.20
2018-10-21T18:43:43.892Z,77.90
2018-10-21T18:46:32.376Z,77.90
2018-10-21T18:49:22.178Z,77.80
2018-10-21T18:52:10.863Z,78.00
2018-10-21T18:54:58.805Z,78.00
2018-10-21T18:57:46.891Z,78.00
2018-10-21T19:00:34.647Z,77.70
2018-10-21T19:03:22.817Z,77.90
2018-10-21T19:06:11.310Z,77.90
2018-10-21T19:08:59.180Z,77.80
2018-10-21T19:11:48.277Z,77.90
2018-10-21T19:14:36.312Z,77.90
2018-10-21T19:17:23.878Z,77.80
2018-10-21T19:20:19.792Z,77.80
2018-10-21T19:23:08.332Z,77.70
2018-10-21T19:25:56.257Z,77.60
2018-10-21T19:28:43.519Z,77.80
2018-10-21T19:31:32.336Z,77.60
2018-10-21T19:34:20.541Z,77.30
2018-10-21T19:37:09.350Z,77.30
2018-10-21T19:39:57.925Z,76.80
2018-10-21T19:42:46.278Z,76.70
2018-10-21T19:45:35.014Z,77.20
2018-10-21T19:48:23.380Z,77.20
2018-10-21T19:51:13.850Z,77.90
2018-10-21T19:54:02.479Z,77.60
2018-10-21T19:56:49.921Z,76.90
2018-10-21T19:59:39.192Z,77.40
2018-10-21T20:02:27.643Z,76.90
2018-10-21T20:05:16.682Z,77.30
2018-10-21T20:08:06.254Z,77.20
2018-10-21T20:10:54.873Z,77.50
2018-10-21T20:13:43.687Z,77.40
2018-10-21T20:16:31.572Z,77.40
2018-10-21T20:19:19.679Z,77.50
2018-10-21T20:22:08.742Z,78.00
2018-10-21T20:24:56.126Z,77.60
2018-10-21T20:27:44.659Z,77.60
2018-10-21T20:30:32.910Z,77.90
2018-10-21T20:33:21.121Z,77.70
2018-10-21T20:36:09.139Z,77.60
2018-10-21T20:38:57.676Z,77.70
2018-10-21T20:41:47.057Z,77.80
2018-10-21T20:44:35.503Z,77.80
2018-10-21T20:47:24.593Z,77.30
2018-10-21T20:50:15.375Z,78.10
2018-10-21T20:53:03.818Z,77.70
2018-10-21T20:55:52.372Z,77.40
2018-10-21T20:58:40.093Z,77.70
2018-10-21T21:01:29.004Z,77.50
2018-10-21T21:04:20.273Z,77.50
2018-10-21T21:07:09.472Z,77.50
2018-10-21T21:09:58.192Z,77.50
2018-10-21T21:12:47.218Z,77.70
2018-10-21T21:15:34.870Z,77.70
2018-10-21T21:18:23.868Z,77.60
2018-10-21T21:21:12.644Z,77.70
2018-10-21T21:24:01.189Z,77.70
2018-10-21T21:26:50.843Z,77.80
2018-10-21T21:29:40.326Z,77.60
2018-10-21T21:32:28.132Z,77.70
2018-10-21T21:35:16.852Z,77.90
2018-10-21T21:38:05.103Z,78.10
2018-10-21T21:40:53.725Z,78.10
2018-10-21T21:43:41.479Z,77.90
2018-10-21T21:46:30.609Z,77.90
2018-10-21T21:49:18.642Z,78.10
2018-10-21T21:52:07.353Z,78.20
2018-10-21T21:54:55.417Z,78.40
2018-10-21T21:57:44.493Z,77.90
2018-10-21T22:00:33.230Z,78.10
2018-10-21T22:03:21.728Z,78.20
2018-10-21T22:06:10.691Z,77.90
2018-10-21T22:08:59.162Z,78.20
2018-10-21T22:11:48.077Z,78.40
2018-10-21T22:14:39.393Z,77.90
2018-10-21T22:17:29.387Z,77.90
2018-10-21T22:20:17.903Z,77.80
2018-10-21T22:23:05.778Z,78.00
2018-10-21T22:25:54.156Z,77.90
2018-10-21T22:28:42.274Z,77.70
2018-10-21T22:31:30.281Z,77.70
2018-10-21T22:34:18.961Z,77.90
2018-10-21T22:37:07.102Z,77.70
2018-10-21T22:39:55.395Z,77.80
2018-10-21T22:42:45.267Z,77.80
2018-10-21T22:45:33.643Z,77.70
2018-10-21T22:48:22.748Z,77.80
2018-10-21T22:51:12.220Z,77.70
2018-10-21T22:54:03.826Z,77.90
2018-10-21T22:56:51.382Z,78.10
2018-10-21T22:59:39.368Z,77.80
2018-10-21T23:02:27.428Z,77.90
2018-10-21T23:05:15.174Z,78.10
2018-10-21T23:08:03.782Z,78.10
2018-10-21T23:10:52.568Z,78.10
2018-10-21T23:13:40.479Z,77.90
2018-10-21T23:16:28.323Z,78.20
2018-10-21T23:19:24.993Z,78.00
2018-10-21T23:22:13.094Z,78.10
2018-10-21T23:25:01.225Z,78.20
2018-10-21T23:27:49.494Z,78.30
2018-10-21T23:30:37.704Z,78.20
2018-10-21T23:33:25.615Z,78.30
2018-10-21T23:36:13.965Z,78.20
2018-10-21T23:39:04.342Z,78.10
2018-10-21T23:41:52.768Z,78.20
2018-10-21T23:44:40.647Z,78.30
2018-10-21T23:47:28.571Z,78.60
2018-10-21T23:50:18.543Z,78.30
2018-10-21T23:53:06.097Z,78.60
2018-10-21T23:55:53.678Z,78.40
2018-10-21T23:58:41.240Z,77.90
