createdAt,value
2022-11-30T00:05:38.579Z,14.69
2022-11-30T01:04:32.826Z,12.69
2022-11-30T01:05:03.989Z,9.50
2022-11-30T01:05:41.896Z,6.69
2022-11-30T01:06:45.619Z,11.75
2022-11-30T01:07:52.860Z,11.25
2022-11-30T01:08:56.472Z,11.06
2022-11-30T01:10:00.397Z,10.75
2022-11-30T01:11:16.249Z,10.94
2022-11-30T01:12:20.059Z,11.00
2022-11-30T01:13:24.483Z,11.88
2022-11-30T01:52:42.684Z,12.37
2022-11-30T01:53:50.537Z,14.87
2022-11-30T01:55:00.283Z,12.63
2022-11-30T01:56:04.656Z,10.69
2022-11-30T01:57:16.013Z,11.69
2022-11-30T01:58:38.809Z,11.44
2022-11-30T01:59:39.698Z,11.69
2022-11-30T02:17:31.450Z,14.00
2022-11-30T02:20:31.407Z,13.81
2022-11-30T02:21:48.721Z,11.00
2022-11-30T02:23:23.890Z,13.38
2022-11-30T02:24:47.690Z,10.94
2022-11-30T02:25:57.532Z,8.69
2022-11-30T02:27:40.280Z,16.06
2022-11-30T02:29:02.778Z,12.88
2022-11-30T02:30:10.258Z,11.25
2022-11-30T03:04:18.625Z,9.75
2022-11-30T04:00:11.442Z,13.62
2022-11-30T04:03:09.662Z,11.44
2022-11-30T04:06:52.962Z,11.81
2022-11-30T04:09:01.737Z,11.06
2022-11-30T04:09:02.663Z,13.13
2022-11-30T04:10:10.274Z,13.38
2022-11-30T04:11:20.863Z,11.94
2022-11-30T04:27:12.729Z,15.56
2022-11-30T04:28:24.648Z,13.56
2022-11-30T04:29:29.171Z,14.94
2022-11-30T04:50:07.740Z,11.25
2022-11-30T05:41:20.579Z,21.94
2022-11-30T05:41:55.292Z,18.44
2022-11-30T06:13:09.669Z,22.75
2022-11-30T06:16:24.884Z,15.00
2022-11-30T06:17:28.834Z,17.25
2022-11-30T06:18:34.240Z,14.75
2022-11-30T06:19:41.239Z,13.38
2022-11-30T06:20:46.677Z,12.31
2022-11-30T06:21:52.356Z,17.62
2022-11-30T06:43:36.987Z,17.62
2022-11-30T06:44:55.724Z,17.75
2022-11-30T06:46:05.855Z,19.37
2022-11-30T06:47:15.372Z,18.75
2022-11-30T06:48:22.939Z,16.44
2022-11-30T06:49:29.109Z,16.81
2022-11-30T06:50:35.164Z,17.19
2022-11-30T06:51:47.477Z,15.13
2022-11-30T06:52:54.113Z,20.87
2022-11-30T06:54:06.386Z,19.33
2022-11-30T06:55:22.916Z,23.00
2022-11-30T06:56:28.979Z,19.94
2022-11-30T06:57:46.333Z,12.81
2022-11-30T06:58:43.245Z,21.19
2022-11-30T06:59:51.051Z,18.87
2022-11-30T07:28:49.377Z,17.75
2022-11-30T07:30:22.656Z,16.00
2022-11-30T07:33:31.246Z,18.31
2022-11-30T07:34:35.637Z,10.81
2022-11-30T07:35:44.598Z,20.31
2022-11-30T07:36:50.599Z,18.81
2022-11-30T07:37:55.064Z,22.81
2022-11-30T07:39:11.313Z,15.56
2022-11-30T07:40:34.752Z,22.13
2022-11-30T07:43:29.930Z,14.00
2022-11-30T07:44:36.042Z,17.06
2022-11-30T07:45:45.526Z,16.12
2022-11-30T07:46:54.624Z,19.67
2022-11-30T07:48:02.143Z,18.06
2022-11-30T07:49:26.602Z,16.50
2022-11-30T07:50:32.169Z,12.60
2022-11-30T07:51:38.285Z,16.06
2022-11-30T07:52:48.896Z,20.25
2022-11-30T07:53:54.758Z,15.50
2022-11-30T07:57:31.706Z,18.62
2022-11-30T07:57:48.971Z,17.31
2022-11-30T08:00:30.987Z,20.12
2022-11-30T08:01:51.620Z,19.87
2022-11-30T08:23:30.771Z,21.69
2022-11-30T08:24:33.971Z,9.19
2022-11-30T08:28:35.699Z,20.69
2022-11-30T08:29:36.598Z,19.25
2022-11-30T08:30:43.969Z,19.25
2022-11-30T08:31:46.950Z,19.56
2022-11-30T08:32:52.614Z,17.62
2022-11-30T08:34:05.308Z,19.75
2022-11-30T08:35:09.719Z,21.75
2022-11-30T08:36:19.045Z,17.56
2022-11-30T08:37:24.784Z,19.19
2022-11-30T08:38:29.042Z,16.87
2022-11-30T08:39:35.194Z,17.44
2022-11-30T08:40:48.653Z,18.37
2022-11-30T08:41:54.715Z,17.81
2022-11-30T08:43:02.024Z,17.25
2022-11-30T08:44:06.947Z,14.81
2022-11-30T08:45:12.905Z,11.44
2022-11-30T08:46:50.836Z,19.33
2022-11-30T08:47:25.855Z,15.63
2022-11-30T08:48:32.810Z,15.25
2022-11-30T08:49:37.027Z,17.94
2022-11-30T08:50:41.247Z,17.12
2022-11-30T08:52:55.084Z,12.50
2022-11-30T08:53:59.184Z,17.00
2022-11-30T08:55:03.464Z,15.63
2022-11-30T08:56:10.898Z,18.06
2022-11-30T08:57:18.078Z,19.69
2022-11-30T08:58:26.103Z,19.62
2022-11-30T08:59:32.189Z,14.31
2022-11-30T09:00:36.262Z,14.94
2022-11-30T09:01:40.393Z,19.31
2022-11-30T09:02:44.392Z,15.69
2022-11-30T09:03:51.802Z,14.13
2022-11-30T09:04:56.084Z,14.25
2022-11-30T09:06:08.285Z,16.06
2022-11-30T09:07:13.101Z,17.25
2022-11-30T09:08:17.339Z,15.88
2022-11-30T09:09:21.712Z,16.69
2022-11-30T09:10:25.954Z,21.06
2022-11-30T09:11:32.916Z,18.12
2022-11-30T09:12:39.415Z,19.50
2022-11-30T09:13:44.306Z,20.62
2022-11-30T09:14:54.168Z,19.19
2022-11-30T09:15:56.421Z,17.81
2022-11-30T09:17:31.317Z,20.31
2022-11-30T10:14:03.514Z,11.25
2022-11-30T10:15:09.554Z,14.56
2022-11-30T10:16:44.818Z,14.19
2022-11-30T10:17:56.747Z,13.56
2022-11-30T10:19:09.630Z,13.25
2022-11-30T10:20:37.316Z,12.56
2022-11-30T10:21:49.929Z,17.56
2022-11-30T10:22:59.928Z,19.62
2022-11-30T10:24:31.124Z,19.87
2022-11-30T10:25:59.879Z,23.62
2022-11-30T10:29:33.762Z,14.31
2022-11-30T10:30:39.744Z,16.06
2022-11-30T10:31:46.904Z,12.63
2022-11-30T10:33:00.027Z,13.44
2022-11-30T10:34:08.471Z,12.44
2022-11-30T10:35:18.298Z,14.81
2022-11-30T10:36:42.240Z,18.81
2022-11-30T10:37:47.551Z,19.81
2022-11-30T10:38:54.737Z,19.00
2022-11-30T10:40:21.061Z,11.88
2022-11-30T10:43:36.272Z,19.00
2022-11-30T10:44:45.259Z,16.06
2022-11-30T10:45:51.363Z,17.19
2022-11-30T10:47:01.883Z,15.56
2022-11-30T10:48:18.135Z,16.69
2022-11-30T10:49:29.661Z,11.31
2022-11-30T10:50:34.098Z,14.56
2022-11-30T10:51:41.424Z,18.44
2022-11-30T10:52:50.714Z,14.44
2022-11-30T10:53:54.884Z,16.31
2022-11-30T10:55:04.624Z,12.75
2022-11-30T10:56:11.676Z,16.75
2022-11-30T10:57:17.707Z,23.44
2022-11-30T10:58:36.739Z,19.06
2022-11-30T10:59:48.331Z,15.94
2022-11-30T11:01:14.075Z,14.44
2022-11-30T11:02:39.621Z,17.62
2022-11-30T11:03:51.417Z,13.50
2022-11-30T11:05:16.923Z,14.38
2022-11-30T11:06:28.360Z,16.12
2022-11-30T11:07:33.830Z,14.63
2022-11-30T11:08:38.604Z,17.69
2022-11-30T11:09:48.362Z,16.44
2022-11-30T11:10:52.846Z,10.94
2022-11-30T11:12:03.542Z,28.67
2022-11-30T11:13:20.552Z,20.06
2022-11-30T11:14:38.022Z,14.13
2022-11-30T11:15:43.296Z,15.88
2022-11-30T11:17:01.924Z,16.06
2022-11-30T11:18:21.351Z,24.19
2022-11-30T11:19:36.338Z,21.12
2022-11-30T11:20:42.540Z,10.63
2022-11-30T11:21:54.742Z,15.38
2022-11-30T11:23:16.884Z,10.25
2022-11-30T11:24:25.868Z,11.88
2022-11-30T11:25:55.171Z,16.00
2022-11-30T11:27:16.288Z,14.63
2022-11-30T11:28:45.522Z,19.94
2022-11-30T11:30:17.558Z,15.44
2022-11-30T11:31:49.971Z,16.00
2022-11-30T11:46:31.720Z,12.69
2022-11-30T11:47:44.761Z,14.19
2022-11-30T11:48:52.183Z,13.81
2022-11-30T11:50:15.347Z,12.69
2022-11-30T11:51:22.647Z,17.19
2022-11-30T11:52:27.061Z,5.69
2022-11-30T11:53:51.579Z,14.00
2022-11-30T11:54:58.203Z,12.63
2022-11-30T11:56:07.855Z,13.19
2022-11-30T11:57:17.856Z,14.56
2022-11-30T11:58:27.609Z,12.88
2022-11-30T11:59:46.782Z,16.94
2022-11-30T12:01:10.598Z,13.75
2022-11-30T12:02:24.177Z,14.00
2022-11-30T12:03:44.532Z,8.19
2022-11-30T12:05:03.534Z,6.94
2022-11-30T12:06:17.621Z,9.63
2022-11-30T12:07:24.758Z,16.56
2022-11-30T12:08:43.769Z,17.20
2022-11-30T12:10:02.254Z,18.62
2022-11-30T12:11:13.559Z,18.13
2022-11-30T12:12:17.815Z,14.69
2022-11-30T12:13:25.311Z,15.88
2022-11-30T12:14:31.882Z,12.88
2022-11-30T12:16:00.165Z,8.69
2022-11-30T12:17:24.487Z,55.47
2022-11-30T12:18:59.103Z,30.88
2022-11-30T12:20:30.829Z,30.44
2022-11-30T12:21:48.061Z,15.50
2022-11-30T12:23:01.100Z,15.63
2022-11-30T12:24:08.176Z,17.25
2022-11-30T12:25:29.637Z,13.69
2022-11-30T12:26:54.709Z,11.00
2022-11-30T12:33:57.178Z,10.75
2022-11-30T12:35:23.441Z,8.94
2022-11-30T12:36:35.179Z,14.38
2022-11-30T12:37:47.285Z,15.81
2022-11-30T12:39:11.509Z,17.75
2022-11-30T12:40:33.609Z,11.44
2022-11-30T12:41:49.740Z,15.13
2022-11-30T12:43:02.683Z,12.44
2022-11-30T12:44:27.518Z,16.56
2022-11-30T12:45:45.470Z,11.44
2022-11-30T12:47:07.277Z,12.06
2022-11-30T12:48:34.996Z,15.00
2022-11-30T12:50:00.525Z,13.56
2022-11-30T12:51:11.729Z,9.94
2022-11-30T12:52:54.661Z,13.88
2022-11-30T12:54:18.990Z,13.31
2022-11-30T12:55:49.791Z,16.25
2022-11-30T12:56:57.515Z,14.50
2022-11-30T12:58:19.171Z,12.25
2022-11-30T13:00:06.990Z,13.56
2022-11-30T13:01:52.098Z,14.69
2022-11-30T13:03:10.734Z,11.75
2022-11-30T13:04:58.741Z,12.88
2022-11-30T13:07:42.707Z,11.31
2022-11-30T13:19:35.098Z,12.13
2022-11-30T13:33:41.259Z,15.94
2022-11-30T13:34:45.957Z,16.25
2022-11-30T13:35:58.752Z,10.25
2022-11-30T13:37:08.767Z,21.44
2022-11-30T13:38:38.691Z,19.47
2022-11-30T13:39:31.381Z,23.81
2022-11-30T13:40:37.432Z,14.56
2022-11-30T13:42:01.541Z,19.19
2022-11-30T13:43:24.879Z,17.12
2022-11-30T13:44:50.084Z,9.25
2022-11-30T13:46:26.225Z,19.94
2022-11-30T13:47:35.605Z,13.94
2022-11-30T13:48:48.828Z,17.12
2022-11-30T13:50:03.611Z,19.94
2022-11-30T13:51:13.056Z,17.25
2022-11-30T13:52:24.080Z,18.56
2022-11-30T13:53:35.157Z,14.87
2022-11-30T13:54:53.516Z,14.94
2022-11-30T13:56:05.384Z,13.81
2022-11-30T13:57:20.976Z,19.25
2022-11-30T13:58:31.405Z,14.63
2022-11-30T13:59:43.588Z,14.31
2022-11-30T14:00:47.715Z,14.69
2022-11-30T14:01:55.079Z,17.37
2022-11-30T14:03:25.833Z,16.06
2022-11-30T14:04:36.445Z,17.00
2022-11-30T14:05:47.520Z,16.87
2022-11-30T14:07:06.570Z,17.87
2022-11-30T14:08:14.225Z,13.25
2022-11-30T14:09:45.205Z,26.94
2022-11-30T14:11:16.586Z,31.31
2022-11-30T14:12:35.749Z,22.00
2022-11-30T14:13:40.118Z,20.62
2022-11-30T14:14:47.383Z,17.94
2022-11-30T14:15:54.439Z,21.37
2022-11-30T14:17:02.095Z,19.40
2022-11-30T14:18:28.654Z,27.44
2022-11-30T14:19:34.460Z,26.19
2022-11-30T14:20:53.462Z,21.25
2022-11-30T14:21:58.991Z,22.81
2022-11-30T14:23:17.930Z,14.56
2022-11-30T14:24:31.809Z,27.13
2022-11-30T14:25:39.442Z,24.69
2022-11-30T14:26:49.474Z,23.56
2022-11-30T14:27:56.173Z,28.12
2022-11-30T14:29:07.493Z,25.19
2022-11-30T14:30:22.746Z,22.20
2022-11-30T14:31:29.805Z,24.07
2022-11-30T14:32:42.639Z,20.94
2022-11-30T14:33:52.573Z,30.62
2022-11-30T14:35:11.480Z,26.81
2022-11-30T14:36:16.452Z,21.75
2022-11-30T14:37:29.314Z,23.44
2022-11-30T14:38:38.797Z,18.25
2022-11-30T14:39:45.764Z,21.50
2022-11-30T14:40:57.193Z,37.81
2022-11-30T14:42:03.015Z,20.81
2022-11-30T14:43:06.995Z,21.50
2022-11-30T14:44:14.040Z,35.69
2022-11-30T14:45:22.346Z,34.13
2022-11-30T14:46:26.761Z,31.25
2022-11-30T14:47:35.816Z,21.87
2022-11-30T14:48:39.900Z,17.81
2022-11-30T14:49:52.846Z,19.12
2022-11-30T14:51:02.431Z,26.12
2022-11-30T14:52:06.640Z,21.94
2022-11-30T14:53:22.833Z,17.44
2022-11-30T14:54:55.507Z,23.75
2022-11-30T14:56:42.966Z,23.69
2022-11-30T14:58:53.100Z,19.31
2022-11-30T15:00:05.187Z,19.44
2022-11-30T15:01:45.417Z,20.06
2022-11-30T15:02:45.096Z,22.25
2022-11-30T15:03:53.064Z,14.50
2022-11-30T17:32:25.567Z,23.33
2022-11-30T17:33:42.295Z,24.06
2022-11-30T17:34:47.574Z,24.94
2022-11-30T17:36:24.888Z,34.31
2022-11-30T17:37:23.104Z,43.63
2022-11-30T17:38:29.264Z,37.19
2022-11-30T17:39:33.849Z,29.94
2022-11-30T17:40:42.523Z,41.00
2022-11-30T17:41:48.229Z,29.31
2022-11-30T17:42:52.445Z,23.81
2022-11-30T17:43:56.698Z,26.94
2022-11-30T17:45:01.065Z,26.25
2022-11-30T17:46:11.574Z,32.93
2022-11-30T17:47:17.055Z,32.00
2022-11-30T17:48:21.351Z,30.37
2022-11-30T17:49:27.312Z,31.37
2022-11-30T17:50:35.903Z,29.50
2022-11-30T17:51:42.006Z,40.56
2022-11-30T17:52:46.317Z,40.44
2022-11-30T17:53:53.370Z,46.13
2022-11-30T17:54:58.906Z,36.81
2022-11-30T17:56:06.102Z,32.50
2022-11-30T17:57:13.125Z,41.93
2022-11-30T17:58:20.264Z,35.00
2022-11-30T17:59:24.583Z,38.19
2022-11-30T18:00:29.175Z,36.19
2022-11-30T18:01:33.626Z,28.00
2022-11-30T18:02:38.009Z,26.31
2022-11-30T18:03:42.200Z,33.75
2022-11-30T18:04:46.809Z,33.63
2022-11-30T18:05:52.895Z,35.87
2022-11-30T18:06:57.142Z,31.87
2022-11-30T18:08:02.917Z,28.38
2022-11-30T18:09:07.306Z,23.69
2022-11-30T18:10:12.432Z,28.50
2022-11-30T18:11:20.199Z,21.69
2022-11-30T18:12:24.504Z,23.75
2022-11-30T18:13:30.538Z,22.69
2022-11-30T18:14:37.954Z,22.44
