createdAt,value
2023-04-10T00:00:09.871Z,46.15
2023-04-10T00:02:39.713Z,46.38
2023-04-10T00:05:09.707Z,46.32
2023-04-10T00:07:38.130Z,46.19
2023-04-10T00:10:07.866Z,45.96
2023-04-10T00:12:38.201Z,45.86
2023-04-10T00:15:08.518Z,46.10
2023-04-10T00:17:36.884Z,46.34
2023-04-10T00:20:08.664Z,46.13
2023-04-10T00:22:37.066Z,46.17
2023-04-10T00:25:06.767Z,45.89
2023-04-10T00:27:35.214Z,46.14
2023-04-10T00:30:03.695Z,46.04
2023-04-10T00:32:32.141Z,46.35
2023-04-10T00:35:00.573Z,46.22
2023-04-10T00:37:30.246Z,46.08
2023-04-10T00:39:58.640Z,45.92
2023-04-10T00:42:27.117Z,46.10
2023-04-10T00:44:55.679Z,46.14
2023-04-10T00:47:24.188Z,45.83
2023-04-10T00:49:52.903Z,45.96
2023-04-10T00:52:21.900Z,46.08
2023-04-10T00:54:51.688Z,46.16
2023-04-10T00:57:20.183Z,46.05
2023-04-10T00:59:51.090Z,45.85
2023-04-10T01:02:20.334Z,46.16
2023-04-10T01:04:49.205Z,45.93
2023-04-10T01:07:31.341Z,46.00
2023-04-10T01:10:14.451Z,46.19
2023-04-10T01:13:01.024Z,46.09
2023-04-10T01:15:31.960Z,46.05
2023-04-10T01:18:08.028Z,46.45
2023-04-10T01:20:41.346Z,46.22
2023-04-10T01:23:38.876Z,46.44
2023-04-10T01:26:11.774Z,46.40
2023-04-10T01:29:01.744Z,46.49
2023-04-10T01:31:38.950Z,46.27
2023-04-10T01:34:12.948Z,46.26
2023-04-10T01:36:50.685Z,46.38
2023-04-10T01:39:22.291Z,46.40
2023-04-10T01:41:54.874Z,46.33
2023-04-10T01:44:29.174Z,46.49
2023-04-10T01:46:58.870Z,46.13
2023-04-10T01:49:29.715Z,46.52
2023-04-10T01:52:00.023Z,46.23
2023-04-10T01:54:29.968Z,46.59
2023-04-10T01:56:59.250Z,46.22
2023-04-10T01:59:29.526Z,46.34
2023-04-10T02:01:58.778Z,46.55
2023-04-10T02:04:27.766Z,46.54
2023-04-10T02:07:05.718Z,46.66
2023-04-10T02:09:46.923Z,46.66
2023-04-10T02:12:23.504Z,46.80
2023-04-10T02:14:56.802Z,46.85
2023-04-10T02:17:29.977Z,46.88
2023-04-10T02:19:59.830Z,46.94
2023-04-10T02:22:28.760Z,47.18
2023-04-10T02:24:58.445Z,46.94
2023-04-10T02:27:31.607Z,47.21
2023-04-10T02:30:02.531Z,47.24
2023-04-10T02:32:31.772Z,47.22
2023-04-10T02:35:00.321Z,46.93
2023-04-10T02:37:28.770Z,47.59
2023-04-10T02:39:57.203Z,47.17
2023-04-10T02:42:25.598Z,47.50
2023-04-10T02:44:54.007Z,47.60
2023-04-10T02:47:23.998Z,47.18
2023-04-10T02:49:52.472Z,47.34
2023-04-10T02:52:20.828Z,47.13
2023-04-10T02:54:49.169Z,47.64
2023-04-10T02:57:17.992Z,47.16
2023-04-10T02:59:46.306Z,47.19
2023-04-10T03:02:14.857Z,47.08
2023-04-10T03:04:44.686Z,47.72
2023-04-10T03:07:13.210Z,47.57
2023-04-10T03:09:41.599Z,47.84
2023-04-10T03:12:09.977Z,47.50
2023-04-10T03:14:38.356Z,48.19
2023-04-10T03:17:07.490Z,47.75
2023-04-10T03:19:35.959Z,48.16
2023-04-10T03:22:05.647Z,48.03
2023-04-10T03:24:34.018Z,47.88
2023-04-10T03:27:02.383Z,47.72
2023-04-10T03:29:30.795Z,48.21
2023-04-10T03:31:59.190Z,48.37
2023-04-10T03:34:27.548Z,47.89
2023-04-10T03:36:56.045Z,48.03
2023-04-10T03:39:25.831Z,48.13
2023-04-10T03:41:54.269Z,48.26
2023-04-10T03:44:23.104Z,48.08
2023-04-10T03:46:51.626Z,48.12
2023-04-10T03:49:19.955Z,48.28
2023-04-10T03:51:48.408Z,47.96
2023-04-10T03:54:16.782Z,48.05
2023-04-10T03:56:46.607Z,48.09
2023-04-10T03:59:14.997Z,48.28
2023-04-10T04:01:43.424Z,48.36
2023-04-10T04:04:12.260Z,48.36
2023-04-10T04:06:40.936Z,48.64
2023-04-10T04:09:09.363Z,48.54
2023-04-10T04:11:38.587Z,48.45
2023-04-10T04:14:08.333Z,48.75
2023-04-10T04:16:36.793Z,48.22
2023-04-10T04:19:05.167Z,48.30
2023-04-10T04:21:33.491Z,48.46
2023-04-10T04:24:01.916Z,48.81
2023-04-10T04:26:30.407Z,48.60
2023-04-10T04:28:58.806Z,48.78
2023-04-10T04:31:32.527Z,48.98
2023-04-10T04:34:01.175Z,48.84
2023-04-10T04:36:29.749Z,49.13
2023-04-10T04:38:58.192Z,49.03
2023-04-10T04:41:26.521Z,48.55
2023-04-10T04:43:55.967Z,48.76
2023-04-10T04:46:24.626Z,48.88
2023-04-10T04:48:54.540Z,48.70
2023-04-10T04:51:24.061Z,49.13
2023-04-10T04:53:52.751Z,48.87
2023-04-10T04:56:21.530Z,49.09
2023-04-10T04:58:49.857Z,48.77
2023-04-10T05:01:18.943Z,49.03
2023-04-10T05:03:47.395Z,48.81
2023-04-10T05:06:18.719Z,49.09
2023-04-10T05:08:47.078Z,48.87
2023-04-10T05:11:15.686Z,48.90
2023-04-10T05:13:44.037Z,49.05
2023-04-10T05:16:12.447Z,48.86
2023-04-10T05:18:42.855Z,48.96
2023-04-10T05:21:11.286Z,48.67
2023-04-10T05:23:40.988Z,49.27
2023-04-10T05:26:09.422Z,48.92
2023-04-10T05:28:38.031Z,48.59
2023-04-10T05:31:07.178Z,48.49
2023-04-10T05:33:35.737Z,48.42
2023-04-10T05:36:05.529Z,48.71
2023-04-10T05:38:34.130Z,48.78
2023-04-10T05:41:03.923Z,48.51
2023-04-10T05:43:32.341Z,48.21
2023-04-10T05:46:00.793Z,48.36
2023-04-10T05:48:29.261Z,48.21
2023-04-10T05:50:57.625Z,47.94
2023-04-10T05:53:32.151Z,47.85
2023-04-10T05:56:02.023Z,47.68
2023-04-10T05:58:32.022Z,47.97
2023-04-10T06:01:00.333Z,47.84
2023-04-10T06:03:30.780Z,47.77
2023-04-10T06:06:02.561Z,47.74
2023-04-10T06:08:31.139Z,47.68
2023-04-10T06:10:59.505Z,47.40
2023-04-10T06:13:28.183Z,47.13
2023-04-10T06:15:57.976Z,47.29
2023-04-10T06:18:26.454Z,46.94
2023-04-10T06:20:56.752Z,46.93
2023-04-10T06:23:25.154Z,46.65
2023-04-10T06:25:53.534Z,46.64
2023-04-10T06:28:21.977Z,46.50
2023-04-10T06:30:50.351Z,46.66
2023-04-10T06:33:20.097Z,46.58
2023-04-10T06:35:48.453Z,46.63
2023-04-10T06:38:16.920Z,46.29
2023-04-10T06:40:45.352Z,46.36
2023-04-10T06:43:13.779Z,46.61
2023-04-10T06:45:42.719Z,46.63
2023-04-10T06:48:11.221Z,46.55
2023-04-10T06:50:41.168Z,46.37
2023-04-10T06:53:09.608Z,46.22
2023-04-10T06:55:38.483Z,46.27
2023-04-10T06:58:06.913Z,46.14
2023-04-10T07:00:35.323Z,45.96
2023-04-10T07:03:03.729Z,45.79
2023-04-10T07:05:32.236Z,45.63
2023-04-10T07:08:02.101Z,45.39
2023-04-10T07:10:30.592Z,45.26
2023-04-10T07:12:58.939Z,45.26
2023-04-10T07:15:27.357Z,45.03
2023-04-10T07:17:56.411Z,44.94
2023-04-10T07:20:24.963Z,44.80
2023-04-10T07:22:53.407Z,44.52
2023-04-10T07:25:23.356Z,44.54
2023-04-10T07:27:51.760Z,44.48
2023-04-10T07:30:21.097Z,44.15
2023-04-10T07:32:50.169Z,44.24
2023-04-10T07:35:18.934Z,44.25
2023-04-10T07:37:51.590Z,44.21
2023-04-10T07:40:20.498Z,44.08
2023-04-10T07:42:52.031Z,43.82
2023-04-10T07:45:22.106Z,43.74
2023-04-10T07:47:50.429Z,43.58
2023-04-10T07:50:18.875Z,43.33
2023-04-10T07:52:49.838Z,43.22
2023-04-10T07:55:18.463Z,42.93
2023-04-10T07:57:46.846Z,42.64
2023-04-10T08:00:18.697Z,42.63
2023-04-10T08:02:47.203Z,42.31
2023-04-10T08:05:15.799Z,42.09
2023-04-10T08:07:44.149Z,41.93
2023-04-10T08:10:13.270Z,41.66
2023-04-10T08:12:41.644Z,41.62
2023-04-10T08:15:11.110Z,41.53
2023-04-10T08:17:40.824Z,41.55
2023-04-10T08:20:11.730Z,40.93
2023-04-10T08:22:40.216Z,40.85
2023-04-10T08:25:09.307Z,40.88
2023-04-10T08:27:37.970Z,40.90
2023-04-10T08:30:08.138Z,40.72
2023-04-10T08:32:37.019Z,40.95
2023-04-10T08:35:08.171Z,40.92
2023-04-10T08:37:37.103Z,40.94
2023-04-10T08:40:06.742Z,40.98
2023-04-10T08:42:35.752Z,40.60
2023-04-10T08:45:05.270Z,40.19
2023-04-10T08:47:37.968Z,39.87
2023-04-10T08:50:12.244Z,39.92
2023-04-10T08:52:45.038Z,39.81
2023-04-10T08:55:15.760Z,39.28
2023-04-10T08:57:50.941Z,39.11
2023-04-10T09:00:26.984Z,39.29
2023-04-10T09:05:47.829Z,39.45
2023-04-10T09:08:17.039Z,39.20
2023-04-10T09:10:46.024Z,39.57
2023-04-10T09:13:14.409Z,39.49
2023-04-10T09:15:58.349Z,39.69
2023-04-10T09:18:47.226Z,39.15
2023-04-10T09:21:20.103Z,38.75
2023-04-10T09:23:49.987Z,39.03
2023-04-10T09:26:29.207Z,39.58
2023-04-10T09:29:03.509Z,39.37
2023-04-10T09:31:35.127Z,39.63
2023-04-10T09:34:13.468Z,39.05
2023-04-10T09:36:44.384Z,39.04
2023-04-10T09:39:13.905Z,39.06
2023-04-10T09:41:53.092Z,39.15
2023-04-10T09:44:31.849Z,39.25
2023-04-10T09:47:00.766Z,39.34
2023-04-10T09:49:29.158Z,39.39
2023-04-10T09:51:58.907Z,39.42
2023-04-10T09:54:38.461Z,39.17
2023-04-10T09:57:08.367Z,38.90
2023-04-10T09:59:42.937Z,38.86
2023-04-10T10:02:12.677Z,38.85
2023-04-10T10:04:42.500Z,38.62
2023-04-10T10:07:12.339Z,38.81
2023-04-10T10:09:42.044Z,38.88
2023-04-10T10:12:11.883Z,38.60
2023-04-10T10:14:55.483Z,38.29
2023-04-10T10:17:30.357Z,37.59
2023-04-10T10:20:05.919Z,37.96
2023-04-10T10:22:36.263Z,37.76
2023-04-10T10:25:05.557Z,37.46
2023-04-10T10:27:37.770Z,37.50
2023-04-10T10:30:25.470Z,37.36
2023-04-10T10:32:59.483Z,37.27
2023-04-10T10:35:29.961Z,36.83
2023-04-10T10:38:01.353Z,36.40
2023-04-10T10:40:34.211Z,36.71
2023-04-10T10:43:14.740Z,36.49
2023-04-10T10:46:02.179Z,36.32
2023-04-10T10:48:30.716Z,35.45
2023-04-10T10:51:01.762Z,34.94
2023-04-10T10:53:40.564Z,35.06
2023-04-10T10:56:42.347Z,34.67
2023-04-10T10:59:11.665Z,33.20
2023-04-10T11:02:00.233Z,33.21
2023-04-10T11:04:45.127Z,33.24
2023-04-10T11:07:14.161Z,31.61
2023-04-10T11:09:49.504Z,30.89
2023-04-10T11:12:18.451Z,31.17
2023-04-10T11:14:57.654Z,30.87
2023-04-10T11:17:48.998Z,30.40
2023-04-10T11:20:17.968Z,29.65
2023-04-10T11:23:12.271Z,28.16
2023-04-10T11:25:53.692Z,28.06
2023-04-10T11:28:38.779Z,27.68
2023-04-10T11:31:19.766Z,27.38
2023-04-10T11:33:50.042Z,26.77
2023-04-10T11:36:19.094Z,26.20
2023-04-10T11:38:57.203Z,26.56
2023-04-10T11:41:32.023Z,24.50
2023-04-10T11:44:01.611Z,24.41
2023-04-10T11:46:31.022Z,25.08
2023-04-10T11:49:02.838Z,23.41
2023-04-10T11:51:32.641Z,22.88
2023-04-10T11:54:09.202Z,22.52
2023-04-10T11:56:41.047Z,22.38
2023-04-10T11:59:11.422Z,22.40
2023-04-10T12:01:42.711Z,23.08
2023-04-10T12:04:19.634Z,22.76
2023-04-10T12:06:49.681Z,22.67
2023-04-10T12:09:20.644Z,21.86
2023-04-10T12:11:59.453Z,21.79
2023-04-10T12:14:33.177Z,21.78
2023-04-10T12:17:02.563Z,22.10
2023-04-10T12:19:32.013Z,21.60
2023-04-10T12:22:02.025Z,21.16
2023-04-10T12:24:44.423Z,20.96
2023-04-10T12:27:19.230Z,21.16
2023-04-10T12:29:48.608Z,21.24
2023-04-10T12:32:17.587Z,21.48
2023-04-10T12:34:52.656Z,20.77
2023-04-10T12:37:21.248Z,20.83
2023-04-10T12:39:49.973Z,21.35
2023-04-10T12:42:22.466Z,21.48
2023-04-10T12:44:55.774Z,21.63
2023-04-10T12:47:25.293Z,21.95
2023-04-10T12:50:11.405Z,22.28
2023-04-10T12:52:42.267Z,21.51
2023-04-10T12:55:14.636Z,21.39
2023-04-10T12:57:46.122Z,21.27
2023-04-10T13:00:17.561Z,21.52
2023-04-10T13:02:46.950Z,21.09
2023-04-10T13:05:16.052Z,21.37
2023-04-10T13:07:44.485Z,21.65
2023-04-10T13:10:13.163Z,21.98
2023-04-10T13:12:44.323Z,21.39
2023-04-10T13:15:12.652Z,22.06
2023-04-10T13:17:41.935Z,22.11
2023-04-10T13:20:13.449Z,22.37
2023-04-10T13:22:41.830Z,22.27
2023-04-10T13:25:10.980Z,21.73
2023-04-10T13:27:39.359Z,20.91
2023-04-10T13:30:13.219Z,20.45
2023-04-10T13:32:42.181Z,19.28
2023-04-10T13:35:11.124Z,18.86
2023-04-10T13:37:39.536Z,18.02
2023-04-10T13:40:10.136Z,17.39
2023-04-10T13:42:41.263Z,16.46
2023-04-10T13:45:13.247Z,16.14
2023-04-10T13:47:41.616Z,16.16
2023-04-10T13:50:11.487Z,14.51
2023-04-10T13:52:39.925Z,14.93
2023-04-10T13:55:09.965Z,14.84
2023-04-10T13:57:38.442Z,14.81
2023-04-10T14:00:10.314Z,14.11
2023-04-10T14:02:40.186Z,13.97
2023-04-10T14:05:10.313Z,13.06
2023-04-10T14:07:38.712Z,12.40
2023-04-10T14:10:09.618Z,12.35
2023-04-10T14:12:38.097Z,12.21
2023-04-10T14:15:08.329Z,11.61
2023-04-10T14:17:36.675Z,12.16
2023-04-10T14:20:11.354Z,12.64
2023-04-10T14:22:39.668Z,13.61
2023-04-10T14:25:13.541Z,14.17
2023-04-10T14:27:42.352Z,14.35
2023-04-10T14:30:11.922Z,13.89
2023-04-10T14:32:40.774Z,13.51
2023-04-10T14:35:12.054Z,13.51
2023-04-10T14:37:40.711Z,13.32
2023-04-10T14:40:11.000Z,12.81
2023-04-10T14:42:39.315Z,12.90
2023-04-10T14:45:09.468Z,13.83
2023-04-10T14:47:37.907Z,14.01
2023-04-10T14:50:08.163Z,14.85
2023-04-10T14:52:38.005Z,15.13
2023-04-10T14:55:07.588Z,15.44
2023-04-10T14:57:36.177Z,16.43
2023-04-10T15:00:04.971Z,16.95
2023-04-10T15:02:33.425Z,17.30
2023-04-10T15:05:01.982Z,17.95
2023-04-10T15:07:30.316Z,18.45
2023-04-10T15:10:00.640Z,18.73
2023-04-10T15:12:29.254Z,18.64
2023-04-10T15:14:57.625Z,19.36
2023-04-10T15:17:26.151Z,19.32
2023-04-10T15:19:54.585Z,19.60
2023-04-10T15:22:23.151Z,19.98
2023-04-10T15:24:51.583Z,20.29
2023-04-10T15:27:22.187Z,20.74
2023-04-10T15:29:50.811Z,20.88
2023-04-10T15:32:19.216Z,21.13
2023-04-10T15:34:47.626Z,21.39
2023-04-10T15:37:16.051Z,21.26
2023-04-10T15:39:44.425Z,21.80
2023-04-10T15:42:13.066Z,21.97
2023-04-10T15:44:42.788Z,22.47
2023-04-10T15:47:11.208Z,22.12
2023-04-10T15:49:39.561Z,22.35
2023-04-10T15:52:08.197Z,22.53
2023-04-10T15:54:37.064Z,22.94
2023-04-10T15:57:05.958Z,23.65
2023-04-10T15:59:35.955Z,23.77
2023-04-10T16:02:05.898Z,23.54
2023-04-10T16:04:35.235Z,23.79
2023-04-10T16:07:03.727Z,24.17
2023-04-10T16:09:32.170Z,24.17
2023-04-10T16:12:02.018Z,24.37
2023-04-10T16:14:30.442Z,24.27
2023-04-10T16:16:58.845Z,24.53
2023-04-10T16:19:31.615Z,24.15
2023-04-10T16:22:00.042Z,24.26
2023-04-10T16:24:28.496Z,24.46
2023-04-10T16:26:56.820Z,24.41
2023-04-10T16:29:25.259Z,24.76
2023-04-10T16:31:53.724Z,24.50
2023-04-10T16:34:22.126Z,24.97
2023-04-10T16:36:51.920Z,24.80
2023-04-10T16:39:20.325Z,24.99
2023-04-10T16:41:48.643Z,25.04
2023-04-10T16:44:17.074Z,25.08
2023-04-10T16:46:45.581Z,25.50
2023-04-10T16:49:14.051Z,25.62
2023-04-10T16:51:42.467Z,25.71
2023-04-10T16:54:12.252Z,26.12
2023-04-10T16:56:40.687Z,26.19
2023-04-10T16:59:09.193Z,26.27
2023-04-10T17:01:39.803Z,26.34
2023-04-10T17:04:09.330Z,26.21
2023-04-10T17:06:37.883Z,26.50
2023-04-10T17:09:06.239Z,26.62
2023-04-10T17:11:36.008Z,26.93
2023-04-10T17:14:04.455Z,26.96
2023-04-10T17:16:33.014Z,26.71
2023-04-10T17:19:01.479Z,27.00
2023-04-10T17:21:30.216Z,27.15
2023-04-10T17:23:58.695Z,27.55
2023-04-10T17:26:27.256Z,27.45
2023-04-10T17:28:57.033Z,27.75
2023-04-10T17:31:25.551Z,27.55
2023-04-10T17:33:54.099Z,28.00
2023-04-10T17:36:22.586Z,28.21
2023-04-10T17:38:54.099Z,28.10
2023-04-10T17:41:22.843Z,28.26
2023-04-10T17:43:52.194Z,28.49
2023-04-10T17:46:22.620Z,28.58
2023-04-10T17:48:51.331Z,28.73
2023-04-10T17:51:19.769Z,28.62
2023-04-10T17:53:48.188Z,28.84
2023-04-10T17:56:20.867Z,28.95
2023-04-10T17:58:50.790Z,28.84
2023-04-10T18:01:25.868Z,28.98
2023-04-10T18:03:54.423Z,29.18
2023-04-10T18:06:23.126Z,29.17
2023-04-10T18:08:51.576Z,29.24
2023-04-10T18:11:20.008Z,29.40
2023-04-10T18:13:49.010Z,29.43
2023-04-10T18:16:18.452Z,29.68
2023-04-10T18:18:48.258Z,29.72
2023-04-10T18:21:16.954Z,29.82
2023-04-10T18:23:45.718Z,29.87
2023-04-10T18:26:14.232Z,29.91
2023-04-10T18:28:43.591Z,30.01
2023-04-10T18:31:14.813Z,30.15
2023-04-10T18:33:44.027Z,30.10
2023-04-10T18:36:14.187Z,30.26
2023-04-10T18:38:44.244Z,30.34
2023-04-10T18:41:13.154Z,30.54
2023-04-10T18:43:42.380Z,30.36
2023-04-10T18:46:14.081Z,30.70
2023-04-10T18:48:43.919Z,30.86
2023-04-10T18:51:14.474Z,30.89
2023-04-10T18:53:43.601Z,30.83
2023-04-10T18:56:12.366Z,31.04
2023-04-10T18:58:43.200Z,31.24
2023-04-10T19:01:12.561Z,31.13
2023-04-10T19:03:41.658Z,31.23
2023-04-10T19:06:11.282Z,31.40
2023-04-10T19:08:41.944Z,31.30
2023-04-10T19:11:12.034Z,31.35
2023-04-10T19:13:40.898Z,31.54
2023-04-10T19:16:14.462Z,31.54
2023-04-10T19:18:43.451Z,31.51
2023-04-10T19:21:13.251Z,31.67
2023-04-10T19:23:44.820Z,31.84
2023-04-10T19:26:14.308Z,31.71
2023-04-10T19:28:43.152Z,31.86
2023-04-10T19:31:12.166Z,32.36
2023-04-10T19:33:41.982Z,32.25
2023-04-10T19:36:11.317Z,32.52
2023-04-10T19:38:41.057Z,32.30
2023-04-10T19:41:17.136Z,32.40
2023-04-10T19:43:46.104Z,32.37
2023-04-10T19:46:19.098Z,32.46
2023-04-10T19:48:48.750Z,32.59
2023-04-10T19:51:17.826Z,32.71
2023-04-10T19:53:46.304Z,32.77
2023-04-10T19:56:17.086Z,33.00
2023-04-10T19:58:56.066Z,32.88
2023-04-10T20:01:24.797Z,32.91
2023-04-10T20:03:53.326Z,32.97
2023-04-10T20:06:22.587Z,33.00
2023-04-10T20:08:51.018Z,33.18
2023-04-10T20:11:20.739Z,33.36
2023-04-10T20:13:49.120Z,33.11
2023-04-10T20:16:17.686Z,33.33
2023-04-10T20:18:46.091Z,33.28
2023-04-10T20:21:14.423Z,33.40
2023-04-10T20:23:42.778Z,33.40
2023-04-10T20:26:12.736Z,33.64
2023-04-10T20:28:42.562Z,33.48
2023-04-10T20:31:13.200Z,33.57
2023-04-10T20:33:41.900Z,33.61
2023-04-10T20:36:11.079Z,33.74
2023-04-10T20:38:39.563Z,33.90
2023-04-10T20:41:08.074Z,33.89
2023-04-10T20:43:36.491Z,34.04
2023-04-10T20:46:09.085Z,34.18
2023-04-10T20:48:38.431Z,34.16
2023-04-10T20:51:07.793Z,34.32
2023-04-10T20:53:36.197Z,34.44
2023-04-10T20:56:06.354Z,34.39
2023-04-10T20:58:34.833Z,34.62
2023-04-10T21:01:03.285Z,34.51
2023-04-10T21:03:33.225Z,34.69
2023-04-10T21:06:04.554Z,34.78
2023-04-10T21:08:33.101Z,34.66
2023-04-10T21:11:01.509Z,34.89
2023-04-10T21:13:29.966Z,35.07
2023-04-10T21:15:58.392Z,34.93
2023-04-10T21:18:26.818Z,35.10
2023-04-10T21:20:56.599Z,35.30
2023-04-10T21:23:25.041Z,35.28
2023-04-10T21:25:54.135Z,35.24
2023-04-10T21:28:22.670Z,35.25
2023-04-10T21:30:51.080Z,35.43
2023-04-10T21:33:19.546Z,35.60
2023-04-10T21:35:48.151Z,35.54
2023-04-10T21:38:17.857Z,35.76
2023-04-10T21:40:52.353Z,35.75
2023-04-10T21:43:20.977Z,35.61
2023-04-10T21:45:49.688Z,35.92
2023-04-10T21:48:19.589Z,35.81
2023-04-10T21:50:48.149Z,35.97
2023-04-10T21:53:17.883Z,36.10
2023-04-10T21:55:46.376Z,36.00
2023-04-10T21:58:14.751Z,36.07
2023-04-10T22:00:47.026Z,36.23
2023-04-10T22:03:17.206Z,36.22
2023-04-10T22:05:45.986Z,36.24
2023-04-10T22:08:15.035Z,36.38
2023-04-10T22:10:45.623Z,36.52
2023-04-10T22:13:27.493Z,36.45
2023-04-10T22:15:58.589Z,36.47
2023-04-10T22:18:27.113Z,36.51
2023-04-10T22:20:55.494Z,36.67
2023-04-10T22:23:24.258Z,36.58
2023-04-10T22:25:53.946Z,36.68
2023-04-10T22:28:22.228Z,36.58
2023-04-10T22:30:50.846Z,36.79
2023-04-10T22:33:19.227Z,36.71
2023-04-10T22:35:47.651Z,36.85
2023-04-10T22:38:16.222Z,37.01
2023-04-10T22:40:44.584Z,37.01
2023-04-10T22:43:14.314Z,37.06
2023-04-10T22:45:43.311Z,37.00
2023-04-10T22:48:11.771Z,37.10
2023-04-10T22:50:40.165Z,37.16
2023-04-10T22:53:08.576Z,37.26
2023-04-10T22:55:39.247Z,37.19
2023-04-10T22:58:08.329Z,37.19
2023-04-10T23:00:38.080Z,37.26
2023-04-10T23:03:06.490Z,37.42
2023-04-10T23:05:34.908Z,37.47
2023-04-10T23:08:03.233Z,37.40
2023-04-10T23:10:31.672Z,37.47
2023-04-10T23:12:59.984Z,37.61
2023-04-10T23:15:28.367Z,37.53
2023-04-10T23:17:58.169Z,37.69
2023-04-10T23:20:27.004Z,37.77
2023-04-10T23:22:57.233Z,37.76
2023-04-10T23:25:25.878Z,37.91
2023-04-10T23:27:54.207Z,37.82
2023-04-10T23:30:22.791Z,37.89
2023-04-10T23:32:51.174Z,37.90
2023-04-10T23:35:20.993Z,38.06
2023-04-10T23:37:51.177Z,38.21
2023-04-10T23:40:20.356Z,38.14
2023-04-10T23:42:48.956Z,38.14
2023-04-10T23:45:17.527Z,38.21
2023-04-10T23:47:46.008Z,38.38
2023-04-10T23:50:14.348Z,38.32
2023-04-10T23:52:48.497Z,38.48
2023-04-10T23:55:17.022Z,38.46
2023-04-10T23:57:45.764Z,38.50
