createdAt,value
2022-12-25T00:01:49.705Z,8.17
2022-12-25T00:21:49.979Z,8.16
2022-12-25T01:01:50.111Z,8.13
2022-12-25T01:21:49.917Z,8.12
2022-12-25T01:41:49.916Z,8.1
2022-12-25T02:01:50.013Z,8.09
2022-12-25T02:21:49.857Z,8.08
2022-12-25T02:41:49.846Z,8.08
2022-12-25T03:01:49.917Z,8.07
2022-12-25T03:21:49.802Z,8.07
2022-12-25T03:41:49.832Z,8.06
2022-12-25T04:01:49.869Z,8.06
2022-12-25T04:21:49.762Z,8.06
2022-12-25T04:41:49.740Z,8.05
2022-12-25T05:01:49.538Z,8.04
2022-12-25T05:21:49.701Z,8.04
2022-12-25T07:21:49.637Z,8.01
2022-12-25T07:41:49.607Z,8
2022-12-25T08:01:49.763Z,8
2022-12-25T08:21:49.651Z,7.99
2022-12-25T09:01:49.684Z,7.99
2022-12-25T09:21:50.424Z,7.98
2022-12-25T09:41:49.289Z,7.98
2022-12-25T10:01:49.592Z,7.98
2022-12-25T10:21:49.591Z,7.98
2022-12-25T10:41:56.218Z,7.98
2022-12-25T11:02:03.644Z,7.97
2022-12-25T11:21:49.446Z,7.97
2022-12-25T12:01:56.574Z,7.97
2022-12-25T12:41:49.321Z,7.97
2022-12-25T13:01:49.552Z,7.97
2022-12-25T13:41:49.250Z,7.97
2022-12-25T14:01:49.480Z,7.97
2022-12-25T14:21:56.254Z,7.97
2022-12-25T16:01:49.219Z,7.99
2022-12-25T17:01:49.177Z,8
2022-12-25T18:01:56.151Z,8.03
2022-12-25T18:21:49.008Z,8.03
2022-12-25T18:41:49.037Z,8.04
2022-12-25T19:01:56.089Z,8.05
2022-12-25T19:21:48.988Z,8.05
2022-12-25T20:01:49.063Z,8.06
2022-12-25T20:42:02.908Z,8.06
2022-12-25T21:01:48.963Z,8.07
2022-12-25T21:21:48.835Z,8.07
2022-12-25T21:41:56.210Z,8.07
2022-12-25T22:01:49.000Z,8.07
2022-12-25T22:22:02.741Z,8.08
2022-12-25T22:41:48.962Z,8.08
2022-12-25T23:01:48.841Z,8.09
2022-12-25T23:21:48.718Z,8.1
