createdAt,value
2017-04-16T00:01:01.953Z,1005.41
2017-04-16T00:02:14.452Z,1005.47
2017-04-16T00:03:26.707Z,1005.42
2017-04-16T00:04:39.523Z,1005.43
2017-04-16T00:05:52.037Z,1005.42
2017-04-16T00:07:04.619Z,1005.44
2017-04-16T00:08:17.153Z,1005.45
2017-04-16T00:09:29.361Z,1005.41
2017-04-16T00:10:41.881Z,1005.35
2017-04-16T00:11:54.377Z,1005.47
2017-04-16T00:13:06.895Z,1005.42
2017-04-16T00:14:19.387Z,1005.44
2017-04-16T00:15:31.633Z,1005.41
2017-04-16T00:16:44.158Z,1005.4
2017-04-16T00:17:56.403Z,1005.39
2017-04-16T00:19:08.920Z,1005.37
2017-04-16T00:20:21.441Z,1005.39
2017-04-16T00:21:33.973Z,1005.42
2017-04-16T00:22:46.504Z,1005.41
2017-04-16T00:23:58.727Z,1005.41
2017-04-16T00:25:10.954Z,1005.39
2017-04-16T00:26:23.450Z,1005.43
2017-04-16T00:27:35.696Z,1005.43
2017-04-16T00:28:47.918Z,1005.43
2017-04-16T00:30:00.464Z,1005.45
2017-04-16T00:31:12.663Z,1005.42
2017-04-16T00:32:25.184Z,1005.43
2017-04-16T00:33:37.726Z,1005.41
2017-04-16T00:34:49.942Z,1005.44
2017-04-16T00:36:02.472Z,1005.42
2017-04-16T00:37:15.259Z,1005.36
2017-04-16T00:38:27.777Z,1005.35
2017-04-16T00:39:40.537Z,1005.36
2017-04-16T00:40:53.076Z,1005.43
2017-04-16T00:42:05.622Z,1005.4
2017-04-16T00:43:18.134Z,1005.42
2017-04-16T00:44:30.660Z,1005.43
2017-04-16T00:45:43.208Z,1005.39
2017-04-16T00:46:55.777Z,1005.44
2017-04-16T00:48:08.330Z,1005.44
2017-04-16T00:49:20.581Z,1005.44
2017-04-16T00:50:32.786Z,1005.44
2017-04-16T00:51:45.014Z,1005.42
2017-04-16T00:52:57.639Z,1005.41
2017-04-16T00:54:10.178Z,1005.41
2017-04-16T00:55:22.677Z,1005.42
2017-04-16T00:56:35.183Z,1005.43
2017-04-16T00:57:47.669Z,1005.47
2017-04-16T00:59:00.207Z,1005.46
2017-04-16T01:00:12.738Z,1005.46
2017-04-16T01:01:25.284Z,1005.4
2017-04-16T01:02:37.828Z,1005.43
2017-04-16T01:03:50.353Z,1005.39
2017-04-16T01:05:02.865Z,1005.44
2017-04-16T01:06:15.393Z,1005.43
2017-04-16T01:07:27.665Z,1005.42
2017-04-16T01:08:40.389Z,1005.4
2017-04-16T01:09:52.921Z,1005.45
2017-04-16T01:11:05.415Z,1005.46
2017-04-16T01:12:17.944Z,1005.49
2017-04-16T01:13:30.458Z,1005.43
2017-04-16T01:14:42.983Z,1005.46
2017-04-16T01:15:55.503Z,1005.48
2017-04-16T01:17:08.032Z,1005.43
2017-04-16T01:18:20.566Z,1005.47
2017-04-16T01:19:33.088Z,1005.48
2017-04-16T01:20:45.616Z,1005.44
2017-04-16T01:21:58.142Z,1005.52
2017-04-16T01:23:10.911Z,1005.47
2017-04-16T01:24:23.554Z,1005.49
2017-04-16T01:25:36.092Z,1005.52
2017-04-16T01:26:48.616Z,1005.5
2017-04-16T01:28:01.169Z,1005.55
2017-04-16T01:29:13.705Z,1005.53
2017-04-16T01:30:26.233Z,1005.56
2017-04-16T01:31:38.757Z,1005.55
2017-04-16T01:32:51.293Z,1005.55
2017-04-16T01:34:03.827Z,1005.46
2017-04-16T01:35:16.347Z,1005.51
2017-04-16T01:36:28.863Z,1005.49
2017-04-16T01:37:41.400Z,1005.48
2017-04-16T01:38:54.005Z,1005.46
2017-04-16T01:40:06.526Z,1005.45
2017-04-16T01:41:18.741Z,1005.51
2017-04-16T01:42:31.268Z,1005.44
2017-04-16T01:43:43.784Z,1005.46
2017-04-16T01:44:56.601Z,1005.45
2017-04-16T01:46:09.105Z,1005.46
2017-04-16T01:47:21.630Z,1005.48
2017-04-16T01:48:34.172Z,1005.49
2017-04-16T01:49:46.722Z,1005.53
2017-04-16T01:50:59.239Z,1005.51
2017-04-16T01:52:11.787Z,1005.49
2017-04-16T01:53:24.279Z,1005.54
2017-04-16T01:54:36.502Z,1005.49
2017-04-16T01:55:48.422Z,1005.47
2017-04-16T01:57:00.942Z,1005.52
2017-04-16T01:58:12.835Z,1005.53
2017-04-16T01:59:25.077Z,1005.54
2017-04-16T02:00:37.601Z,1005.54
2017-04-16T02:01:50.101Z,1005.58
2017-04-16T02:03:02.604Z,1005.57
2017-04-16T02:04:15.136Z,1005.55
2017-04-16T02:05:27.666Z,1005.52
2017-04-16T02:06:40.504Z,1005.54
2017-04-16T02:07:53.009Z,1005.5
2017-04-16T02:09:05.521Z,1005.55
2017-04-16T02:10:17.751Z,1005.57
2017-04-16T02:11:30.514Z,1005.57
2017-04-16T02:12:43.158Z,1005.55
2017-04-16T02:13:55.678Z,1005.54
2017-04-16T02:15:07.909Z,1005.53
2017-04-16T02:16:20.131Z,1005.57
2017-04-16T02:17:32.668Z,1005.55
2017-04-16T02:18:44.900Z,1005.51
2017-04-16T02:19:57.443Z,1005.57
2017-04-16T02:21:09.637Z,1005.54
2017-04-16T02:22:22.152Z,1005.5
2017-04-16T02:23:34.357Z,1005.52
2017-04-16T02:24:46.870Z,1005.5
2017-04-16T02:25:59.399Z,1005.52
2017-04-16T02:27:11.766Z,1005.55
2017-04-16T02:28:24.717Z,1005.56
2017-04-16T02:29:37.383Z,1005.52
2017-04-16T02:30:49.903Z,1005.58
2017-04-16T02:32:02.419Z,1005.6
2017-04-16T02:33:14.972Z,1005.49
2017-04-16T02:34:26.886Z,1005.54
2017-04-16T02:35:39.392Z,1005.48
2017-04-16T02:36:51.909Z,1005.55
2017-04-16T02:38:04.450Z,1005.48
2017-04-16T02:39:17.205Z,1005.44
2017-04-16T02:40:29.718Z,1005.46
2017-04-16T02:41:41.946Z,1005.52
2017-04-16T02:42:54.465Z,1005.48
2017-04-16T02:44:06.983Z,1005.47
2017-04-16T02:45:19.586Z,1005.41
2017-04-16T02:46:32.118Z,1005.49
2017-04-16T02:47:44.622Z,1005.52
2017-04-16T02:48:57.142Z,1005.46
2017-04-16T02:50:09.688Z,1005.5
2017-04-16T02:51:21.934Z,1005.43
2017-04-16T02:52:34.454Z,1005.49
2017-04-16T02:53:46.997Z,1005.42
2017-04-16T02:54:59.524Z,1005.46
2017-04-16T02:56:12.043Z,1005.45
2017-04-16T02:57:24.566Z,1005.42
2017-04-16T02:58:37.109Z,1005.46
2017-04-16T02:59:49.639Z,1005.47
2017-04-16T03:01:02.418Z,1005.49
2017-04-16T03:02:14.950Z,1005.44
2017-04-16T03:03:27.647Z,1005.46
2017-04-16T03:04:40.170Z,1005.46
2017-04-16T03:05:52.689Z,1005.46
2017-04-16T03:07:05.210Z,1005.44
2017-04-16T03:08:17.750Z,1005.44
2017-04-16T03:09:29.978Z,1005.41
2017-04-16T03:10:42.518Z,1005.49
2017-04-16T03:11:55.034Z,1005.35
2017-04-16T03:13:07.566Z,1005.36
2017-04-16T03:14:20.081Z,1005.33
2017-04-16T03:15:32.606Z,1005.33
2017-04-16T03:16:45.116Z,1005.29
2017-04-16T03:17:57.323Z,1005.32
2017-04-16T03:19:09.966Z,1005.33
2017-04-16T03:20:22.485Z,1005.27
2017-04-16T03:21:35.134Z,1005.31
2017-04-16T03:22:47.644Z,1005.29
2017-04-16T03:24:00.174Z,1005.34
2017-04-16T03:25:12.723Z,1005.32
2017-04-16T03:26:24.643Z,1005.35
2017-04-16T03:27:37.182Z,1005.3
2017-04-16T03:28:49.709Z,1005.28
2017-04-16T03:30:01.920Z,1005.28
2017-04-16T03:31:14.441Z,1005.27
2017-04-16T03:32:26.672Z,1005.31
2017-04-16T03:33:39.463Z,1005.29
2017-04-16T03:34:51.989Z,1005.29
2017-04-16T03:36:04.652Z,1005.27
2017-04-16T03:37:17.179Z,1005.32
2017-04-16T03:38:29.416Z,1005.28
2017-04-16T03:39:41.937Z,1005.35
2017-04-16T03:40:54.486Z,1005.3
2017-04-16T03:42:07.032Z,1005.35
2017-04-16T03:43:19.582Z,1005.3
2017-04-16T03:44:32.383Z,1005.38
2017-04-16T03:45:44.891Z,1005.34
2017-04-16T03:46:57.416Z,1005.34
2017-04-16T03:48:09.961Z,1005.33
2017-04-16T03:49:22.212Z,1005.35
2017-04-16T03:50:34.726Z,1005.34
2017-04-16T03:51:47.275Z,1005.37
2017-04-16T03:52:59.820Z,1005.32
2017-04-16T03:54:12.341Z,1005.37
2017-04-16T03:55:24.944Z,1005.32
2017-04-16T03:56:37.158Z,1005.4
2017-04-16T03:57:49.679Z,1005.39
2017-04-16T03:59:02.212Z,1005.36
2017-04-16T04:00:14.745Z,1005.38
2017-04-16T04:01:27.221Z,1005.35
2017-04-16T04:02:39.737Z,1005.32
2017-04-16T04:03:52.262Z,1005.39
2017-04-16T04:05:04.463Z,1005.37
2017-04-16T04:06:17.305Z,1005.4
2017-04-16T04:07:29.829Z,1005.4
2017-04-16T04:08:42.375Z,1005.41
2017-04-16T04:09:54.992Z,1005.47
2017-04-16T04:11:07.518Z,1005.41
2017-04-16T04:12:20.138Z,1005.46
2017-04-16T04:13:32.688Z,1005.49
2017-04-16T04:14:44.918Z,1005.4
2017-04-16T04:15:57.403Z,1005.45
2017-04-16T04:17:10.199Z,1005.5
2017-04-16T04:18:22.435Z,1005.51
2017-04-16T04:19:34.988Z,1005.51
2017-04-16T04:20:47.497Z,1005.52
2017-04-16T04:21:59.705Z,1005.52
2017-04-16T04:23:11.951Z,1005.56
2017-04-16T04:24:24.499Z,1005.5
2017-04-16T04:25:37.042Z,1005.57
2017-04-16T04:26:49.560Z,1005.55
2017-04-16T04:28:02.086Z,1005.56
2017-04-16T04:29:14.652Z,1005.57
2017-04-16T04:30:27.169Z,1005.56
2017-04-16T04:31:39.673Z,1005.57
2017-04-16T04:32:52.196Z,1005.6
2017-04-16T04:34:04.714Z,1005.6
2017-04-16T04:35:17.259Z,1005.54
2017-04-16T04:36:29.802Z,1005.5
2017-04-16T04:37:42.333Z,1005.57
2017-04-16T04:38:55.137Z,1005.6
2017-04-16T04:40:07.311Z,1005.59
2017-04-16T04:41:19.861Z,1005.56
2017-04-16T04:42:32.404Z,1005.62
2017-04-16T04:43:44.950Z,1005.6
2017-04-16T04:44:57.200Z,1005.66
2017-04-16T04:46:09.922Z,1005.63
2017-04-16T04:47:21.970Z,1005.69
2017-04-16T04:48:34.504Z,1005.64
2017-04-16T04:49:47.025Z,1005.61
2017-04-16T04:50:59.550Z,1005.64
2017-04-16T04:52:12.083Z,1005.67
2017-04-16T04:53:24.320Z,1005.72
2017-04-16T04:54:36.833Z,1005.74
2017-04-16T04:55:49.341Z,1005.69
2017-04-16T04:57:01.578Z,1005.68
2017-04-16T04:58:14.100Z,1005.74
2017-04-16T04:59:26.657Z,1005.75
2017-04-16T05:00:39.206Z,1005.75
2017-04-16T05:01:51.845Z,1005.67
2017-04-16T05:03:04.093Z,1005.78
2017-04-16T05:04:16.762Z,1005.73
2017-04-16T05:05:29.285Z,1005.82
2017-04-16T05:06:41.781Z,1005.77
2017-04-16T05:07:54.299Z,1005.83
2017-04-16T05:09:06.845Z,1005.78
2017-04-16T05:10:19.355Z,1005.83
2017-04-16T05:11:31.834Z,1005.83
2017-04-16T05:12:44.339Z,1005.76
2017-04-16T05:13:56.557Z,1005.83
2017-04-16T05:15:09.074Z,1005.79
2017-04-16T05:16:21.596Z,1005.82
2017-04-16T05:17:34.138Z,1005.88
2017-04-16T05:18:46.655Z,1005.9
2017-04-16T05:19:59.401Z,1005.84
2017-04-16T05:21:11.922Z,1005.96
2017-04-16T05:22:24.427Z,1005.89
2017-04-16T05:23:36.967Z,1005.88
2017-04-16T05:24:49.466Z,1005.94
2017-04-16T05:26:01.664Z,1005.94
2017-04-16T05:27:13.860Z,1005.93
2017-04-16T05:28:26.378Z,1005.96
2017-04-16T05:29:38.915Z,1005.96
2017-04-16T05:30:51.414Z,1006.01
2017-04-16T05:32:03.650Z,1006
2017-04-16T05:33:16.188Z,1005.97
2017-04-16T05:34:28.408Z,1006
2017-04-16T05:35:40.620Z,1005.98
2017-04-16T05:36:53.130Z,1006.03
2017-04-16T05:38:05.622Z,1006.05
2017-04-16T05:39:18.165Z,1006.06
2017-04-16T05:40:30.710Z,1006.1
2017-04-16T05:41:43.235Z,1006.09
2017-04-16T05:42:55.459Z,1006.07
2017-04-16T05:44:07.676Z,1006.08
2017-04-16T05:45:19.887Z,1006.11
2017-04-16T05:46:32.367Z,1006.09
2017-04-16T05:47:44.911Z,1006.11
2017-04-16T05:48:57.128Z,1006.19
2017-04-16T05:50:09.678Z,1006.2
2017-04-16T05:51:22.179Z,1006.18
2017-04-16T05:52:34.687Z,1006.17
2017-04-16T05:53:47.190Z,1006.21
2017-04-16T05:55:00.087Z,1006.18
2017-04-16T05:56:12.632Z,1006.25
2017-04-16T05:57:25.170Z,1006.28
2017-04-16T05:58:37.678Z,1006.33
2017-04-16T05:59:50.206Z,1006.31
2017-04-16T06:01:02.434Z,1006.3
2017-04-16T06:02:14.642Z,1006.28
2017-04-16T06:03:27.186Z,1006.31
2017-04-16T06:04:39.722Z,1006.34
2017-04-16T06:05:52.534Z,1006.28
2017-04-16T06:07:05.017Z,1006.39
2017-04-16T06:08:17.238Z,1006.37
2017-04-16T06:09:29.467Z,1006.49
2017-04-16T06:10:41.990Z,1006.4
2017-04-16T06:11:54.529Z,1006.43
2017-04-16T06:13:07.075Z,1006.45
2017-04-16T06:14:19.652Z,1006.46
2017-04-16T06:15:32.196Z,1006.5
2017-04-16T06:16:44.438Z,1006.47
2017-04-16T06:17:56.961Z,1006.5
2017-04-16T06:19:09.480Z,1006.58
2017-04-16T06:20:21.722Z,1006.56
2017-04-16T06:21:34.250Z,1006.52
2017-04-16T06:22:46.818Z,1006.58
2017-04-16T06:23:59.040Z,1006.57
2017-04-16T06:25:11.559Z,1006.56
2017-04-16T06:26:24.130Z,1006.67
2017-04-16T06:27:36.329Z,1006.68
2017-04-16T06:28:48.843Z,1006.86
2017-04-16T06:30:01.036Z,1006.73
2017-04-16T06:31:13.539Z,1006.7
2017-04-16T06:32:26.052Z,1006.72
2017-04-16T06:33:38.285Z,1006.71
2017-04-16T06:34:50.880Z,1006.74
2017-04-16T06:36:03.119Z,1006.83
2017-04-16T06:37:15.651Z,1006.77
2017-04-16T06:38:28.431Z,1006.87
2017-04-16T06:39:40.961Z,1006.84
2017-04-16T06:40:53.485Z,1006.88
2017-04-16T06:42:06.002Z,1006.87
2017-04-16T06:43:18.557Z,1006.94
2017-04-16T06:44:31.372Z,1006.99
2017-04-16T06:45:43.910Z,1006.89
2017-04-16T06:46:56.414Z,1006.83
2017-04-16T06:48:08.959Z,1006.82
2017-04-16T06:49:21.506Z,1006.87
2017-04-16T06:50:34.029Z,1006.83
2017-04-16T06:51:46.552Z,1006.9
2017-04-16T06:52:59.093Z,1006.88
2017-04-16T06:54:11.778Z,1006.92
2017-04-16T06:55:24.315Z,1006.99
2017-04-16T06:56:36.877Z,1006.96
2017-04-16T06:57:49.400Z,1006.96
2017-04-16T06:59:01.941Z,1006.98
2017-04-16T07:00:14.745Z,1006.91
2017-04-16T07:01:26.987Z,1006.98
2017-04-16T07:02:39.525Z,1007.02
2017-04-16T07:03:52.062Z,1007
2017-04-16T07:05:04.303Z,1007.07
2017-04-16T07:06:16.848Z,1007.2
2017-04-16T07:07:29.366Z,1007.36
2017-04-16T07:08:41.891Z,1007.1
2017-04-16T07:09:54.414Z,1007.03
2017-04-16T07:11:06.338Z,1006.96
2017-04-16T07:12:18.867Z,1006.92
2017-04-16T07:13:31.493Z,1006.97
2017-04-16T07:14:43.918Z,1007.02
2017-04-16T07:15:56.465Z,1007.01
2017-04-16T07:17:09.088Z,1007.01
2017-04-16T07:18:21.634Z,1007.11
2017-04-16T07:19:34.150Z,1007.01
2017-04-16T07:20:46.676Z,1007.07
2017-04-16T07:21:59.521Z,1007.3
2017-04-16T07:23:11.767Z,1007.22
2017-04-16T07:24:24.313Z,1007.2
2017-04-16T07:25:36.871Z,1007.24
2017-04-16T07:26:49.404Z,1007.14
2017-04-16T07:28:01.922Z,1007.25
2017-04-16T07:29:14.417Z,1007.24
2017-04-16T07:30:26.667Z,1007.31
2017-04-16T07:31:39.514Z,1007.07
2017-04-16T07:32:52.062Z,1007.08
2017-04-16T07:34:04.604Z,1007.13
2017-04-16T07:35:17.128Z,1007.22
2017-04-16T07:36:29.642Z,1007.16
2017-04-16T07:37:42.189Z,1007.05
2017-04-16T07:38:54.764Z,1007.1
2017-04-16T07:40:07.304Z,1007.16
2017-04-16T07:41:19.579Z,1007.13
2017-04-16T07:42:32.102Z,1007.12
2017-04-16T07:43:44.346Z,1007.37
2017-04-16T07:44:56.865Z,1007.35
2017-04-16T07:46:09.090Z,1007.27
2017-04-16T07:47:21.634Z,1007.42
2017-04-16T07:48:34.144Z,1007.37
2017-04-16T07:49:46.676Z,1007.39
2017-04-16T07:50:59.349Z,1007.43
2017-04-16T07:52:11.614Z,1007.44
2017-04-16T07:53:24.163Z,1007.47
2017-04-16T07:54:36.411Z,1007.48
2017-04-16T07:55:48.623Z,1007.36
2017-04-16T07:57:00.876Z,1007.44
2017-04-16T07:58:13.420Z,1007.39
2017-04-16T07:59:25.943Z,1007.5
2017-04-16T08:00:38.495Z,1007.46
2017-04-16T08:01:51.011Z,1007.56
2017-04-16T08:03:03.534Z,1007.68
2017-04-16T08:04:16.059Z,1007.7
2017-04-16T08:05:28.598Z,1007.69
2017-04-16T08:06:41.169Z,1007.71
2017-04-16T08:07:53.692Z,1007.57
2017-04-16T08:09:05.883Z,1007.55
2017-04-16T08:10:18.430Z,1007.48
2017-04-16T08:11:31.451Z,1007.51
2017-04-16T08:12:43.921Z,1007.6
2017-04-16T08:13:56.466Z,1007.58
2017-04-16T08:15:08.386Z,1007.58
2017-04-16T08:16:20.858Z,1007.65
2017-04-16T08:17:33.382Z,1007.8
2017-04-16T08:18:45.624Z,1007.9
2017-04-16T08:19:57.847Z,1007.92
2017-04-16T08:21:10.062Z,1007.8
2017-04-16T08:22:21.988Z,1007.85
2017-04-16T08:23:34.216Z,1007.85
2017-04-16T08:24:46.734Z,1007.79
2017-04-16T08:25:59.275Z,1007.66
2017-04-16T08:27:11.475Z,1007.59
2017-04-16T08:28:24.022Z,1007.71
2017-04-16T08:29:36.568Z,1007.68
2017-04-16T08:30:49.112Z,1007.68
2017-04-16T08:32:01.658Z,1007.88
2017-04-16T08:33:14.208Z,1007.79
2017-04-16T08:34:26.754Z,1007.7
2017-04-16T08:35:39.299Z,1007.72
2017-04-16T08:36:51.806Z,1008.01
2017-04-16T08:38:04.613Z,1007.98
2017-04-16T08:39:17.180Z,1007.9
2017-04-16T08:40:29.676Z,1007.88
2017-04-16T08:41:42.174Z,1008.02
2017-04-16T08:42:54.700Z,1008.03
2017-04-16T08:44:07.513Z,1007.92
2017-04-16T08:45:20.063Z,1008.01
2017-04-16T08:46:32.615Z,1007.94
2017-04-16T08:47:44.881Z,1007.89
2017-04-16T08:48:57.422Z,1007.91
2017-04-16T08:50:10.098Z,1008.09
2017-04-16T08:51:22.744Z,1008.14
2017-04-16T08:52:35.264Z,1008.13
2017-04-16T08:53:47.802Z,1008.07
2017-04-16T08:55:00.305Z,1008.11
2017-04-16T08:56:12.844Z,1007.99
2017-04-16T08:57:25.369Z,1007.95
2017-04-16T08:58:37.915Z,1008
2017-04-16T08:59:50.466Z,1008.08
2017-04-16T09:01:03.028Z,1007.97
2017-04-16T09:02:15.553Z,1008.03
2017-04-16T09:03:28.066Z,1008.06
2017-04-16T09:04:40.569Z,1008.19
2017-04-16T09:05:53.343Z,1008.3
2017-04-16T09:07:05.566Z,1008.14
2017-04-16T09:08:18.436Z,1008
2017-04-16T09:09:30.983Z,1007.87
2017-04-16T09:10:43.327Z,1007.98
2017-04-16T09:11:55.849Z,1008.13
2017-04-16T09:13:08.116Z,1008.2
2017-04-16T09:14:20.636Z,1008.14
2017-04-16T09:15:32.882Z,1008.24
2017-04-16T09:16:45.130Z,1008.29
2017-04-16T09:17:57.674Z,1008.38
2017-04-16T09:19:10.213Z,1008.24
2017-04-16T09:20:22.471Z,1008.39
2017-04-16T09:21:35.262Z,1008.32
2017-04-16T09:22:47.808Z,1008.37
2017-04-16T09:24:00.308Z,1008.33
2017-04-16T09:25:12.818Z,1008.39
2017-04-16T09:26:25.274Z,1008.28
2017-04-16T09:27:37.491Z,1008.33
2017-04-16T09:28:50.033Z,1008.3
2017-04-16T09:30:02.558Z,1008.28
2017-04-16T09:31:15.079Z,1008.28
2017-04-16T09:32:27.618Z,1008.3
2017-04-16T09:33:40.096Z,1008.33
2017-04-16T09:34:52.642Z,1008.3
2017-04-16T09:36:05.188Z,1008.43
2017-04-16T09:37:17.426Z,1008.47
2017-04-16T09:38:29.954Z,1008.6
2017-04-16T09:39:42.475Z,1008.57
2017-04-16T09:40:54.989Z,1008.61
2017-04-16T09:42:07.509Z,1008.51
2017-04-16T09:43:20.517Z,1008.46
2017-04-16T09:44:33.151Z,1008.4
2017-04-16T09:45:45.700Z,1008.43
2017-04-16T09:46:57.955Z,1008.41
2017-04-16T09:48:10.471Z,1008.39
2017-04-16T09:49:23.001Z,1008.33
2017-04-16T09:50:35.513Z,1008.31
2017-04-16T09:51:48.011Z,1008.38
2017-04-16T09:53:00.533Z,1008.34
2017-04-16T09:54:13.056Z,1008.36
2017-04-16T09:55:25.601Z,1008.33
2017-04-16T09:56:37.820Z,1008.47
2017-04-16T09:57:50.344Z,1008.33
2017-04-16T09:59:02.893Z,1008.39
2017-04-16T10:00:15.476Z,1008.39
2017-04-16T10:01:27.993Z,1008.37
2017-04-16T10:02:40.964Z,1008.36
2017-04-16T10:03:53.422Z,1008.4
2017-04-16T10:05:05.965Z,1008.35
2017-04-16T10:06:18.485Z,1008.34
2017-04-16T10:07:31.010Z,1008.35
2017-04-16T10:08:42.960Z,1008.27
2017-04-16T10:09:55.490Z,1008.28
2017-04-16T10:11:07.697Z,1008.24
2017-04-16T10:12:20.232Z,1008.31
2017-04-16T10:13:32.783Z,1008.48
2017-04-16T10:14:45.306Z,1008.62
2017-04-16T10:15:57.859Z,1008.64
2017-04-16T10:17:10.401Z,1008.61
2017-04-16T10:18:22.640Z,1008.66
2017-04-16T10:19:35.358Z,1008.56
2017-04-16T10:20:48.157Z,1008.57
2017-04-16T10:22:00.999Z,1008.5
2017-04-16T10:23:13.530Z,1008.56
2017-04-16T10:24:26.057Z,1008.53
2017-04-16T10:25:38.612Z,1008.5
2017-04-16T10:26:51.123Z,1008.38
2017-04-16T10:28:03.087Z,1008.56
2017-04-16T10:29:15.312Z,1008.63
2017-04-16T10:30:27.553Z,1008.66
2017-04-16T10:31:40.057Z,1008.58
2017-04-16T10:32:52.616Z,1008.6
2017-04-16T10:34:05.171Z,1008.46
2017-04-16T10:35:17.717Z,1008.33
2017-04-16T10:36:30.262Z,1008.27
2017-04-16T10:37:42.797Z,1008.37
2017-04-16T10:38:55.005Z,1008.44
2017-04-16T10:40:07.522Z,1008.58
2017-04-16T10:41:19.746Z,1008.5
2017-04-16T10:42:32.292Z,1008.63
2017-04-16T10:43:44.813Z,1008.59
2017-04-16T10:44:57.359Z,1008.46
2017-04-16T10:46:09.918Z,1008.61
2017-04-16T10:47:22.425Z,1008.65
2017-04-16T10:48:34.949Z,1008.47
2017-04-16T10:49:47.485Z,1008.35
2017-04-16T10:51:00.038Z,1008.25
2017-04-16T10:52:12.559Z,1008.38
2017-04-16T10:53:25.230Z,1008.49
2017-04-16T10:54:37.797Z,1008.48
2017-04-16T10:55:50.339Z,1008.53
2017-04-16T10:57:02.866Z,1008.57
2017-04-16T10:58:15.409Z,1008.59
2017-04-16T10:59:28.210Z,1008.67
2017-04-16T11:00:40.751Z,1008.78
2017-04-16T11:01:53.293Z,1008.89
2017-04-16T11:03:05.522Z,1008.85
2017-04-16T11:04:18.071Z,1008.88
2017-04-16T11:05:30.586Z,1008.91
2017-04-16T11:06:43.106Z,1009.01
2017-04-16T11:07:55.647Z,1009.02
2017-04-16T11:09:08.194Z,1009.03
2017-04-16T11:10:20.743Z,1008.99
2017-04-16T11:11:33.393Z,1009.05
2017-04-16T11:12:45.932Z,1009.01
2017-04-16T11:13:58.477Z,1009.01
2017-04-16T11:15:10.727Z,1009.02
2017-04-16T11:16:22.951Z,1009.09
2017-04-16T11:17:35.499Z,1009.08
2017-04-16T11:18:48.033Z,1009.13
2017-04-16T11:20:00.278Z,1009.07
2017-04-16T11:21:13.032Z,1009.04
2017-04-16T11:22:25.532Z,1008.97
2017-04-16T11:23:37.775Z,1008.93
2017-04-16T11:24:50.295Z,1008.81
2017-04-16T11:26:02.815Z,1008.79
2017-04-16T11:27:15.361Z,1008.88
2017-04-16T11:28:27.803Z,1008.79
2017-04-16T11:29:40.079Z,1008.8
2017-04-16T11:30:52.599Z,1008.83
2017-04-16T11:32:05.120Z,1008.81
2017-04-16T11:33:17.645Z,1008.85
2017-04-16T11:34:30.162Z,1008.87
2017-04-16T11:35:42.686Z,1008.97
2017-04-16T11:36:54.625Z,1008.97
2017-04-16T11:38:07.151Z,1008.87
2017-04-16T11:39:19.724Z,1008.9
2017-04-16T11:40:31.959Z,1008.99
2017-04-16T11:41:44.480Z,1009.05
2017-04-16T11:42:57.279Z,1009.07
2017-04-16T11:44:09.829Z,1009.1
2017-04-16T11:45:22.480Z,1009.04
2017-04-16T11:46:35.121Z,1008.97
2017-04-16T11:47:47.349Z,1009.08
2017-04-16T11:48:59.893Z,1009.22
2017-04-16T11:50:12.441Z,1009.23
2017-04-16T11:51:24.980Z,1009.22
2017-04-16T11:52:37.521Z,1009.26
2017-04-16T11:53:49.739Z,1009.13
2017-04-16T11:55:02.272Z,1008.97
2017-04-16T11:56:14.819Z,1008.85
2017-04-16T11:57:27.377Z,1008.89
2017-04-16T11:58:39.909Z,1008.92
2017-04-16T11:59:52.480Z,1008.91
2017-04-16T12:01:05.026Z,1008.96
2017-04-16T12:02:17.697Z,1009.06
2017-04-16T12:03:30.242Z,1009.06
2017-04-16T12:04:42.476Z,1008.93
2017-04-16T12:05:55.008Z,1008.9
2017-04-16T12:07:07.597Z,1008.94
2017-04-16T12:08:20.118Z,1008.91
2017-04-16T12:09:32.664Z,1008.95
2017-04-16T12:10:45.240Z,1008.95
2017-04-16T12:11:57.767Z,1009.03
2017-04-16T12:13:10.311Z,1009.12
2017-04-16T12:14:22.831Z,1009.16
2017-04-16T12:15:35.589Z,1009.29
2017-04-16T12:16:48.138Z,1009.26
2017-04-16T12:18:00.392Z,1009.22
2017-04-16T12:19:12.336Z,1009.24
2017-04-16T12:20:24.863Z,1009.33
2017-04-16T12:21:37.595Z,1009.38
2017-04-16T12:22:50.102Z,1009.46
2017-04-16T12:24:02.714Z,1009.48
2017-04-16T12:25:15.261Z,1009.52
2017-04-16T12:26:27.811Z,1009.51
2017-04-16T12:27:40.339Z,1009.5
2017-04-16T12:28:52.578Z,1009.56
2017-04-16T12:30:04.818Z,1009.56
2017-04-16T12:31:17.372Z,1009.56
2017-04-16T12:32:29.610Z,1009.67
2017-04-16T12:33:42.182Z,1009.67
2017-04-16T12:34:54.737Z,1009.68
2017-04-16T12:36:07.259Z,1009.74
2017-04-16T12:37:20.091Z,1009.7
2017-04-16T12:38:32.299Z,1009.74
2017-04-16T12:39:44.841Z,1009.79
2017-04-16T12:40:57.366Z,1009.87
2017-04-16T12:42:09.907Z,1009.99
2017-04-16T12:43:22.458Z,1010.05
2017-04-16T12:44:34.699Z,1010.04
2017-04-16T12:45:47.248Z,1010.02
2017-04-16T12:46:59.766Z,1009.88
2017-04-16T12:48:12.288Z,1009.83
2017-04-16T12:49:24.862Z,1009.88
2017-04-16T12:50:37.382Z,1009.9
2017-04-16T12:51:49.904Z,1009.87
2017-04-16T12:53:02.449Z,1009.87
2017-04-16T12:54:14.970Z,1009.89
2017-04-16T12:55:27.515Z,1009.84
2017-04-16T12:56:40.089Z,1009.87
2017-04-16T12:57:52.650Z,1009.85
2017-04-16T12:59:05.182Z,1009.81
2017-04-16T13:00:17.717Z,1009.82
2017-04-16T13:01:29.996Z,1009.79
2017-04-16T13:02:42.234Z,1009.81
2017-04-16T13:03:54.762Z,1009.76
2017-04-16T13:05:07.308Z,1009.71
2017-04-16T13:06:19.879Z,1009.66
2017-04-16T13:07:32.424Z,1009.61
2017-04-16T13:08:44.973Z,1009.61
2017-04-16T13:09:57.191Z,1009.66
2017-04-16T13:11:09.406Z,1009.68
2017-04-16T13:12:21.624Z,1009.68
2017-04-16T13:13:34.119Z,1009.69
2017-04-16T13:14:46.801Z,1009.76
2017-04-16T13:15:59.493Z,1009.81
2017-04-16T13:17:12.024Z,1009.85
2017-04-16T13:18:24.534Z,1009.8
2017-04-16T13:19:37.060Z,1009.78
2017-04-16T13:20:49.306Z,1009.77
2017-04-16T13:22:01.847Z,1009.76
2017-04-16T13:23:14.371Z,1009.79
2017-04-16T13:24:26.914Z,1009.73
2017-04-16T13:25:39.169Z,1009.69
2017-04-16T13:26:51.410Z,1009.59
2017-04-16T13:28:03.928Z,1009.56
2017-04-16T13:29:16.176Z,1009.62
2017-04-16T13:30:28.893Z,1009.57
2017-04-16T13:31:41.694Z,1009.67
2017-04-16T13:32:54.362Z,1009.67
2017-04-16T13:34:06.911Z,1009.66
2017-04-16T13:35:19.457Z,1009.68
2017-04-16T13:36:31.705Z,1009.6
2017-04-16T13:37:44.245Z,1009.52
2017-04-16T13:38:56.483Z,1009.48
2017-04-16T13:40:09.011Z,1009.6
2017-04-16T13:41:21.210Z,1009.6
2017-04-16T13:42:33.749Z,1009.64
2017-04-16T13:43:46.302Z,1009.59
2017-04-16T13:44:58.848Z,1009.54
2017-04-16T13:46:11.366Z,1009.45
2017-04-16T13:47:23.886Z,1009.41
2017-04-16T13:48:36.083Z,1009.38
2017-04-16T13:49:48.679Z,1009.41
2017-04-16T13:51:01.270Z,1009.42
2017-04-16T13:52:13.812Z,1009.48
2017-04-16T13:53:26.322Z,1009.43
2017-04-16T13:54:38.818Z,1009.31
2017-04-16T13:55:51.331Z,1009.3
2017-04-16T13:57:03.871Z,1009.29
2017-04-16T13:58:16.103Z,1009.34
2017-04-16T13:59:28.652Z,1009.46
2017-04-16T14:00:41.166Z,1009.46
2017-04-16T14:01:53.393Z,1009.45
2017-04-16T14:03:05.636Z,1009.48
2017-04-16T14:04:18.454Z,1009.51
2017-04-16T14:05:31.006Z,1009.57
2017-04-16T14:06:43.246Z,1009.62
2017-04-16T14:07:55.784Z,1009.62
2017-04-16T14:09:08.017Z,1009.62
2017-04-16T14:10:20.561Z,1009.6
2017-04-16T14:11:33.082Z,1009.58
2017-04-16T14:12:45.609Z,1009.56
2017-04-16T14:13:58.143Z,1009.58
2017-04-16T14:15:10.674Z,1009.58
2017-04-16T14:16:23.193Z,1009.58
2017-04-16T14:17:35.734Z,1009.6
2017-04-16T14:18:48.282Z,1009.69
2017-04-16T14:20:00.801Z,1009.67
2017-04-16T14:21:13.051Z,1009.68
2017-04-16T14:22:25.568Z,1009.79
2017-04-16T14:23:38.089Z,1009.81
2017-04-16T14:24:50.835Z,1009.9
2017-04-16T14:26:03.381Z,1009.9
2017-04-16T14:27:15.929Z,1009.9
2017-04-16T14:28:28.447Z,1009.87
2017-04-16T14:29:40.997Z,1009.76
2017-04-16T14:30:53.519Z,1009.71
2017-04-16T14:32:06.061Z,1009.76
2017-04-16T14:33:18.281Z,1009.74
2017-04-16T14:34:30.781Z,1009.8
2017-04-16T14:35:43.301Z,1009.87
2017-04-16T14:36:56.096Z,1009.79
2017-04-16T14:38:08.597Z,1009.81
2017-04-16T14:39:21.115Z,1009.86
2017-04-16T14:40:33.356Z,1009.87