createdAt,value
2019-06-07T00:00:38.104Z,1001.6
2019-06-07T00:01:30.584Z,1001.6
2019-06-07T00:02:33.439Z,1001.6
2019-06-07T00:03:36.997Z,1001.6
2019-06-07T00:04:41.554Z,1001.6
2019-06-07T00:05:48.094Z,1001.7
2019-06-07T00:06:54.081Z,1001.6
2019-06-07T00:08:07.763Z,1001.6
2019-06-07T00:09:04.663Z,1001.6
2019-06-07T00:10:15.392Z,1001.6
2019-06-07T00:11:18.038Z,1001.6
2019-06-07T00:12:21.507Z,1001.6
2019-06-07T00:13:26.410Z,1001.6
2019-06-07T00:14:31.267Z,1001.7
2019-06-07T00:15:36.732Z,1001.7
2019-06-07T00:16:41.882Z,1001.8
2019-06-07T00:17:46.542Z,1001.8
2019-06-07T00:18:52.477Z,1001.8
2019-06-07T00:19:56.420Z,1001.7
2019-06-07T00:21:01.939Z,1001.7
2019-06-07T00:22:17.766Z,1001.7
2019-06-07T00:23:19.701Z,1001.7
2019-06-07T00:24:21.701Z,1001.7
2019-06-07T00:25:25.215Z,1001.7
2019-06-07T00:26:30.339Z,1001.7
2019-06-07T00:27:35.229Z,1001.7
2019-06-07T00:28:39.788Z,1001.7
2019-06-07T00:29:44.768Z,1001.6
2019-06-07T00:30:52.239Z,1001.6
2019-06-07T00:31:53.594Z,1001.6
2019-06-07T00:32:57.463Z,1001.6
2019-06-07T00:34:01.685Z,1001.6
2019-06-07T00:35:05.466Z,1001.6
2019-06-07T00:36:12.359Z,1001.6
2019-06-07T00:37:14.205Z,1001.6
2019-06-07T00:38:20.108Z,1001.6
2019-06-07T00:39:25.359Z,1001.6
2019-06-07T00:40:31.782Z,1001.6
2019-06-07T00:41:29.877Z,1001.6
2019-06-07T00:42:33.480Z,1001.6
2019-06-07T00:43:37.204Z,1001.6
2019-06-07T00:44:41.419Z,1001.6
2019-06-07T00:45:45.417Z,1001.6
2019-06-07T00:46:48.733Z,1001.6
2019-06-07T00:47:51.824Z,1001.6
2019-06-07T00:48:55.339Z,1001.6
2019-06-07T00:49:58.714Z,1001.6
2019-06-07T00:51:02.840Z,1001.6
2019-06-07T00:52:06.485Z,1001.5
2019-06-07T00:53:17.271Z,1001.5
2019-06-07T00:54:14.964Z,1001.5
2019-06-07T00:55:20.038Z,1001.5
2019-06-07T00:56:23.504Z,1001.4
2019-06-07T00:57:26.402Z,1001.4
2019-06-07T00:58:30.330Z,1001.5
2019-06-07T00:59:34.301Z,1001.5
2019-06-07T01:00:38.092Z,1001.5
2019-06-07T01:01:43.365Z,1001.5
2019-06-07T01:02:47.741Z,1001.5
2019-06-07T01:03:51.247Z,1001.5
2019-06-07T01:04:55.727Z,1001.5
2019-06-07T01:05:58.858Z,1001.5
2019-06-07T01:07:03.063Z,1001.5
2019-06-07T01:08:06.938Z,1001.5
2019-06-07T01:09:10.957Z,1001.4
2019-06-07T01:10:16.665Z,1001.4
2019-06-07T01:11:20.567Z,1001.4
2019-06-07T01:12:23.954Z,1001.4
2019-06-07T01:13:27.083Z,1001.5
2019-06-07T01:14:31.308Z,1001.5
2019-06-07T01:15:35.362Z,1001.5
2019-06-07T01:16:56.416Z,1001.4
2019-06-07T01:18:11.910Z,1001.5
2019-06-07T01:18:51.083Z,1001.5
2019-06-07T01:19:50.657Z,1001.5
2019-06-07T01:20:55.039Z,1001.5
2019-06-07T01:21:58.114Z,1001.5
2019-06-07T01:23:03.080Z,1001.5
2019-06-07T01:24:12.136Z,1001.5
2019-06-07T01:25:12.043Z,1001.5
2019-06-07T01:26:16.805Z,1001.5
2019-06-07T01:27:20.759Z,1001.5
2019-06-07T01:28:24.834Z,1001.5
2019-06-07T01:29:29.480Z,1001.5
2019-06-07T01:30:30.692Z,1001.5
2019-06-07T01:31:35.695Z,1001.6
2019-06-07T01:32:39.278Z,1001.5
2019-06-07T01:33:50.886Z,1001.6
2019-06-07T01:34:46.301Z,1001.5
2019-06-07T01:35:50.463Z,1001.5
2019-06-07T01:36:54.389Z,1001.5
2019-06-07T01:37:58.204Z,1001.5
2019-06-07T01:39:01.886Z,1001.5
2019-06-07T01:40:06.732Z,1001.5
2019-06-07T01:41:11.244Z,1001.5
2019-06-07T01:42:18.308Z,1001.5
2019-06-07T01:43:26.106Z,1001.5
2019-06-07T01:44:27.342Z,1001.5
2019-06-07T01:45:30.801Z,1001.5
2019-06-07T01:46:33.030Z,1001.5
2019-06-07T01:47:39.048Z,1001.4
2019-06-07T01:48:49.585Z,1001.4
2019-06-07T01:49:46.749Z,1001.4
2019-06-07T01:50:51.246Z,1001.3
2019-06-07T01:51:55.411Z,1001.3
2019-06-07T01:53:00.512Z,1001.4
2019-06-07T01:54:48.625Z,1001.3
2019-06-07T01:55:07.729Z,1001.3
2019-06-07T01:56:11.426Z,1001.2
2019-06-07T01:57:31.093Z,1001.2
2019-06-07T01:58:19.834Z,1001.2
2019-06-07T01:59:25.605Z,1001.2
2019-06-07T02:00:31.477Z,1001.2
2019-06-07T02:01:35.284Z,1001.2
2019-06-07T02:02:37.078Z,1001.1
2019-06-07T02:03:40.841Z,1001.1
2019-06-07T02:04:46.021Z,1001.2
2019-06-07T02:05:49.594Z,1001.1
2019-06-07T02:06:53.258Z,1001.1
2019-06-07T02:07:58.213Z,1001.1
2019-06-07T02:09:03.301Z,1001.1
2019-06-07T02:10:08.191Z,1001.1
2019-06-07T02:11:12.245Z,1001.1
2019-06-07T02:12:25.556Z,1001.1
2019-06-07T02:13:21.216Z,1001.1
2019-06-07T02:14:25.628Z,1001.1
2019-06-07T02:15:28.748Z,1001.0
2019-06-07T02:16:32.312Z,1001.0
2019-06-07T02:17:33.376Z,1001.1
2019-06-07T02:18:36.894Z,1001.0
2019-06-07T02:19:40.520Z,1001.0
2019-06-07T02:20:48.157Z,1001.0
2019-06-07T02:21:53.345Z,1001.1
2019-06-07T02:22:58.582Z,1001.0
2019-06-07T02:24:13.421Z,1001.1
2019-06-07T02:25:37.167Z,1001.0
2019-06-07T02:26:29.623Z,1001.1
2019-06-07T02:27:33.777Z,1001.0
2019-06-07T02:28:45.379Z,1001.0
2019-06-07T02:29:45.765Z,1001.0
2019-06-07T02:30:59.641Z,1001.0
2019-06-07T02:31:59.221Z,1001.0
2019-06-07T02:33:06.442Z,1001.0
2019-06-07T02:34:11.778Z,1001.0
2019-06-07T02:35:17.974Z,1001.0
2019-06-07T02:36:29.507Z,1000.9
2019-06-07T02:37:32.313Z,1000.9
2019-06-07T02:38:37.185Z,1000.9
2019-06-07T02:39:42.068Z,1000.9
2019-06-07T02:40:48.021Z,1000.8
2019-06-07T02:41:53.469Z,1000.8
2019-06-07T02:42:58.590Z,1000.8
2019-06-07T02:44:04.823Z,1000.8
2019-06-07T02:45:10.602Z,1000.8
2019-06-07T02:46:26.388Z,1000.7
2019-06-07T02:47:25.132Z,1000.7
2019-06-07T02:48:34.063Z,1000.8
2019-06-07T02:49:40.545Z,1000.7
2019-06-07T02:50:42.173Z,1000.7
2019-06-07T02:51:48.481Z,1000.7
2019-06-07T02:52:54.329Z,1000.7
2019-06-07T02:54:00.138Z,1000.6
2019-06-07T02:55:06.458Z,1000.5
2019-06-07T02:56:37.778Z,1000.6
2019-06-07T02:57:20.087Z,1000.5
2019-06-07T02:58:29.911Z,1000.5
2019-06-07T02:59:59.698Z,1000.5
2019-06-07T03:00:58.926Z,1000.5
2019-06-07T03:01:42.246Z,1000.4
2019-06-07T03:02:47.858Z,1000.4
2019-06-07T03:03:55.400Z,1000.4
2019-06-07T03:05:01.238Z,1000.4
2019-06-07T03:06:07.495Z,1000.4
2019-06-07T03:07:13.370Z,1000.4
2019-06-07T03:08:19.343Z,1000.3
2019-06-07T03:09:26.362Z,1000.3
2019-06-07T03:10:34.173Z,1000.3
2019-06-07T03:11:40.160Z,1000.3
2019-06-07T03:12:46.234Z,1000.3
2019-06-07T03:13:51.821Z,1000.2
2019-06-07T03:14:57.654Z,1000.3
2019-06-07T03:16:02.781Z,1000.3
2019-06-07T03:17:08.235Z,1000.3
2019-06-07T03:18:15.042Z,1000.4
2019-06-07T03:19:20.379Z,1000.3
2019-06-07T03:20:27.480Z,1000.3
2019-06-07T03:21:33.726Z,1000.4
2019-06-07T03:22:41.384Z,1000.4
2019-06-07T03:23:45.201Z,1000.4
2019-06-07T03:24:51.665Z,1000.4
2019-06-07T03:25:58.297Z,1000.4
2019-06-07T03:28:10.483Z,1000.4
2019-06-07T03:29:16.787Z,1000.4
2019-06-07T03:30:38.663Z,1000.4
2019-06-07T03:31:31.707Z,1000.5
2019-06-07T03:32:45.602Z,1000.4
2019-06-07T03:33:45.284Z,1000.4
2019-06-07T03:34:49.952Z,1000.4
2019-06-07T03:35:57.303Z,1000.3
2019-06-07T03:37:02.160Z,1000.4
2019-06-07T03:38:09.158Z,1000.4
2019-06-07T03:39:14.232Z,1000.4
2019-06-07T03:40:21.872Z,1000.4
2019-06-07T03:41:25.372Z,1000.3
2019-06-07T03:42:31.531Z,1000.3
2019-06-07T03:43:37.756Z,1000.4
2019-06-07T03:44:41.262Z,1000.3
2019-06-07T03:45:42.554Z,1000.3
2019-06-07T03:46:48.487Z,1000.3
2019-06-07T03:47:53.557Z,1000.3
2019-06-07T03:48:59.366Z,1000.3
2019-06-07T03:50:03.710Z,1000.3
2019-06-07T03:51:24.265Z,1000.3
2019-06-07T03:52:16.928Z,1000.3
2019-06-07T03:53:23.906Z,1000.3
2019-06-07T03:54:32.109Z,1000.2
2019-06-07T03:55:41.174Z,1000.2
2019-06-07T03:56:45.052Z,1000.2
2019-06-07T03:58:30.214Z,1000.2
2019-06-07T03:58:59.032Z,1000.2
2019-06-07T04:00:07.738Z,1000.2
2019-06-07T04:01:13.466Z,1000.2
2019-06-07T04:02:19.001Z,1000.2
2019-06-07T04:03:33.581Z,1000.2
2019-06-07T04:04:34.968Z,1000.2
2019-06-07T04:05:42.801Z,1000.2
2019-06-07T04:06:43.399Z,1000.2
2019-06-07T04:07:48.836Z,1000.1
2019-06-07T04:08:54.508Z,1000.1
2019-06-07T04:09:58.266Z,1000.1
2019-06-07T04:11:05.469Z,1000.1
2019-06-07T04:12:10.603Z,1000.1
2019-06-07T04:13:16.877Z,1000.1
2019-06-07T04:14:21.645Z,1000.1
2019-06-07T04:15:30.920Z,1000.0
2019-06-07T04:16:44.369Z,1000.0
2019-06-07T04:18:00.743Z,1000.0
2019-06-07T04:18:52.111Z,1000.0
2019-06-07T04:19:56.424Z,999.9
2019-06-07T04:21:02.099Z,999.9
2019-06-07T04:22:06.372Z,999.9
2019-06-07T04:23:27.347Z,999.9
2019-06-07T04:24:20.077Z,999.8
2019-06-07T04:25:36.775Z,999.8
2019-06-07T04:26:43.156Z,999.9
2019-06-07T04:27:53.115Z,999.9
2019-06-07T04:29:31.725Z,999.9
2019-06-07T04:30:07.705Z,999.9
2019-06-07T04:31:19.682Z,999.9
2019-06-07T04:32:29.749Z,999.8
2019-06-07T04:33:39.303Z,999.8
2019-06-07T04:34:43.056Z,999.8
2019-06-07T04:35:53.153Z,999.8
2019-06-07T04:37:04.047Z,999.8
2019-06-07T04:38:14.315Z,999.8
2019-06-07T04:39:24.966Z,999.8
2019-06-07T04:40:33.881Z,999.7
2019-06-07T04:41:40.897Z,999.7
2019-06-07T04:42:50.693Z,999.7
2019-06-07T04:44:00.044Z,999.6
2019-06-07T04:45:29.216Z,999.6
2019-06-07T04:46:23.045Z,999.6
2019-06-07T04:47:33.413Z,999.6
2019-06-07T04:48:43.251Z,999.6
2019-06-07T04:49:50.410Z,999.6
2019-06-07T04:50:56.644Z,999.6
2019-06-07T04:52:07.285Z,999.6
2019-06-07T04:53:16.351Z,999.6
2019-06-07T04:54:25.737Z,999.6
2019-06-07T04:55:36.717Z,999.7
2019-06-07T04:56:44.908Z,999.7
2019-06-07T04:58:08.829Z,999.6
2019-06-07T05:00:00.377Z,999.6
2019-06-07T05:00:47.194Z,999.6
2019-06-07T05:01:36.907Z,999.6
2019-06-07T05:02:45.124Z,999.6
2019-06-07T05:03:53.698Z,999.6
2019-06-07T05:05:03.552Z,999.5
2019-06-07T05:06:12.110Z,999.6
2019-06-07T05:07:19.695Z,999.6
2019-06-07T05:08:29.991Z,999.5
2019-06-07T05:09:38.931Z,999.6
2019-06-07T05:10:40.545Z,999.5
2019-06-07T05:11:44.644Z,999.5
2019-06-07T05:12:44.194Z,999.5
2019-06-07T05:13:43.818Z,999.5
2019-06-07T05:14:44.345Z,999.3
2019-06-07T05:15:45.521Z,999.4
2019-06-07T05:16:46.931Z,999.3
2019-06-07T05:17:48.328Z,999.3
2019-06-07T05:18:49.718Z,999.3
2019-06-07T05:19:51.116Z,999.3
2019-06-07T05:20:52.508Z,999.3
2019-06-07T05:22:04.551Z,999.4
2019-06-07T05:22:55.559Z,999.4
2019-06-07T05:24:06.439Z,999.4
2019-06-07T05:24:58.521Z,999.5
2019-06-07T05:25:59.946Z,999.4
2019-06-07T05:27:01.639Z,999.4
2019-06-07T05:28:03.254Z,999.3
2019-06-07T05:29:04.859Z,999.3
2019-06-07T05:30:23.710Z,999.4
2019-06-07T05:31:08.357Z,999.3
2019-06-07T05:32:09.941Z,999.3
2019-06-07T05:33:11.598Z,999.3
2019-06-07T05:34:13.115Z,999.3
2019-06-07T05:35:14.697Z,999.3
2019-06-07T05:36:16.237Z,999.4
2019-06-07T05:37:17.905Z,999.3
2019-06-07T05:38:19.579Z,999.3
2019-06-07T05:39:21.091Z,999.3
2019-06-07T05:40:22.589Z,999.3
2019-06-07T05:41:24.059Z,999.3
2019-06-07T05:42:25.663Z,999.2
2019-06-07T05:43:27.172Z,999.2
2019-06-07T05:44:28.669Z,999.3
2019-06-07T05:45:30.302Z,999.2
2019-06-07T05:46:33.900Z,999.2
2019-06-07T05:47:37.109Z,999.2
2019-06-07T05:48:36.522Z,999.2
2019-06-07T05:49:39.580Z,999.1
2019-06-07T05:50:44.975Z,999.1
2019-06-07T05:51:42.806Z,999.1
2019-06-07T05:52:45.113Z,999.1
2019-06-07T05:53:45.678Z,999.1
2019-06-07T05:54:46.822Z,999.1
2019-06-07T05:55:47.461Z,999.1
2019-06-07T05:56:47.042Z,999.1
2019-06-07T05:57:50.986Z,999.1
2019-06-07T05:58:49.993Z,999.1
2019-06-07T05:59:51.461Z,999.1
2019-06-07T06:00:53.234Z,999.1
2019-06-07T06:02:02.836Z,999.0
2019-06-07T06:03:05.004Z,999.0
2019-06-07T06:03:57.760Z,999.0
2019-06-07T06:04:59.321Z,998.9
2019-06-07T06:06:00.779Z,998.9
2019-06-07T06:07:02.273Z,998.9
2019-06-07T06:08:03.805Z,998.9
2019-06-07T06:09:13.789Z,998.9
2019-06-07T06:10:06.713Z,998.8
2019-06-07T06:11:08.216Z,998.8
2019-06-07T06:12:09.638Z,998.8
2019-06-07T06:13:11.163Z,998.8
2019-06-07T06:14:12.684Z,998.8
2019-06-07T06:15:14.082Z,998.8
2019-06-07T06:16:15.520Z,998.8
2019-06-07T06:17:17.028Z,998.7
2019-06-07T06:18:18.496Z,998.7
2019-06-07T06:19:19.914Z,998.7
2019-06-07T06:20:21.364Z,998.7
2019-06-07T06:21:22.995Z,998.7
2019-06-07T06:22:24.453Z,998.7
2019-06-07T06:23:25.876Z,998.6
2019-06-07T06:24:27.314Z,998.6
2019-06-07T06:25:32.418Z,998.6
2019-06-07T06:26:30.467Z,998.7
2019-06-07T06:28:33.546Z,998.6
2019-06-07T06:29:38.028Z,998.6
2019-06-07T06:30:36.464Z,998.6
2019-06-07T06:31:40.751Z,998.6
2019-06-07T06:32:42.937Z,998.6
2019-06-07T06:33:42.922Z,998.6
2019-06-07T06:34:45.800Z,998.6
2019-06-07T06:35:47.500Z,998.6
2019-06-07T06:36:49.733Z,998.6
2019-06-07T06:37:52.617Z,998.6
2019-06-07T06:38:49.762Z,998.5
2019-06-07T06:39:50.230Z,998.6
2019-06-07T06:41:11.703Z,998.5
2019-06-07T06:42:00.977Z,998.5
2019-06-07T06:42:54.511Z,998.5
2019-06-07T06:43:56.061Z,998.5
2019-06-07T06:44:57.520Z,998.5
2019-06-07T06:45:58.957Z,998.5
2019-06-07T06:47:00.447Z,998.4
2019-06-07T06:48:01.914Z,998.5
2019-06-07T06:49:03.349Z,998.5
2019-06-07T06:50:04.761Z,998.5
2019-06-07T06:51:06.191Z,998.5
2019-06-07T06:52:07.646Z,998.5
2019-06-07T06:53:09.067Z,998.5
2019-06-07T06:54:10.601Z,998.5
2019-06-07T06:55:12.037Z,998.5
2019-06-07T06:56:13.453Z,998.5
2019-06-07T06:57:19.455Z,998.5
2019-06-07T06:58:16.224Z,998.5
2019-06-07T07:00:19.217Z,998.4
2019-06-07T07:01:20.666Z,998.5
2019-06-07T07:02:22.151Z,998.4
2019-06-07T07:04:25.793Z,998.4
2019-06-07T07:05:27.292Z,998.4
2019-06-07T07:06:28.854Z,998.3
2019-06-07T07:07:30.335Z,998.4
2019-06-07T07:08:31.692Z,998.3
2019-06-07T07:09:33.175Z,998.3
2019-06-07T07:10:34.599Z,998.3
2019-06-07T07:11:52.366Z,998.3
2019-06-07T07:12:37.529Z,998.2
2019-06-07T07:13:38.975Z,998.2
2019-06-07T07:14:42.243Z,998.2
2019-06-07T07:15:42.800Z,998.2
2019-06-07T07:16:44.960Z,998.2
2019-06-07T07:17:53.720Z,998.2
2019-06-07T07:18:47.525Z,998.2
2019-06-07T07:19:49.842Z,998.2
2019-06-07T07:20:53.393Z,998.1
2019-06-07T07:21:52.949Z,998.2
2019-06-07T07:22:56.455Z,998.2
2019-06-07T07:24:19.737Z,998.1
2019-06-07T07:24:55.535Z,998.1
2019-06-07T07:25:59.662Z,998.1
2019-06-07T07:26:58.641Z,998.2
2019-06-07T07:27:59.828Z,998.1
2019-06-07T07:29:01.430Z,998.1
2019-06-07T07:30:35.247Z,998.1
2019-06-07T07:31:04.605Z,998.1
2019-06-07T07:32:06.072Z,998.1
2019-06-07T07:33:07.587Z,998.0
2019-06-07T07:34:34.904Z,998.0
2019-06-07T07:35:11.457Z,998.0
2019-06-07T07:36:28.655Z,998.1
2019-06-07T07:37:14.331Z,998.0
2019-06-07T07:38:15.920Z,998.0
2019-06-07T07:39:17.441Z,998.0
2019-06-07T07:40:56.277Z,998.0
2019-06-07T07:41:20.518Z,998.0
2019-06-07T07:42:22.042Z,998.0
2019-06-07T07:43:23.375Z,998.0
2019-06-07T07:44:24.815Z,998.0
2019-06-07T07:45:26.230Z,998.0
2019-06-07T07:46:29.447Z,998.0
2019-06-07T07:47:29.138Z,997.9
2019-06-07T07:48:30.603Z,998.0
2019-06-07T07:49:32.040Z,997.9
2019-06-07T07:50:33.540Z,997.9
2019-06-07T07:51:34.997Z,997.8
2019-06-07T07:52:36.417Z,997.8
2019-06-07T07:53:48.429Z,997.8
2019-06-07T07:54:39.334Z,997.7
2019-06-07T07:55:40.760Z,997.7
2019-06-07T07:56:42.224Z,997.7
2019-06-07T07:57:45.843Z,997.6
2019-06-07T07:58:48.585Z,997.7
2019-06-07T08:00:02.181Z,997.6
2019-06-07T08:00:56.901Z,997.6
2019-06-07T08:01:52.582Z,997.6
2019-06-07T08:02:53.149Z,997.5
2019-06-07T08:03:55.847Z,997.5
2019-06-07T08:05:20.233Z,997.5
2019-06-07T08:05:58.957Z,997.5
2019-06-07T08:06:59.020Z,997.5
2019-06-07T08:08:01.456Z,997.5
2019-06-07T08:09:00.587Z,997.5
2019-06-07T08:10:04.130Z,997.4
2019-06-07T08:11:03.500Z,997.4
2019-06-07T08:12:04.928Z,997.3
2019-06-07T08:13:23.386Z,997.4
2019-06-07T08:14:07.784Z,997.3
2019-06-07T08:15:09.331Z,997.3
2019-06-07T08:16:16.022Z,997.4
2019-06-07T08:17:12.389Z,997.4
2019-06-07T08:18:13.836Z,997.4
2019-06-07T08:19:15.309Z,997.3
2019-06-07T08:20:16.819Z,997.2
2019-06-07T08:21:25.820Z,997.2
2019-06-07T08:22:19.974Z,997.2
2019-06-07T08:23:21.411Z,997.2
2019-06-07T08:24:22.932Z,997.1
2019-06-07T08:25:24.404Z,997.1
2019-06-07T08:26:25.904Z,997.2
2019-06-07T08:27:27.381Z,997.2
2019-06-07T08:28:28.958Z,997.1
2019-06-07T08:29:44.418Z,997.2
2019-06-07T08:30:50.604Z,997.1
2019-06-07T08:31:33.387Z,997.2
2019-06-07T08:32:34.804Z,997.2
2019-06-07T08:33:36.243Z,997.1
2019-06-07T08:34:37.673Z,997.2
2019-06-07T08:36:42.483Z,997.2
2019-06-07T08:38:15.062Z,997.2
2019-06-07T08:38:48.019Z,997.1
2019-06-07T08:39:44.964Z,997.0
2019-06-07T08:40:46.477Z,997.1
2019-06-07T08:41:59.763Z,997.0
2019-06-07T08:43:10.947Z,997.0
2019-06-07T08:43:53.224Z,996.9
2019-06-07T08:44:54.344Z,996.8
2019-06-07T08:45:59.768Z,996.8
2019-06-07T08:47:14.901Z,996.8
2019-06-07T08:48:01.998Z,996.7
2019-06-07T08:49:02.642Z,996.8
2019-06-07T08:50:07.089Z,996.7
2019-06-07T08:51:08.264Z,996.6
2019-06-07T08:52:09.878Z,996.7
2019-06-07T08:53:11.882Z,996.7
2019-06-07T08:54:21.735Z,996.5
2019-06-07T08:55:07.236Z,996.5
2019-06-07T08:56:10.927Z,996.5
2019-06-07T08:57:20.659Z,996.5
2019-06-07T08:58:11.517Z,996.4
2019-06-07T08:59:12.946Z,996.5
2019-06-07T09:00:47.869Z,996.4
2019-06-07T09:01:16.068Z,996.4
2019-06-07T09:02:23.772Z,996.4
2019-06-07T09:03:18.954Z,996.4
2019-06-07T09:04:20.423Z,996.3
2019-06-07T09:05:21.844Z,996.3
2019-06-07T09:07:24.812Z,996.2
2019-06-07T09:08:30.417Z,996.3
2019-06-07T09:09:27.639Z,996.2
2019-06-07T09:10:29.230Z,996.2
2019-06-07T09:11:30.547Z,996.3
2019-06-07T09:12:32.031Z,996.2
2019-06-07T09:13:33.482Z,996.2
2019-06-07T09:14:35.068Z,996.2
2019-06-07T09:15:36.475Z,996.2
2019-06-07T09:16:37.951Z,996.2
2019-06-07T09:18:29.784Z,996.2
2019-06-07T09:18:43.570Z,996.2
2019-06-07T09:19:42.327Z,996.1
2019-06-07T09:20:43.819Z,996.1
2019-06-07T09:21:45.245Z,996.1
2019-06-07T09:22:46.686Z,996.1
2019-06-07T09:23:48.131Z,996.0
2019-06-07T09:24:49.609Z,996.1
2019-06-07T09:26:01.320Z,996.0
2019-06-07T09:26:52.721Z,996.0
2019-06-07T09:27:54.167Z,996.1
2019-06-07T09:28:57.650Z,996.1
2019-06-07T09:30:02.636Z,996.1
2019-06-07T09:31:00.294Z,996.1
2019-06-07T09:32:04.453Z,996.0
2019-06-07T09:33:01.936Z,996.1
2019-06-07T09:34:07.905Z,996.1
2019-06-07T09:35:10.642Z,996.1
2019-06-07T09:36:09.343Z,996.1
2019-06-07T09:37:54.759Z,996.1
2019-06-07T09:38:23.729Z,996.2
2019-06-07T09:39:12.473Z,996.1
2019-06-07T09:40:24.909Z,996.1
2019-06-07T09:41:12.860Z,996.1
2019-06-07T09:42:14.336Z,996.1
2019-06-07T09:44:24.957Z,996.0
2019-06-07T09:45:18.860Z,996.0
2019-06-07T09:46:20.287Z,996.0
2019-06-07T09:47:31.868Z,996.1
2019-06-07T09:49:09.123Z,996.1
2019-06-07T09:49:31.879Z,996.0
2019-06-07T09:50:26.206Z,996.1
2019-06-07T09:51:27.760Z,996.1
2019-06-07T09:52:29.187Z,996.1
2019-06-07T09:53:30.654Z,996.1
2019-06-07T09:55:03.998Z,996.0
2019-06-07T09:55:33.552Z,996.1
2019-06-07T09:56:34.955Z,996.0
2019-06-07T09:57:36.378Z,996.1
2019-06-07T09:58:54.131Z,996.1
2019-06-07T09:59:39.367Z,996.1
2019-06-07T10:00:42.350Z,996.1
2019-06-07T10:01:42.243Z,996.1
2019-06-07T10:02:43.760Z,996.1
2019-06-07T10:03:45.120Z,996.1
2019-06-07T10:04:46.583Z,996.1
2019-06-07T10:05:48.003Z,996.1
2019-06-07T10:06:49.400Z,996.1
2019-06-07T10:08:02.368Z,996.1
2019-06-07T10:10:55.629Z,996.0
2019-06-07T10:11:58.158Z,996.0
2019-06-07T10:12:59.449Z,996.0
2019-06-07T10:14:00.314Z,996.0
2019-06-07T10:15:01.524Z,995.9
2019-06-07T10:16:02.855Z,995.9
2019-06-07T10:17:05.073Z,995.8
2019-06-07T10:18:06.935Z,995.8
2019-06-07T10:19:07.561Z,995.8
2019-06-07T10:20:09.817Z,995.7
2019-06-07T10:21:14.860Z,995.7
2019-06-07T10:22:11.345Z,995.7
2019-06-07T10:23:12.774Z,995.6
2019-06-07T10:24:14.230Z,995.5
2019-06-07T10:25:15.726Z,995.5
2019-06-07T10:26:17.141Z,995.5
2019-06-07T10:27:18.553Z,995.4
2019-06-07T10:28:20.039Z,995.4
2019-06-07T10:29:21.443Z,995.4
2019-06-07T10:30:22.914Z,995.4
2019-06-07T10:31:24.359Z,995.4
2019-06-07T10:32:25.757Z,995.4
2019-06-07T10:33:27.226Z,995.4
2019-06-07T10:34:28.673Z,995.4
2019-06-07T10:35:30.132Z,995.4
2019-06-07T10:36:31.649Z,995.4
2019-06-07T10:37:33.085Z,995.4
2019-06-07T10:38:34.572Z,995.4
2019-06-07T10:39:48.118Z,995.4
2019-06-07T10:40:37.432Z,995.4
2019-06-07T10:41:38.834Z,995.3
2019-06-07T10:42:40.330Z,995.3
2019-06-07T10:43:41.742Z,995.2
2019-06-07T10:44:43.221Z,995.2
2019-06-07T10:45:44.620Z,995.2
2019-06-07T10:46:46.050Z,995.2
2019-06-07T10:47:47.499Z,995.1
2019-06-07T10:48:48.910Z,995.1
2019-06-07T10:49:50.347Z,995.1
2019-06-07T10:50:51.958Z,995.1
2019-06-07T10:51:53.483Z,995.0
2019-06-07T10:52:54.971Z,995.0
2019-06-07T10:53:56.406Z,995.0
2019-06-07T10:54:57.833Z,995.0
2019-06-07T10:55:59.264Z,995.0
2019-06-07T10:57:00.683Z,994.9
2019-06-07T10:58:02.754Z,994.9
2019-06-07T10:59:05.088Z,994.9
2019-06-07T11:00:05.315Z,994.9
2019-06-07T11:01:07.244Z,994.9
2019-06-07T11:02:07.928Z,995.0
2019-06-07T11:03:09.931Z,994.9
2019-06-07T11:04:11.706Z,994.9
2019-06-07T11:05:12.279Z,994.9
2019-06-07T11:06:14.290Z,994.9
2019-06-07T11:07:14.859Z,994.8
2019-06-07T11:08:16.274Z,994.7
2019-06-07T11:09:17.675Z,994.7
2019-06-07T11:10:20.221Z,994.7
2019-06-07T11:11:20.507Z,994.7
2019-06-07T11:12:21.924Z,994.6
2019-06-07T11:13:23.355Z,994.6
2019-06-07T11:14:24.769Z,994.6
2019-06-07T11:15:26.176Z,994.6
2019-06-07T11:16:27.623Z,994.6
2019-06-07T11:17:29.065Z,994.6
2019-06-07T11:18:30.492Z,994.6
2019-06-07T11:19:31.905Z,994.6
2019-06-07T11:20:33.311Z,994.5
2019-06-07T11:21:34.776Z,994.5
2019-06-07T11:22:36.175Z,994.5
2019-06-07T11:23:37.624Z,994.4
2019-06-07T11:24:39.036Z,994.4
2019-06-07T11:25:40.462Z,994.4
2019-06-07T11:26:41.905Z,994.4
2019-06-07T11:27:43.329Z,994.4
2019-06-07T11:28:44.786Z,994.4
2019-06-07T11:29:46.207Z,994.3
2019-06-07T11:30:47.623Z,994.4
2019-06-07T11:31:49.041Z,994.4
2019-06-07T11:32:50.459Z,994.3
2019-06-07T11:33:51.921Z,994.3
2019-06-07T11:34:53.330Z,994.3
2019-06-07T11:35:54.859Z,994.3
2019-06-07T11:36:56.358Z,994.3
2019-06-07T11:37:57.766Z,994.3
2019-06-07T11:38:59.206Z,994.3
2019-06-07T11:40:00.612Z,994.3
2019-06-07T11:41:02.016Z,994.2
2019-06-07T11:42:03.528Z,994.3
2019-06-07T11:43:04.961Z,994.3
2019-06-07T11:44:06.667Z,994.4
2019-06-07T11:45:07.945Z,994.3
2019-06-07T11:46:09.112Z,994.3
2019-06-07T11:47:10.598Z,994.3
2019-06-07T11:48:13.392Z,994.3
2019-06-07T11:49:14.891Z,994.2
2019-06-07T11:50:15.544Z,994.2
2019-06-07T11:51:16.129Z,994.1
2019-06-07T11:52:17.832Z,994.2
2019-06-07T11:53:19.952Z,994.1
2019-06-07T11:54:20.705Z,994.1
2019-06-07T11:55:21.919Z,994.1
2019-06-07T11:56:23.331Z,994.1
2019-06-07T11:57:24.742Z,994.0
2019-06-07T11:58:26.169Z,993.9
2019-06-07T11:59:27.573Z,994.0
2019-06-07T12:00:29.016Z,994.0
2019-06-07T12:01:30.431Z,993.8
2019-06-07T12:02:31.834Z,993.8
2019-06-07T12:03:33.269Z,993.8
2019-06-07T12:04:35.233Z,993.9
2019-06-07T12:05:36.054Z,993.9
2019-06-07T12:06:37.495Z,993.8
2019-06-07T12:07:38.918Z,993.9
2019-06-07T12:08:40.342Z,993.8
2019-06-07T12:09:55.561Z,993.7
2019-06-07T12:10:43.220Z,993.8
2019-06-07T12:11:44.557Z,993.8
2019-06-07T12:12:45.975Z,993.9
2019-06-07T12:13:47.369Z,993.9
2019-06-07T12:14:48.799Z,993.9
2019-06-07T12:15:50.208Z,993.9
2019-06-07T12:16:51.620Z,993.9
2019-06-07T12:17:53.095Z,993.9
2019-06-07T12:18:54.521Z,993.9
2019-06-07T12:19:55.942Z,993.9
2019-06-07T12:20:57.521Z,993.9
2019-06-07T12:21:58.977Z,993.9
2019-06-07T12:23:00.414Z,993.8
2019-06-07T12:24:01.870Z,993.9
2019-06-07T12:25:05.817Z,993.8
2019-06-07T12:26:04.625Z,993.9
2019-06-07T12:27:06.025Z,993.9
2019-06-07T12:28:07.452Z,993.9
2019-06-07T12:29:08.855Z,993.8
2019-06-07T12:30:17.566Z,993.7
2019-06-07T12:31:12.800Z,993.8
2019-06-07T12:32:13.317Z,993.8
2019-06-07T12:33:15.386Z,993.8
2019-06-07T12:34:15.838Z,993.8
2019-06-07T12:35:17.770Z,993.9
2019-06-07T12:36:19.950Z,993.9
2019-06-07T12:37:22.823Z,994.0
2019-06-07T12:38:22.574Z,993.8
2019-06-07T12:39:22.771Z,993.9
2019-06-07T12:40:30.064Z,994.0
2019-06-07T12:41:25.658Z,993.9
2019-06-07T12:42:27.129Z,993.8
2019-06-07T12:43:28.569Z,993.9
2019-06-07T12:44:29.991Z,994.0
2019-06-07T12:45:44.203Z,993.9
2019-06-07T12:46:32.910Z,994.0
2019-06-07T12:47:34.347Z,994.0
2019-06-07T12:48:35.762Z,993.9
2019-06-07T12:49:37.189Z,993.9
2019-06-07T12:50:43.059Z,994.0
2019-06-07T12:51:40.157Z,993.8
2019-06-07T12:52:41.603Z,994.0
2019-06-07T12:53:43.012Z,993.9
2019-06-07T12:54:44.426Z,993.9
2019-06-07T12:55:45.835Z,993.8
2019-06-07T12:56:47.233Z,993.9
2019-06-07T12:57:48.656Z,993.8
2019-06-07T12:58:50.072Z,993.7
2019-06-07T12:59:51.469Z,993.9
2019-06-07T13:00:52.877Z,993.9
2019-06-07T13:01:54.284Z,993.8
2019-06-07T13:02:55.678Z,993.8
2019-06-07T13:03:57.096Z,993.9
2019-06-07T13:04:58.528Z,993.9
2019-06-07T13:06:00.095Z,993.9
2019-06-07T13:07:01.549Z,993.8
2019-06-07T13:08:02.994Z,993.8
2019-06-07T13:09:04.402Z,993.8
2019-06-07T13:10:05.803Z,993.7
2019-06-07T13:11:16.082Z,993.7
2019-06-07T13:12:08.591Z,993.7
2019-06-07T13:13:10.044Z,993.6
2019-06-07T13:14:11.428Z,993.7
2019-06-07T13:15:15.679Z,993.8
2019-06-07T13:16:14.284Z,993.7
2019-06-07T13:17:15.942Z,993.9
2019-06-07T13:18:19.272Z,993.8
2019-06-07T13:19:18.453Z,993.8
2019-06-07T13:20:20.458Z,993.7
2019-06-07T13:21:22.275Z,993.7
2019-06-07T13:22:22.639Z,993.6
2019-06-07T13:23:24.378Z,993.5
2019-06-07T13:24:25.434Z,993.5
2019-06-07T13:25:43.482Z,993.5
2019-06-07T13:26:28.662Z,993.5
2019-06-07T13:27:33.354Z,993.4
2019-06-07T13:28:31.700Z,993.4
2019-06-07T13:29:32.510Z,993.5
2019-06-07T13:30:36.307Z,993.6
2019-06-07T13:31:35.130Z,993.6
2019-06-07T13:32:36.535Z,993.6
2019-06-07T13:33:38.859Z,993.7