createdAt,value
2019-02-20T00:01:05.815Z,100619.00
2019-02-20T00:03:35.265Z,100621.00
2019-02-20T00:06:04.733Z,100622.00
2019-02-20T00:08:34.253Z,100629.00
2019-02-20T00:11:03.687Z,100631.00
2019-02-20T00:13:33.144Z,100633.00
2019-02-20T00:16:02.642Z,100639.00
2019-02-20T00:18:32.082Z,100638.00
2019-02-20T00:21:01.538Z,100643.00
2019-02-20T00:23:31.022Z,100643.00
2019-02-20T00:26:00.482Z,100644.00
2019-02-20T00:28:29.935Z,100646.00
2019-02-20T00:30:59.430Z,100651.00
2019-02-20T00:33:28.871Z,100647.00
2019-02-20T00:35:58.398Z,100643.00
2019-02-20T00:38:27.880Z,100655.00
2019-02-20T00:40:57.350Z,100662.00
2019-02-20T00:43:26.787Z,100666.00
2019-02-20T00:46:00.855Z,100654.00
2019-02-20T00:48:37.965Z,100657.00
2019-02-20T00:51:18.298Z,100652.00
2019-02-20T00:53:49.386Z,100666.00
2019-02-20T00:56:18.839Z,100650.00
2019-02-20T00:58:48.357Z,100655.00
2019-02-20T01:01:17.816Z,100666.00
2019-02-20T01:03:47.270Z,100663.00
2019-02-20T01:06:16.758Z,100667.00
2019-02-20T01:08:46.217Z,100668.00
2019-02-20T01:11:15.663Z,100669.00
2019-02-20T01:13:45.438Z,100670.00
2019-02-20T01:16:14.884Z,100665.00
2019-02-20T01:18:44.346Z,100658.00
2019-02-20T01:21:13.846Z,100656.00
2019-02-20T01:23:43.304Z,100658.00
2019-02-20T01:26:12.756Z,100655.00
2019-02-20T01:28:42.556Z,100655.00
2019-02-20T01:31:12.027Z,100659.00
2019-02-20T01:33:41.467Z,100657.00
2019-02-20T01:36:10.968Z,100656.00
2019-02-20T01:38:40.414Z,100663.00
2019-02-20T01:41:09.881Z,100659.00
2019-02-20T01:43:39.366Z,100658.00
2019-02-20T01:46:08.829Z,100658.00
2019-02-20T01:48:38.279Z,100662.00
2019-02-20T01:51:07.768Z,100655.00
2019-02-20T01:53:37.225Z,100664.00
2019-02-20T01:56:06.687Z,100665.00
2019-02-20T01:58:36.180Z,100665.00
2019-02-20T02:01:05.704Z,100667.00
2019-02-20T02:03:35.158Z,100662.00
2019-02-20T02:06:04.635Z,100662.00
2019-02-20T02:08:34.092Z,100654.00
2019-02-20T02:11:03.684Z,100660.00
2019-02-20T02:13:33.309Z,100657.00
2019-02-20T02:16:02.757Z,100662.00
2019-02-20T02:18:32.223Z,100676.00
2019-02-20T02:21:01.700Z,100670.00
2019-02-20T02:23:31.160Z,100676.00
2019-02-20T02:26:00.604Z,100678.00
2019-02-20T02:28:30.087Z,100667.00
2019-02-20T02:30:59.558Z,100679.00
2019-02-20T02:33:29.004Z,100674.00
2019-02-20T02:35:58.485Z,100689.00
2019-02-20T02:38:27.954Z,100678.00
2019-02-20T02:40:57.420Z,100681.00
2019-02-20T02:43:26.913Z,100678.00
2019-02-20T02:45:56.369Z,100680.00
2019-02-20T02:48:25.818Z,100683.00
2019-02-20T02:50:55.345Z,100678.00
2019-02-20T02:53:30.771Z,100679.00
2019-02-20T02:55:57.458Z,100678.00
2019-02-20T02:58:27.023Z,100684.00
2019-02-20T03:00:56.498Z,100688.00
2019-02-20T03:03:25.931Z,100690.00
2019-02-20T03:05:55.429Z,100689.00
2019-02-20T03:08:24.871Z,100698.00
2019-02-20T03:10:54.324Z,100701.00
2019-02-20T03:13:23.823Z,100694.00
2019-02-20T03:15:53.334Z,100697.00
2019-02-20T03:18:22.796Z,100701.00
2019-02-20T03:20:52.331Z,100699.00
2019-02-20T03:23:21.838Z,100701.00
2019-02-20T03:25:51.252Z,100691.00
2019-02-20T03:28:20.746Z,100694.00
2019-02-20T03:30:50.187Z,100706.00
2019-02-20T03:33:19.645Z,100700.00
2019-02-20T03:35:49.132Z,100697.00
2019-02-20T03:38:29.683Z,100699.00
2019-02-20T03:40:49.761Z,100698.00
2019-02-20T03:43:20.408Z,100693.00
2019-02-20T03:45:49.854Z,100699.00
2019-02-20T03:48:19.308Z,100697.00
2019-02-20T03:50:48.800Z,100696.00
2019-02-20T03:53:18.242Z,100706.00
2019-02-20T03:55:47.780Z,100710.00
2019-02-20T03:58:17.608Z,100709.00
2019-02-20T04:00:47.067Z,100715.00
2019-02-20T04:03:16.510Z,100721.00
2019-02-20T04:05:45.996Z,100711.00
2019-02-20T04:08:15.455Z,100714.00
2019-02-20T04:10:44.902Z,100717.00
2019-02-20T04:13:14.376Z,100717.00
2019-02-20T04:15:43.819Z,100716.00
2019-02-20T04:18:13.268Z,100702.00
2019-02-20T04:20:42.770Z,100712.00
2019-02-20T04:23:12.222Z,100709.00
2019-02-20T04:25:41.677Z,100710.00
2019-02-20T04:28:11.170Z,100703.00
2019-02-20T04:30:40.619Z,100711.00
2019-02-20T04:33:10.075Z,100713.00
2019-02-20T04:35:39.552Z,100713.00
2019-02-20T04:38:08.998Z,100712.00
2019-02-20T04:40:38.465Z,100717.00
2019-02-20T04:43:07.948Z,100717.00
2019-02-20T04:45:37.408Z,100727.00
2019-02-20T04:48:06.889Z,100716.00
2019-02-20T04:50:36.356Z,100717.00
2019-02-20T04:53:05.842Z,100715.00
2019-02-20T04:55:35.264Z,100711.00
2019-02-20T04:58:19.657Z,100717.00
2019-02-20T05:00:49.111Z,100714.00
2019-02-20T05:03:18.586Z,100722.00
2019-02-20T05:05:48.058Z,100724.00
2019-02-20T05:08:17.503Z,100726.00
2019-02-20T05:10:46.978Z,100725.00
2019-02-20T05:13:16.498Z,100721.00
2019-02-20T05:15:45.957Z,100715.00
2019-02-20T05:18:15.401Z,100726.00
2019-02-20T05:20:44.882Z,100722.00
2019-02-20T05:23:14.409Z,100737.00
2019-02-20T05:25:43.960Z,100741.00
2019-02-20T05:28:13.433Z,100742.00
2019-02-20T05:30:42.897Z,100739.00
2019-02-20T05:33:12.362Z,100745.00
2019-02-20T05:35:41.845Z,100737.00
2019-02-20T05:38:11.300Z,100752.00
2019-02-20T05:40:40.750Z,100740.00
2019-02-20T05:43:10.223Z,100760.00
2019-02-20T05:45:39.694Z,100751.00
2019-02-20T05:48:09.149Z,100764.00
2019-02-20T05:50:38.635Z,100772.00
2019-02-20T05:53:08.087Z,100769.00
2019-02-20T05:55:37.552Z,100774.00
2019-02-20T05:58:07.036Z,100771.00
2019-02-20T06:00:36.481Z,100776.00
2019-02-20T06:03:05.933Z,100783.00
2019-02-20T06:05:35.421Z,100788.00
2019-02-20T06:08:04.870Z,100783.00
2019-02-20T06:10:34.318Z,100789.00
2019-02-20T06:13:03.810Z,100794.00
2019-02-20T06:15:33.268Z,100797.00
2019-02-20T06:18:02.733Z,100805.00
2019-02-20T06:20:32.211Z,100809.00
2019-02-20T06:23:01.671Z,100807.00
2019-02-20T06:25:31.117Z,100813.00
2019-02-20T06:28:00.627Z,100809.00
2019-02-20T06:30:30.052Z,100812.00
2019-02-20T06:32:59.496Z,100816.00
2019-02-20T06:35:28.994Z,100819.00
2019-02-20T06:37:58.458Z,100818.00
2019-02-20T06:40:27.910Z,100820.00
2019-02-20T06:42:57.394Z,100820.00
2019-02-20T06:45:26.860Z,100823.00
2019-02-20T06:47:56.325Z,100822.00
2019-02-20T06:50:25.803Z,100823.00
2019-02-20T06:52:55.360Z,100835.00
2019-02-20T06:55:24.802Z,100831.00
2019-02-20T06:57:54.288Z,100826.00
2019-02-20T07:00:23.805Z,100843.00
2019-02-20T07:02:53.254Z,100835.00
2019-02-20T07:05:38.561Z,100835.00
2019-02-20T07:08:21.154Z,100844.00
2019-02-20T07:11:26.717Z,100837.00
2019-02-20T07:14:07.043Z,100852.00
2019-02-20T07:17:06.897Z,100850.00
2019-02-20T07:20:10.813Z,100860.00
2019-02-20T07:22:56.366Z,100847.00
2019-02-20T07:25:39.444Z,100857.00
2019-02-20T07:28:19.381Z,100862.00
2019-02-20T07:30:48.838Z,100864.00
2019-02-20T07:33:18.285Z,100869.00
2019-02-20T07:35:47.764Z,100872.00
2019-02-20T07:38:17.219Z,100872.00
2019-02-20T07:40:46.681Z,100868.00
2019-02-20T07:43:16.159Z,100861.00
2019-02-20T07:45:45.611Z,100874.00
2019-02-20T07:48:15.071Z,100870.00
2019-02-20T07:50:44.555Z,100877.00
2019-02-20T07:53:14.019Z,100884.00
2019-02-20T07:55:43.468Z,100889.00
2019-02-20T07:58:12.940Z,100884.00
2019-02-20T08:00:42.380Z,100889.00
2019-02-20T08:03:11.872Z,100891.00
2019-02-20T08:05:41.339Z,100900.00
2019-02-20T08:08:10.660Z,100908.00
2019-02-20T08:10:40.099Z,100899.00
2019-02-20T08:13:09.652Z,100894.00
2019-02-20T08:15:39.176Z,100911.00
2019-02-20T08:18:08.627Z,100914.00
2019-02-20T08:20:38.067Z,100915.00
2019-02-20T08:23:07.561Z,100913.00
2019-02-20T08:25:37.000Z,100919.00
2019-02-20T08:28:06.494Z,100917.00
2019-02-20T08:30:35.956Z,100918.00
2019-02-20T08:33:05.418Z,100921.00
2019-02-20T08:35:34.912Z,100918.00
2019-02-20T08:38:04.370Z,100918.00
2019-02-20T08:40:33.854Z,100926.00
2019-02-20T08:43:03.443Z,100924.00
2019-02-20T08:45:32.886Z,100922.00
2019-02-20T08:48:02.332Z,100914.00
2019-02-20T08:50:31.829Z,100921.00
2019-02-20T08:53:01.279Z,100913.00
2019-02-20T08:55:32.365Z,100925.00
2019-02-20T08:58:02.003Z,100929.00
2019-02-20T09:00:31.501Z,100931.00
2019-02-20T09:03:00.965Z,100944.00
2019-02-20T09:05:30.488Z,100940.00
2019-02-20T09:07:59.939Z,100945.00
2019-02-20T09:10:29.397Z,100948.00
2019-02-20T09:12:58.897Z,100956.00
2019-02-20T09:15:28.350Z,100951.00
2019-02-20T09:17:57.870Z,100946.00
2019-02-20T09:20:27.324Z,100952.00
2019-02-20T09:22:56.787Z,100955.00
2019-02-20T09:25:26.261Z,100953.00
2019-02-20T09:27:55.736Z,100960.00
2019-02-20T09:30:28.545Z,100956.00
2019-02-20T09:32:56.415Z,100959.00
2019-02-20T09:35:25.947Z,100964.00
2019-02-20T09:37:55.427Z,100974.00
2019-02-20T09:40:24.926Z,100973.00
2019-02-20T09:42:56.064Z,100962.00
2019-02-20T09:45:25.554Z,100964.00
2019-02-20T09:47:54.999Z,100968.00
2019-02-20T09:50:24.470Z,100967.00
2019-02-20T09:52:53.956Z,100976.00
2019-02-20T09:55:23.445Z,100980.00
2019-02-20T09:57:52.884Z,100979.00
2019-02-20T10:00:22.616Z,100977.00
2019-02-20T10:02:52.079Z,100983.00
2019-02-20T10:05:21.571Z,100982.00
2019-02-20T10:07:51.034Z,100989.00
2019-02-20T10:10:20.489Z,100994.00
2019-02-20T10:12:49.992Z,100984.00
2019-02-20T10:15:20.562Z,100986.00
2019-02-20T10:17:49.994Z,100995.00
2019-02-20T10:20:19.474Z,101002.00
2019-02-20T10:22:48.915Z,101004.00
2019-02-20T10:25:18.404Z,101003.00
2019-02-20T10:27:47.845Z,101004.00
2019-02-20T10:30:19.394Z,101006.00
2019-02-20T10:32:48.878Z,101005.00
2019-02-20T10:35:18.357Z,101000.00
2019-02-20T10:37:47.832Z,100999.00
2019-02-20T10:40:17.283Z,101012.00
2019-02-20T10:42:46.770Z,100996.00
2019-02-20T10:45:16.262Z,101003.00
2019-02-20T10:47:45.700Z,101005.00
2019-02-20T10:50:15.682Z,101006.00
2019-02-20T10:52:45.164Z,101003.00
2019-02-20T10:55:14.810Z,101006.00
2019-02-20T10:57:44.285Z,101003.00
2019-02-20T11:00:24.397Z,100995.00
2019-02-20T11:02:54.128Z,101002.00
2019-02-20T11:05:23.559Z,101007.00
2019-02-20T11:07:53.013Z,101004.00
2019-02-20T11:10:24.014Z,101009.00
2019-02-20T11:12:53.723Z,101005.00
2019-02-20T11:15:23.195Z,101013.00
2019-02-20T11:17:52.741Z,101008.00
2019-02-20T11:20:22.194Z,101014.00
2019-02-20T11:22:51.654Z,101011.00
2019-02-20T11:25:21.166Z,101012.00
2019-02-20T11:27:50.615Z,101015.00
2019-02-20T11:30:26.142Z,101005.00
2019-02-20T11:32:55.633Z,101016.00
2019-02-20T11:35:25.109Z,101008.00
2019-02-20T11:37:54.553Z,101012.00
2019-02-20T11:40:24.508Z,101009.00
2019-02-20T11:42:53.971Z,101009.00
2019-02-20T11:45:23.432Z,101011.00
2019-02-20T11:47:52.885Z,101015.00
2019-02-20T11:50:22.443Z,101009.00
2019-02-20T11:52:52.172Z,101012.00
2019-02-20T11:55:21.611Z,101011.00
2019-02-20T11:57:51.104Z,101005.00
2019-02-20T12:00:20.737Z,101015.00
2019-02-20T12:02:50.215Z,101018.00
2019-02-20T12:05:19.657Z,101019.00
2019-02-20T12:07:49.176Z,101013.00
2019-02-20T12:10:18.950Z,101001.00
2019-02-20T12:12:48.392Z,101008.00
2019-02-20T12:15:17.905Z,101007.00
2019-02-20T12:17:47.356Z,101010.00
2019-02-20T12:20:16.792Z,101006.00
2019-02-20T12:22:46.291Z,101012.00
2019-02-20T12:25:15.802Z,101013.00
2019-02-20T12:27:45.293Z,101016.00
2019-02-20T12:30:14.907Z,101013.00
2019-02-20T12:32:44.528Z,101019.00
2019-02-20T12:35:14.012Z,101015.00
2019-02-20T12:37:43.466Z,101012.00
2019-02-20T12:40:13.181Z,101008.00
2019-02-20T12:42:42.658Z,101006.00
2019-02-20T12:45:12.626Z,101015.00
2019-02-20T12:47:42.101Z,101006.00
2019-02-20T12:50:14.698Z,101014.00
2019-02-20T12:52:44.163Z,101016.00
2019-02-20T12:55:13.615Z,101011.00
2019-02-20T12:57:43.101Z,101016.00
2019-02-20T13:00:15.669Z,101010.00
2019-02-20T13:02:45.129Z,101016.00
2019-02-20T13:05:14.706Z,101007.00
2019-02-20T13:07:44.142Z,101009.00
2019-02-20T13:10:13.841Z,101022.00
2019-02-20T13:12:43.300Z,101018.00
2019-02-20T13:15:13.416Z,101009.00
2019-02-20T13:18:02.207Z,101024.00
2019-02-20T13:20:31.698Z,101010.00
2019-02-20T13:23:01.156Z,101003.00
2019-02-20T13:25:30.640Z,101019.00
2019-02-20T13:28:00.117Z,101011.00
2019-02-20T13:30:29.565Z,101020.00
2019-02-20T13:32:59.051Z,101016.00
2019-02-20T13:35:28.505Z,101022.00
2019-02-20T13:37:57.986Z,101016.00
2019-02-20T13:40:27.428Z,101015.00
2019-02-20T13:42:56.897Z,101020.00
2019-02-20T13:45:26.352Z,101016.00
2019-02-20T13:47:55.817Z,101036.00
2019-02-20T13:50:29.099Z,101039.00
2019-02-20T13:52:58.571Z,101028.00
2019-02-20T13:55:34.312Z,101037.00
2019-02-20T13:57:59.199Z,101023.00
2019-02-20T14:00:28.699Z,101037.00
2019-02-20T14:02:58.143Z,101037.00
2019-02-20T14:05:27.594Z,101034.00
2019-02-20T14:07:57.069Z,101042.00
2019-02-20T14:10:26.529Z,101045.00
2019-02-20T14:12:55.964Z,101041.00
2019-02-20T14:15:25.485Z,101034.00
2019-02-20T14:17:54.920Z,101038.00
2019-02-20T14:20:24.753Z,101044.00
2019-02-20T14:22:54.509Z,101034.00
2019-02-20T14:25:23.961Z,101042.00
2019-02-20T14:27:53.405Z,101036.00
2019-02-20T14:30:22.872Z,101033.00
2019-02-20T14:32:52.317Z,101042.00
2019-02-20T14:35:21.855Z,101042.00
2019-02-20T14:37:51.323Z,101043.00
2019-02-20T14:40:20.761Z,101043.00
2019-02-20T14:42:50.208Z,101043.00
2019-02-20T14:45:19.692Z,101041.00
2019-02-20T14:47:49.126Z,101039.00
2019-02-20T14:50:18.943Z,101042.00
2019-02-20T14:52:48.786Z,101044.00
2019-02-20T14:55:18.223Z,101051.00
2019-02-20T14:57:47.684Z,101048.00
2019-02-20T15:00:17.836Z,101054.00
2019-02-20T15:02:47.376Z,101037.00
2019-02-20T15:05:17.060Z,101043.00
2019-02-20T15:07:46.539Z,101055.00
2019-02-20T15:10:15.991Z,101055.00
2019-02-20T15:12:46.700Z,101056.00
2019-02-20T15:15:16.378Z,101054.00
2019-02-20T15:17:45.829Z,101048.00
2019-02-20T15:20:15.646Z,101055.00
2019-02-20T15:22:45.137Z,101053.00
2019-02-20T15:25:14.602Z,101064.00
2019-02-20T15:27:44.075Z,101063.00
2019-02-20T15:30:16.238Z,101052.00
2019-02-20T15:32:45.754Z,101068.00
2019-02-20T15:35:15.738Z,101068.00
2019-02-20T15:37:45.241Z,101071.00
2019-02-20T15:40:14.858Z,101069.00
2019-02-20T15:42:44.306Z,101065.00
2019-02-20T15:45:14.108Z,101068.00
2019-02-20T15:47:43.566Z,101068.00
2019-02-20T15:50:15.104Z,101067.00
2019-02-20T15:52:44.585Z,101071.00
2019-02-20T15:55:14.375Z,101064.00
2019-02-20T15:57:43.831Z,101069.00
2019-02-20T16:00:19.510Z,101073.00
2019-02-20T16:02:48.975Z,101076.00
2019-02-20T16:05:19.201Z,101072.00
2019-02-20T16:07:49.178Z,101074.00
2019-02-20T16:10:18.795Z,101085.00
2019-02-20T16:12:48.266Z,101072.00
2019-02-20T16:15:17.759Z,101076.00
2019-02-20T16:17:47.214Z,101076.00
2019-02-20T16:20:16.942Z,101085.00
2019-02-20T16:22:46.461Z,101082.00
2019-02-20T16:25:17.058Z,101091.00
2019-02-20T16:27:47.690Z,101102.00
2019-02-20T16:30:17.448Z,101101.00
2019-02-20T16:32:46.926Z,101092.00
2019-02-20T16:35:16.720Z,101096.00
2019-02-20T16:37:46.212Z,101100.00
2019-02-20T16:40:16.898Z,101104.00
2019-02-20T16:42:46.413Z,101104.00
2019-02-20T16:45:24.582Z,101099.00
2019-02-20T16:47:54.582Z,101101.00
2019-02-20T16:50:24.026Z,101106.00
2019-02-20T16:52:53.514Z,101119.00
2019-02-20T16:55:23.092Z,101111.00
2019-02-20T16:57:56.599Z,101107.00
2019-02-20T17:00:23.796Z,101122.00
2019-02-20T17:02:53.745Z,101117.00
2019-02-20T17:05:23.541Z,101117.00
2019-02-20T17:07:53.031Z,101121.00
2019-02-20T17:10:22.556Z,101126.00
2019-02-20T17:12:52.012Z,101116.00
2019-02-20T17:15:21.487Z,101117.00
2019-02-20T17:17:53.015Z,101119.00
2019-02-20T17:20:22.823Z,101131.00
2019-02-20T17:22:52.671Z,101129.00
2019-02-20T17:25:22.301Z,101138.00
2019-02-20T17:27:51.844Z,101135.00
2019-02-20T17:30:21.850Z,101135.00
2019-02-20T17:32:51.594Z,101145.00
2019-02-20T17:35:21.392Z,101146.00
2019-02-20T17:37:50.880Z,101147.00
2019-02-20T17:40:20.573Z,101144.00
2019-02-20T17:42:51.556Z,101149.00
2019-02-20T17:45:21.493Z,101147.00
2019-02-20T17:47:50.976Z,101153.00
2019-02-20T17:50:25.303Z,101149.00
2019-02-20T17:52:54.762Z,101150.00
2019-02-20T17:55:24.293Z,101158.00
2019-02-20T17:57:53.781Z,101164.00
2019-02-20T18:00:25.245Z,101159.00
2019-02-20T18:02:54.689Z,101163.00
2019-02-20T18:05:24.227Z,101158.00
2019-02-20T18:07:53.693Z,101164.00
2019-02-20T18:10:23.226Z,101170.00
2019-02-20T18:12:52.688Z,101169.00
2019-02-20T18:15:22.141Z,101167.00
2019-02-20T18:17:51.623Z,101169.00
2019-02-20T18:20:21.083Z,101171.00
2019-02-20T18:22:50.566Z,101177.00
2019-02-20T18:25:20.024Z,101168.00
2019-02-20T18:27:49.503Z,101180.00
2019-02-20T18:30:18.979Z,101176.00
2019-02-20T18:32:48.432Z,101178.00
2019-02-20T18:35:19.460Z,101192.00
2019-02-20T18:37:48.919Z,101185.00
2019-02-20T18:40:18.848Z,101185.00
2019-02-20T18:42:48.435Z,101185.00
2019-02-20T18:45:18.564Z,101183.00
2019-02-20T18:47:48.020Z,101203.00
2019-02-20T18:50:17.945Z,101194.00
2019-02-20T18:52:47.411Z,101192.00
2019-02-20T18:55:16.868Z,101195.00
2019-02-20T18:57:46.353Z,101197.00
2019-02-20T19:00:21.096Z,101206.00
2019-02-20T19:02:51.327Z,101211.00
2019-02-20T19:05:20.846Z,101207.00
2019-02-20T19:07:50.302Z,101206.00
2019-02-20T19:10:42.791Z,101216.00
2019-02-20T19:13:33.479Z,101216.00
2019-02-20T19:16:14.493Z,101214.00
2019-02-20T19:19:02.484Z,101216.00
2019-02-20T19:21:43.284Z,101218.00
2019-02-20T19:24:44.288Z,101216.00
2019-02-20T19:27:20.035Z,101219.00
2019-02-20T19:30:45.644Z,101215.00
2019-02-20T19:33:24.081Z,101230.00
2019-02-20T19:36:35.901Z,101227.00
2019-02-20T19:39:20.216Z,101228.00
2019-02-20T19:42:21.939Z,101228.00
2019-02-20T19:45:28.471Z,101239.00
2019-02-20T19:48:34.332Z,101234.00
2019-02-20T19:51:36.887Z,101238.00
2019-02-20T19:54:22.865Z,101247.00
2019-02-20T19:57:24.339Z,101247.00
2019-02-20T20:00:09.272Z,101243.00
2019-02-20T20:02:58.984Z,101244.00
2019-02-20T20:06:06.050Z,101242.00
2019-02-20T20:08:49.654Z,101243.00
2019-02-20T20:11:59.343Z,101240.00
2019-02-20T20:14:44.280Z,101248.00
2019-02-20T20:17:22.131Z,101245.00
2019-02-20T20:19:59.675Z,101251.00
2019-02-20T20:23:14.209Z,101250.00
2019-02-20T20:26:19.360Z,101244.00
2019-02-20T20:29:14.625Z,101243.00
2019-02-20T20:31:55.141Z,101246.00
2019-02-20T20:34:57.069Z,101249.00
2019-02-20T20:37:34.659Z,101244.00
2019-02-20T20:40:33.193Z,101244.00
2019-02-20T20:43:31.237Z,101247.00
2019-02-20T20:46:21.187Z,101251.00
2019-02-20T20:49:23.036Z,101247.00
2019-02-20T20:52:08.608Z,101251.00
2019-02-20T20:55:21.303Z,101244.00
2019-02-20T20:58:13.687Z,101252.00
2019-02-20T21:01:10.714Z,101247.00
2019-02-20T21:03:57.253Z,101248.00
2019-02-20T21:06:37.602Z,101251.00
2019-02-20T21:09:25.080Z,101245.00
2019-02-20T21:12:05.091Z,101242.00
2019-02-20T21:14:52.244Z,101236.00
2019-02-20T21:17:32.011Z,101244.00
2019-02-20T21:20:09.693Z,101242.00
2019-02-20T21:22:52.219Z,101243.00
2019-02-20T21:26:10.021Z,101246.00
2019-02-20T21:29:02.414Z,101250.00
2019-02-20T21:32:15.983Z,101253.00
2019-02-20T21:35:13.934Z,101252.00
2019-02-20T21:38:03.594Z,101247.00
2019-02-20T21:40:44.647Z,101245.00
2019-02-20T21:43:47.934Z,101256.00
2019-02-20T21:46:50.520Z,101250.00
2019-02-20T21:49:44.344Z,101255.00
2019-02-20T21:53:02.601Z,101252.00
2019-02-20T21:55:59.893Z,101250.00
2019-02-20T21:58:38.024Z,101257.00
2019-02-20T22:01:34.986Z,101269.00
2019-02-20T22:04:31.497Z,101266.00
2019-02-20T22:07:47.913Z,101262.00
2019-02-20T22:10:58.152Z,101260.00
2019-02-20T22:14:02.438Z,101263.00
2019-02-20T22:16:58.777Z,101272.00
2019-02-20T22:19:42.327Z,101266.00
2019-02-20T22:22:54.261Z,101261.00
2019-02-20T22:25:45.028Z,101266.00
2019-02-20T22:28:34.504Z,101264.00
2019-02-20T22:31:30.720Z,101275.00
2019-02-20T22:34:28.922Z,101269.00
2019-02-20T22:37:52.659Z,101260.00
2019-02-20T22:41:07.155Z,101268.00
2019-02-20T22:44:05.484Z,101268.00
2019-02-20T22:46:48.205Z,101273.00
2019-02-20T22:49:24.691Z,101256.00
2019-02-20T22:52:16.451Z,101260.00
2019-02-20T22:55:11.251Z,101259.00
2019-02-20T22:58:15.709Z,101267.00
2019-02-20T23:01:15.418Z,101261.00
2019-02-20T23:04:13.523Z,101267.00
2019-02-20T23:06:57.091Z,101271.00
2019-02-20T23:09:52.863Z,101270.00
2019-02-20T23:13:01.460Z,101269.00
2019-02-20T23:15:31.680Z,101271.00
2019-02-20T23:18:02.697Z,101267.00
2019-02-20T23:20:32.869Z,101269.00
2019-02-20T23:23:02.750Z,101275.00
2019-02-20T23:25:33.104Z,101267.00
2019-02-20T23:28:03.342Z,101264.00
2019-02-20T23:30:33.911Z,101264.00
2019-02-20T23:33:04.226Z,101272.00
2019-02-20T23:35:34.565Z,101273.00
2019-02-20T23:38:05.052Z,101273.00
2019-02-20T23:40:35.231Z,101267.00
2019-02-20T23:43:05.566Z,101275.00
2019-02-20T23:45:35.769Z,101278.00
2019-02-20T23:48:05.472Z,101278.00
2019-02-20T23:50:35.536Z,101281.00
2019-02-20T23:53:05.021Z,101275.00
2019-02-20T23:55:34.467Z,101276.00
2019-02-20T23:58:03.923Z,101274.00
