createdAt,value
2018-05-13T00:00:22.045Z,97625.09
2018-05-13T00:00:53.624Z,97621.76
2018-05-13T00:01:25.217Z,97623.81
2018-05-13T00:01:56.830Z,97625.09
2018-05-13T00:02:28.444Z,97624.69
2018-05-13T00:03:00.026Z,97625.18
2018-05-13T00:03:31.634Z,97625.63
2018-05-13T00:04:03.205Z,97618.42
2018-05-13T00:04:34.817Z,97630.70
2018-05-13T00:05:06.446Z,97626.90
2018-05-13T00:05:38.026Z,97620.08
2018-05-13T00:06:09.593Z,97620.94
2018-05-13T00:06:41.174Z,97624.41
2018-05-13T00:07:12.774Z,97625.64
2018-05-13T00:07:44.357Z,97630.39
2018-05-13T00:08:15.952Z,97627.41
2018-05-13T00:08:47.611Z,97627.84
2018-05-13T00:09:19.184Z,97630.37
2018-05-13T00:09:50.766Z,97616.76
2018-05-13T00:10:22.357Z,97624.83
2018-05-13T00:10:53.935Z,97621.00
2018-05-13T00:11:25.533Z,97627.83
2018-05-13T00:11:57.145Z,97623.55
2018-05-13T00:12:28.749Z,97622.72
2018-05-13T00:13:00.364Z,97625.72
2018-05-13T00:13:31.970Z,97626.56
2018-05-13T00:14:03.622Z,97625.78
2018-05-13T00:14:35.221Z,97627.01
2018-05-13T00:15:06.797Z,97626.16
2018-05-13T00:15:38.381Z,97628.73
2018-05-13T00:16:10.008Z,97630.91
2018-05-13T00:16:41.576Z,97622.32
2018-05-13T00:17:13.158Z,97622.81
2018-05-13T00:17:44.761Z,97625.81
2018-05-13T00:18:16.375Z,97626.66
2018-05-13T00:18:47.962Z,97625.39
2018-05-13T00:19:19.556Z,97624.95
2018-05-13T00:19:51.138Z,97623.69
2018-05-13T00:20:22.731Z,97624.97
2018-05-13T00:20:54.334Z,97625.83
2018-05-13T00:21:26.049Z,97624.97
2018-05-13T00:21:57.654Z,97626.67
2018-05-13T00:22:29.258Z,97626.67
2018-05-13T00:23:00.836Z,97626.30
2018-05-13T00:23:32.438Z,97623.74
2018-05-13T00:24:04.032Z,97626.69
2018-05-13T00:24:35.643Z,97625.05
2018-05-13T00:25:07.230Z,97623.32
2018-05-13T00:25:38.839Z,97624.63
2018-05-13T00:26:10.412Z,97622.91
2018-05-13T00:26:42.058Z,97620.77
2018-05-13T00:27:13.646Z,97627.60
2018-05-13T00:27:45.236Z,97623.78
2018-05-13T00:28:16.828Z,97622.52
2018-05-13T00:28:48.419Z,97622.99
2018-05-13T00:29:20.001Z,97622.92
2018-05-13T00:29:51.614Z,97623.80
2018-05-13T00:30:23.198Z,97625.06
2018-05-13T00:30:54.815Z,97616.53
2018-05-13T00:31:26.471Z,97616.95
2018-05-13T00:31:58.055Z,97625.92
2018-05-13T00:32:29.623Z,97615.77
2018-05-13T00:33:01.216Z,97614.84
2018-05-13T00:33:32.821Z,97614.39
2018-05-13T00:34:04.410Z,97616.53
2018-05-13T00:34:35.994Z,97617.01
2018-05-13T00:35:07.585Z,97614.45
2018-05-13T00:35:39.200Z,97613.20
2018-05-13T00:36:10.792Z,97614.91
2018-05-13T00:36:42.367Z,97611.06
2018-05-13T00:37:13.958Z,97611.05
2018-05-13T00:37:45.562Z,97609.34
2018-05-13T00:38:17.166Z,97605.52
2018-05-13T00:38:48.784Z,97606.76
2018-05-13T00:39:20.362Z,97605.94
2018-05-13T00:39:51.939Z,97610.64
2018-05-13T00:40:23.517Z,97600.48
2018-05-13T00:40:55.112Z,97604.67
2018-05-13T00:41:28.114Z,97612.80
2018-05-13T00:42:00.125Z,97606.02
2018-05-13T00:42:34.862Z,97608.08
2018-05-13T00:43:06.462Z,97608.95
2018-05-13T00:43:38.174Z,97604.73
2018-05-13T00:44:09.745Z,97603.45
2018-05-13T00:44:41.339Z,97607.64
2018-05-13T00:45:12.918Z,97610.19
2018-05-13T00:45:44.526Z,97604.20
2018-05-13T00:46:16.381Z,97604.20
2018-05-13T00:46:48.083Z,97608.91
2018-05-13T00:47:19.656Z,97607.13
2018-05-13T00:47:51.255Z,97605.06
2018-05-13T00:48:32.870Z,97605.84
2018-05-13T00:49:04.456Z,97607.53
2018-05-13T00:49:36.062Z,97604.98
2018-05-13T00:50:07.633Z,97602.88
2018-05-13T00:50:39.234Z,97604.55
2018-05-13T00:51:10.807Z,97600.29
2018-05-13T00:51:42.390Z,97604.53
2018-05-13T00:52:13.985Z,97603.27
2018-05-13T00:52:45.589Z,97605.81
2018-05-13T00:53:17.198Z,97604.11
2018-05-13T00:53:48.772Z,97601.08
2018-05-13T00:54:20.340Z,97601.08
2018-05-13T00:54:51.985Z,97605.39
2018-05-13T00:55:23.584Z,97600.22
2018-05-13T00:55:55.190Z,97600.69
2018-05-13T00:56:26.778Z,97586.05
2018-05-13T00:56:58.399Z,97599.80
2018-05-13T00:57:29.964Z,97604.92
2018-05-13T00:58:01.550Z,97600.22
2018-05-13T00:58:33.135Z,97609.19
2018-05-13T00:59:04.718Z,97598.52
2018-05-13T00:59:36.298Z,97598.52
2018-05-13T01:00:07.867Z,97600.69
2018-05-13T01:00:39.448Z,97609.60
2018-05-13T01:01:11.039Z,97601.97
2018-05-13T01:01:42.626Z,97601.13
2018-05-13T01:02:14.260Z,97599.01
2018-05-13T01:02:45.965Z,97601.56
2018-05-13T01:03:17.512Z,97595.16
2018-05-13T01:03:49.118Z,97596.02
2018-05-13T01:04:20.689Z,97602.43
2018-05-13T01:04:52.294Z,97598.56
2018-05-13T01:05:23.882Z,97601.15
2018-05-13T01:05:55.448Z,97600.30
2018-05-13T01:06:27.050Z,97596.91
2018-05-13T01:06:58.621Z,97600.80
2018-05-13T01:07:30.266Z,97600.80
2018-05-13T01:08:01.864Z,97601.23
2018-05-13T01:08:33.464Z,97599.53
2018-05-13T01:09:05.069Z,97601.70
2018-05-13T01:09:36.678Z,97595.36
2018-05-13T01:10:08.325Z,97601.75
2018-05-13T01:10:39.942Z,97601.34
2018-05-13T01:11:11.555Z,97600.91
2018-05-13T01:11:43.138Z,97600.06
2018-05-13T01:12:14.742Z,97598.38
2018-05-13T01:12:46.326Z,97597.52
2018-05-13T01:13:17.925Z,97599.66
2018-05-13T01:13:49.537Z,97593.73
2018-05-13T01:14:21.126Z,97597.16
2018-05-13T01:14:52.721Z,97595.45
2018-05-13T01:15:24.300Z,97598.88
2018-05-13T01:15:55.864Z,97591.63
2018-05-13T01:16:27.442Z,97595.91
2018-05-13T01:16:59.086Z,97600.61
2018-05-13T01:17:30.693Z,97596.77
2018-05-13T01:18:02.304Z,97598.03
2018-05-13T01:18:33.951Z,97598.45
2018-05-13T01:19:05.545Z,97594.17
2018-05-13T01:19:37.140Z,97593.24
2018-05-13T01:20:08.790Z,97590.66
2018-05-13T01:20:40.383Z,97590.23
2018-05-13T01:21:11.990Z,97597.91
2018-05-13T01:21:43.580Z,97591.96
2018-05-13T01:22:15.176Z,97594.50
2018-05-13T01:22:46.786Z,97588.54
2018-05-13T01:23:18.365Z,97595.80
2018-05-13T01:23:49.974Z,97580.08
2018-05-13T01:24:21.577Z,97587.34
2018-05-13T01:24:53.203Z,97584.30
2018-05-13T01:25:24.786Z,97588.98
2018-05-13T01:25:56.352Z,97594.10
2018-05-13T01:26:27.957Z,97590.68
2018-05-13T01:26:59.532Z,97589.82
2018-05-13T01:27:31.175Z,97588.52
2018-05-13T01:28:02.787Z,97593.20
2018-05-13T01:28:34.374Z,97590.22
2018-05-13T01:29:05.972Z,97590.68
2018-05-13T01:29:37.557Z,97592.40
2018-05-13T01:30:09.153Z,97590.70
2018-05-13T01:30:40.748Z,97591.96
2018-05-13T01:31:12.320Z,97590.26
2018-05-13T01:31:43.921Z,97585.16
2018-05-13T01:32:15.530Z,97591.17
2018-05-13T01:32:47.145Z,97589.47
2018-05-13T01:33:18.722Z,97590.70
2018-05-13T01:33:50.297Z,97591.54
2018-05-13T01:34:21.896Z,97590.28
2018-05-13T01:34:53.510Z,97582.64
2018-05-13T01:35:25.102Z,97586.92
2018-05-13T01:35:56.672Z,97588.19
2018-05-13T01:36:28.264Z,97583.92
2018-05-13T01:36:59.895Z,97580.08
2018-05-13T01:37:31.506Z,97580.55
2018-05-13T01:38:03.166Z,97584.83
2018-05-13T01:38:34.760Z,97580.13
2018-05-13T01:39:06.370Z,97582.27
2018-05-13T01:39:37.976Z,97578.89
2018-05-13T01:40:09.572Z,97578.42
2018-05-13T01:40:41.172Z,97579.69
2018-05-13T01:41:12.782Z,97577.63
2018-05-13T01:41:44.376Z,97580.17
2018-05-13T01:42:16.002Z,97581.45
2018-05-13T01:42:47.592Z,97580.61
2018-05-13T01:43:19.305Z,97578.42
2018-05-13T01:43:50.866Z,97579.31
2018-05-13T01:44:22.454Z,97579.70
2018-05-13T01:44:54.020Z,97578.89
2018-05-13T01:45:25.589Z,97581.03
2018-05-13T01:45:57.268Z,97578.42
2018-05-13T01:46:30.184Z,97575.05
2018-05-13T01:47:01.822Z,97577.63
2018-05-13T01:47:33.402Z,97559.66
2018-05-13T01:48:04.969Z,97578.47
2018-05-13T01:48:36.605Z,97578.03
2018-05-13T01:49:08.176Z,97575.51
2018-05-13T01:49:39.775Z,97574.21
2018-05-13T01:50:13.317Z,97582.31
2018-05-13T01:50:47.488Z,97571.23
2018-05-13T01:51:19.093Z,97576.35
2018-05-13T01:51:50.702Z,97578.91
2018-05-13T01:52:22.286Z,97573.38
2018-05-13T01:52:53.890Z,97575.09
2018-05-13T01:53:25.517Z,97579.79
2018-05-13T01:53:57.117Z,97575.95
2018-05-13T01:54:28.711Z,97573.38
2018-05-13T01:55:00.313Z,97577.20
2018-05-13T01:55:31.902Z,97571.69
2018-05-13T01:56:03.486Z,97570.88
2018-05-13T01:56:35.064Z,97568.32
2018-05-13T01:57:06.746Z,97573.02
2018-05-13T01:57:38.307Z,97573.39
2018-05-13T01:58:09.894Z,97574.25
2018-05-13T01:58:41.468Z,97569.17
2018-05-13T01:59:13.070Z,97567.89
2018-05-13T01:59:44.673Z,97569.62
2018-05-13T02:00:16.248Z,97568.34
2018-05-13T02:00:47.836Z,97572.17
2018-05-13T02:01:21.362Z,97567.89
2018-05-13T02:01:53.047Z,97567.06
2018-05-13T02:02:24.649Z,97567.89
2018-05-13T02:02:58.183Z,97568.32
2018-05-13T02:03:29.777Z,97569.17
2018-05-13T02:04:01.362Z,97567.03
2018-05-13T02:04:32.966Z,97564.48
2018-05-13T02:05:05.266Z,97570.89
2018-05-13T02:05:36.871Z,97563.23
2018-05-13T02:06:08.485Z,97566.22
2018-05-13T02:06:40.062Z,97564.53
2018-05-13T02:07:11.671Z,97563.72
2018-05-13T02:07:43.254Z,97563.67
2018-05-13T02:08:14.834Z,97565.80
2018-05-13T02:08:48.619Z,97570.08
2018-05-13T02:09:20.349Z,97564.53
2018-05-13T02:09:51.929Z,97560.69
2018-05-13T02:10:23.604Z,97566.63
2018-05-13T02:10:55.146Z,97562.81
2018-05-13T02:11:26.739Z,97570.50
2018-05-13T02:11:58.308Z,97565.38
2018-05-13T02:12:29.889Z,97564.58
2018-05-13T02:13:01.481Z,97561.55
2018-05-13T02:13:33.085Z,97567.09
2018-05-13T02:14:04.738Z,97562.83
2018-05-13T02:14:36.322Z,97567.14
2018-05-13T02:15:07.925Z,97567.16
2018-05-13T02:15:39.510Z,97566.30
2018-05-13T02:16:11.101Z,97559.48
2018-05-13T02:16:42.683Z,97565.00
2018-05-13T02:17:14.259Z,97568.86
2018-05-13T02:17:45.866Z,97563.33
2018-05-13T02:18:17.454Z,97565.02
2018-05-13T02:18:49.069Z,97568.86
2018-05-13T02:19:20.660Z,97567.16
2018-05-13T02:19:52.265Z,97569.72
2018-05-13T02:20:23.888Z,97564.20
2018-05-13T02:20:55.483Z,97565.88
2018-05-13T02:21:27.086Z,97563.77
2018-05-13T02:21:58.674Z,97573.59
2018-05-13T02:22:30.274Z,97563.34
2018-05-13T02:23:01.872Z,97565.05
2018-05-13T02:23:33.458Z,97566.77
2018-05-13T02:24:05.038Z,97563.78
2018-05-13T02:24:36.641Z,97564.67
2018-05-13T02:25:08.884Z,97566.33
2018-05-13T02:25:40.528Z,97566.77
2018-05-13T02:26:12.124Z,97570.18
2018-05-13T02:26:43.719Z,97568.04
2018-05-13T02:27:15.297Z,97565.06
2018-05-13T02:27:46.871Z,97564.20
2018-05-13T02:28:18.478Z,97562.92
2018-05-13T02:28:50.070Z,97565.95
2018-05-13T02:29:21.659Z,97568.88
2018-05-13T02:29:53.236Z,97558.27
2018-05-13T02:30:24.818Z,97567.67
2018-05-13T02:30:56.388Z,97568.91
2018-05-13T02:31:27.970Z,97562.06
2018-05-13T02:31:59.561Z,97565.11
2018-05-13T02:32:31.170Z,97562.98
2018-05-13T02:33:04.027Z,97555.75
2018-05-13T02:33:35.812Z,97561.29
2018-05-13T02:34:07.423Z,97562.97
2018-05-13T02:34:39.033Z,97557.02
2018-05-13T02:35:10.641Z,97558.73
2018-05-13T02:35:42.231Z,97565.12
2018-05-13T02:36:13.835Z,97557.89
2018-05-13T02:36:45.414Z,97558.33
2018-05-13T02:37:17.029Z,97557.89
2018-05-13T02:37:48.630Z,97564.73
2018-05-13T02:38:20.218Z,97559.16
2018-05-13T02:38:51.835Z,97557.43
2018-05-13T02:39:23.448Z,97563.83
2018-05-13T02:39:55.050Z,97562.55
2018-05-13T02:40:26.663Z,97557.03
2018-05-13T02:40:58.252Z,97557.02
2018-05-13T02:41:29.833Z,97565.12
2018-05-13T02:42:01.416Z,97560.43
2018-05-13T02:42:33.062Z,97559.16
2018-05-13T02:43:04.646Z,97558.29
2018-05-13T02:43:38.482Z,97564.27
2018-05-13T02:44:10.062Z,97558.29
2018-05-13T02:44:41.652Z,97558.73
2018-05-13T02:45:13.263Z,97562.98
2018-05-13T02:45:44.879Z,97564.73
2018-05-13T02:46:16.486Z,97561.73
2018-05-13T02:46:48.095Z,97556.19
2018-05-13T02:47:19.702Z,97556.61
2018-05-13T02:47:51.314Z,97560.45
2018-05-13T02:48:22.912Z,97560.03
2018-05-13T02:48:54.578Z,97559.61
2018-05-13T02:49:26.150Z,97555.81
2018-05-13T02:49:57.753Z,97559.19
2018-05-13T02:50:29.366Z,97554.54
2018-05-13T02:51:00.946Z,97558.80
2018-05-13T02:51:32.526Z,97554.95
2018-05-13T02:52:04.116Z,97560.08
2018-05-13T02:52:35.722Z,97554.12
2018-05-13T02:53:07.330Z,97549.02
2018-05-13T02:53:38.952Z,97552.84
2018-05-13T02:54:10.618Z,97554.55
2018-05-13T02:54:42.222Z,97551.14
2018-05-13T02:55:13.796Z,97547.72
2018-05-13T02:55:49.173Z,97550.70
2018-05-13T02:56:20.770Z,97552.84
2018-05-13T02:56:52.374Z,97551.14
2018-05-13T02:57:23.980Z,97550.72
2018-05-13T02:57:56.054Z,97548.16
2018-05-13T02:58:29.193Z,97553.70
2018-05-13T02:59:00.765Z,97553.31
2018-05-13T02:59:32.419Z,97553.72
2018-05-13T03:00:04.030Z,97552.00
2018-05-13T03:00:35.638Z,97553.72
2018-05-13T03:01:07.218Z,97549.03
2018-05-13T03:01:38.818Z,97551.14
2018-05-13T03:02:10.406Z,97551.55
2018-05-13T03:02:42.014Z,97554.14
2018-05-13T03:03:13.620Z,97552.88
2018-05-13T03:03:45.197Z,97552.00
2018-05-13T03:04:16.776Z,97549.02
2018-05-13T03:04:48.412Z,97543.08
2018-05-13T03:05:19.990Z,97548.17
2018-05-13T03:05:51.594Z,97549.44
2018-05-13T03:06:23.191Z,97551.58
2018-05-13T03:06:54.806Z,97546.05
2018-05-13T03:07:26.409Z,97547.73
2018-05-13T03:07:58.013Z,97545.61
2018-05-13T03:08:29.608Z,97544.35
2018-05-13T03:09:01.185Z,97547.38
2018-05-13T03:09:32.770Z,97543.55
2018-05-13T03:10:04.427Z,97543.55
2018-05-13T03:10:36.016Z,97545.24
2018-05-13T03:11:07.626Z,97542.27
2018-05-13T03:11:39.328Z,97545.27
2018-05-13T03:12:10.871Z,97543.98
2018-05-13T03:12:42.454Z,97536.30
2018-05-13T03:13:14.053Z,97546.13
2018-05-13T03:13:45.657Z,97549.97
2018-05-13T03:14:17.262Z,97546.97
2018-05-13T03:14:48.865Z,97544.41
2018-05-13T03:15:20.440Z,97547.38
2018-05-13T03:15:52.019Z,97551.64
2018-05-13T03:16:23.598Z,97541.80
2018-05-13T03:16:55.214Z,97543.08
2018-05-13T03:17:26.809Z,97541.77
2018-05-13T03:17:58.423Z,97542.27
2018-05-13T03:18:30.017Z,97545.59
2018-05-13T03:19:01.636Z,97551.16
2018-05-13T03:19:33.221Z,97549.45
2018-05-13T03:20:04.850Z,97549.00
2018-05-13T03:20:36.445Z,97546.02
2018-05-13T03:21:08.034Z,97548.16
2018-05-13T03:21:39.623Z,97546.03
2018-05-13T03:22:11.206Z,97549.44
2018-05-13T03:22:42.786Z,97546.87
2018-05-13T03:23:14.362Z,97547.72
2018-05-13T03:23:45.970Z,97548.58
2018-05-13T03:24:17.576Z,97541.75
2018-05-13T03:24:49.229Z,97541.75
2018-05-13T03:25:20.810Z,97548.17
2018-05-13T03:25:52.376Z,97543.47
2018-05-13T03:26:23.958Z,97542.17
2018-05-13T03:26:55.578Z,97549.44
2018-05-13T03:27:27.158Z,97545.58
2018-05-13T03:27:58.734Z,97547.28
2018-05-13T03:28:30.314Z,97550.23
2018-05-13T03:29:01.914Z,97546.80
2018-05-13T03:29:33.521Z,97543.88
2018-05-13T03:30:05.132Z,97545.09
2018-05-13T03:30:36.776Z,97545.95
2018-05-13T03:31:08.349Z,97545.11
2018-05-13T03:31:39.930Z,97545.50
2018-05-13T03:32:11.533Z,97548.09
2018-05-13T03:32:43.146Z,97545.52
2018-05-13T03:33:14.749Z,97549.78
2018-05-13T03:33:46.358Z,97546.80
2018-05-13T03:34:17.964Z,97542.16
2018-05-13T03:34:49.578Z,97545.58
2018-05-13T03:35:21.166Z,97546.00
2018-05-13T03:35:52.830Z,97550.28
2018-05-13T03:36:24.430Z,97546.02
2018-05-13T03:36:56.013Z,97549.86
2018-05-13T03:37:27.597Z,97545.63
2018-05-13T03:37:59.198Z,97547.75
2018-05-13T03:38:30.810Z,97542.70
2018-05-13T03:39:02.421Z,97548.20
2018-05-13T03:39:34.014Z,97550.31
2018-05-13T03:40:05.594Z,97551.59
2018-05-13T03:40:37.161Z,97545.61
2018-05-13T03:41:08.780Z,97549.44
2018-05-13T03:41:40.349Z,97547.31
2018-05-13T03:42:11.945Z,97549.88
2018-05-13T03:42:43.530Z,97549.44
2018-05-13T03:43:15.158Z,97547.30
2018-05-13T03:43:46.761Z,97547.31
2018-05-13T03:44:18.698Z,97546.03
2018-05-13T03:44:50.467Z,97549.45
2018-05-13T03:45:22.048Z,97543.89
2018-05-13T03:45:53.639Z,97546.87
2018-05-13T03:46:25.352Z,97546.87
2018-05-13T03:46:56.955Z,97546.47
2018-05-13T03:47:28.542Z,97546.03
2018-05-13T03:48:00.127Z,97549.45
2018-05-13T03:48:31.726Z,97545.61
2018-05-13T03:49:03.320Z,97546.89
2018-05-13T03:49:34.931Z,97546.45
2018-05-13T03:50:06.522Z,97541.75
2018-05-13T03:50:38.088Z,97545.59
2018-05-13T03:51:09.674Z,97546.02
2018-05-13T03:51:41.285Z,97545.17
2018-05-13T03:52:12.866Z,97548.59
2018-05-13T03:52:44.499Z,97549.88
2018-05-13T03:53:16.082Z,97547.34
2018-05-13T03:53:47.653Z,97547.75
2018-05-13T03:54:19.254Z,97550.31
2018-05-13T03:54:50.839Z,97547.73
2018-05-13T03:55:22.447Z,97544.72
2018-05-13T03:55:54.030Z,97553.20
2018-05-13T03:56:25.740Z,97551.06
2018-05-13T03:56:57.313Z,97550.62
2018-05-13T03:57:28.914Z,97545.09
2018-05-13T03:58:00.562Z,97545.06
2018-05-13T03:58:32.153Z,97550.62
2018-05-13T03:59:03.731Z,97548.89
2018-05-13T03:59:35.318Z,97549.33
2018-05-13T04:00:06.925Z,97545.91
2018-05-13T04:00:38.510Z,97548.89
2018-05-13T04:01:10.110Z,97549.70
2018-05-13T04:01:41.690Z,97548.03
2018-05-13T04:02:13.334Z,97547.98
2018-05-13T04:02:44.922Z,97550.52
2018-05-13T04:03:16.498Z,97549.59
2018-05-13T04:03:48.142Z,97546.15
2018-05-13T04:04:19.749Z,97548.69
2018-05-13T04:04:51.343Z,97546.90
2018-05-13T04:05:22.970Z,97544.27
2018-05-13T04:05:54.568Z,97545.40
2018-05-13T04:06:26.154Z,97535.17
2018-05-13T04:06:57.757Z,97546.00
2018-05-13T04:07:29.442Z,97546.30
2018-05-13T04:08:01.018Z,97552.10
2018-05-13T04:08:32.665Z,97549.33
2018-05-13T04:09:04.247Z,97544.86
2018-05-13T04:09:35.853Z,97544.74
2018-05-13T04:10:07.448Z,97549.01
2018-05-13T04:10:39.030Z,97543.53
2018-05-13T04:11:10.634Z,97549.67
2018-05-13T04:11:42.237Z,97547.88
2018-05-13T04:12:13.833Z,97552.06
2018-05-13T04:12:45.438Z,97553.77
2018-05-13T04:13:17.089Z,97554.52
2018-05-13T04:13:48.693Z,97553.23
2018-05-13T04:14:20.286Z,97547.23
2018-05-13T04:14:51.885Z,97553.15
2018-05-13T04:15:23.460Z,97547.59
2018-05-13T04:15:55.038Z,97550.45
2018-05-13T04:16:26.676Z,97552.58
2018-05-13T04:16:58.282Z,97548.69
2018-05-13T04:17:29.877Z,97544.73
2018-05-13T04:18:01.486Z,97552.75
2018-05-13T04:18:33.934Z,97552.56
2018-05-13T04:19:05.522Z,97548.59
2018-05-13T04:19:37.110Z,97544.59
2018-05-13T04:20:08.754Z,97546.95
2018-05-13T04:20:40.339Z,97543.98
2018-05-13T04:21:11.926Z,97549.56
2018-05-13T04:21:43.514Z,97542.05
2018-05-13T04:22:15.151Z,97543.09
2018-05-13T04:22:46.742Z,97544.55
2018-05-13T04:23:18.333Z,97542.17
2018-05-13T04:23:49.935Z,97542.77
2018-05-13T04:24:21.549Z,97543.80
2018-05-13T04:24:53.129Z,97545.70
2018-05-13T04:25:24.764Z,97543.16
2018-05-13T04:25:56.350Z,97542.27
2018-05-13T04:26:27.929Z,97537.00
2018-05-13T04:26:59.533Z,97543.45
2018-05-13T04:27:31.128Z,97535.69
2018-05-13T04:28:02.742Z,97541.58
2018-05-13T04:28:34.349Z,97542.42
2018-05-13T04:29:05.944Z,97540.13
2018-05-13T04:29:37.521Z,97543.89
2018-05-13T04:30:09.110Z,97544.39
2018-05-13T04:30:40.753Z,97542.80
2018-05-13T04:31:12.361Z,97546.81
2018-05-13T04:31:44.029Z,97544.91
2018-05-13T04:32:15.647Z,97539.77
2018-05-13T04:32:47.234Z,97542.37
2018-05-13T04:33:18.810Z,97539.02
2018-05-13T04:33:50.395Z,97545.60
2018-05-13T04:34:21.965Z,97539.28
2018-05-13T04:34:53.551Z,97541.11
2018-05-13T04:35:25.144Z,97539.05
2018-05-13T04:35:56.740Z,97540.25
2018-05-13T04:36:28.323Z,97541.06
2018-05-13T04:36:59.912Z,97543.06
2018-05-13T04:37:31.508Z,97542.59
2018-05-13T04:38:03.121Z,97540.52
2018-05-13T04:38:34.718Z,97544.80
2018-05-13T04:39:06.306Z,97544.33
2018-05-13T04:39:37.938Z,97535.68
2018-05-13T04:40:09.501Z,97540.97
2018-05-13T04:40:41.096Z,97541.02
2018-05-13T04:41:12.708Z,97545.53
2018-05-13T04:41:44.349Z,97538.41
2018-05-13T04:42:15.929Z,97533.33
2018-05-13T04:42:47.529Z,97536.72
2018-05-13T04:43:19.144Z,97538.11
2018-05-13T04:43:50.738Z,97539.38
2018-05-13T04:44:22.342Z,97544.95
2018-05-13T04:44:53.913Z,97544.44
2018-05-13T04:45:25.518Z,97546.52
2018-05-13T04:45:57.121Z,97544.18
2018-05-13T04:46:28.749Z,97544.83
2018-05-13T04:47:00.326Z,97542.03
2018-05-13T04:47:31.902Z,97531.99
2018-05-13T04:48:03.501Z,97542.80
2018-05-13T04:48:35.131Z,97540.88
2018-05-13T04:49:06.720Z,97540.55
2018-05-13T04:49:38.329Z,97539.37
2018-05-13T04:50:09.904Z,97541.59
2018-05-13T04:50:41.506Z,97539.14
2018-05-13T04:51:13.158Z,97535.38
2018-05-13T04:51:44.771Z,97541.38
2018-05-13T04:52:16.353Z,97538.47
2018-05-13T04:52:47.920Z,97536.78
2018-05-13T04:53:19.500Z,97534.73
2018-05-13T04:53:51.101Z,97537.31
2018-05-13T04:54:22.681Z,97537.39
2018-05-13T04:54:54.288Z,97531.52
2018-05-13T04:55:25.879Z,97532.41
2018-05-13T04:55:57.480Z,97535.83
2018-05-13T04:56:29.092Z,97533.25
2018-05-13T04:57:00.674Z,97533.69
2018-05-13T04:57:32.278Z,97529.08
2018-05-13T04:58:03.852Z,97532.48
2018-05-13T04:58:35.434Z,97528.22
2018-05-13T04:59:07.024Z,97526.10
2018-05-13T04:59:38.620Z,97529.52
2018-05-13T05:00:10.221Z,97528.24
2018-05-13T05:00:41.829Z,97528.68
2018-05-13T05:01:13.477Z,97521.86
2018-05-13T05:01:45.082Z,97527.41
2018-05-13T05:02:16.673Z,97522.28
2018-05-13T05:02:48.262Z,97527.47
2018-05-13T05:03:19.853Z,97528.34
2018-05-13T05:03:51.448Z,97521.14
2018-05-13T05:04:23.040Z,97528.00
2018-05-13T05:04:54.717Z,97530.56
2018-05-13T05:05:26.309Z,97525.88
2018-05-13T05:05:57.904Z,97528.88
2018-05-13T05:06:29.518Z,97528.52
2018-05-13T05:07:01.166Z,97524.69
2018-05-13T05:07:32.754Z,97528.97
2018-05-13T05:08:04.389Z,97524.77
2018-05-13T05:08:35.980Z,97529.41
2018-05-13T05:09:07.590Z,97526.04
2018-05-13T05:09:39.185Z,97528.60
2018-05-13T05:10:10.786Z,97527.32
2018-05-13T05:10:42.373Z,97527.71
2018-05-13T05:11:13.978Z,97526.04
2018-05-13T05:11:45.582Z,97534.11
2018-05-13T05:12:17.196Z,97530.69
2018-05-13T05:12:48.801Z,97524.29
2018-05-13T05:13:20.413Z,97531.97
2018-05-13T05:13:51.984Z,97531.53
2018-05-13T05:14:23.566Z,97530.25
2018-05-13T05:14:55.165Z,97529.39
2018-05-13T05:15:26.778Z,97529.41
2018-05-13T05:15:58.385Z,97526.83
2018-05-13T05:16:29.964Z,97530.21
2018-05-13T05:17:01.551Z,97530.23
2018-05-13T05:17:33.163Z,97536.19
2018-05-13T05:18:04.777Z,97533.63
2018-05-13T05:18:36.425Z,97528.97
2018-05-13T05:19:08.038Z,97531.95
2018-05-13T05:19:39.651Z,97532.81
2018-05-13T05:20:11.238Z,97528.95
2018-05-13T05:20:42.822Z,97530.23
2018-05-13T05:21:14.421Z,97530.21
2018-05-13T05:21:46.029Z,97529.80
2018-05-13T05:22:17.610Z,97530.58
2018-05-13T05:22:49.201Z,97536.56
2018-05-13T05:23:20.845Z,97530.58
2018-05-13T05:23:52.439Z,97539.97
2018-05-13T05:24:24.038Z,97535.61
2018-05-13T05:24:55.642Z,97534.33
2018-05-13T05:25:27.229Z,97527.12
2018-05-13T05:25:58.873Z,97534.33
2018-05-13T05:26:30.458Z,97533.52
2018-05-13T05:27:02.038Z,97527.16
2018-05-13T05:27:33.672Z,97531.41
2018-05-13T05:28:05.259Z,97529.74
2018-05-13T05:28:36.874Z,97529.74
2018-05-13T05:29:08.486Z,97532.36
2018-05-13T05:29:40.083Z,97531.53
2018-05-13T05:30:11.670Z,97535.38
2018-05-13T05:30:43.244Z,97539.23
2018-05-13T05:31:14.822Z,97535.00
2018-05-13T05:31:46.398Z,97538.86
2018-05-13T05:32:18.003Z,97541.44
2018-05-13T05:32:49.573Z,97536.32
2018-05-13T05:33:21.169Z,97540.60
2018-05-13T05:33:52.789Z,97540.16
2018-05-13T05:34:24.459Z,97538.91
2018-05-13T05:34:55.990Z,97535.11
2018-05-13T05:35:27.570Z,97541.09
2018-05-13T05:35:59.141Z,97535.55
2018-05-13T05:36:30.708Z,97539.83
2018-05-13T05:37:02.277Z,97545.39
2018-05-13T05:37:33.849Z,97543.25
2018-05-13T05:38:05.430Z,97542.83
2018-05-13T05:38:37.072Z,97539.43
2018-05-13T05:39:08.674Z,97541.97
2018-05-13T05:39:40.249Z,97541.95
2018-05-13T05:40:11.827Z,97542.39
2018-05-13T05:40:43.437Z,97540.69
2018-05-13T05:41:15.028Z,97539.41
2018-05-13T05:41:46.638Z,97521.43
2018-05-13T05:42:18.215Z,97544.55
2018-05-13T05:42:49.784Z,97536.48
2018-05-13T05:43:21.366Z,97542.83
2018-05-13T05:43:53.018Z,97541.13
2018-05-13T05:44:24.599Z,97540.70
2018-05-13T05:44:56.202Z,97543.69
2018-05-13T05:45:27.821Z,97544.97
2018-05-13T05:45:59.428Z,97541.98
2018-05-13T05:46:31.017Z,97544.95
2018-05-13T05:47:02.619Z,97544.95
2018-05-13T05:47:34.230Z,97542.81
2018-05-13T05:48:05.840Z,97542.41
2018-05-13T05:48:37.422Z,97547.95
2018-05-13T05:49:09.065Z,97545.39
2018-05-13T05:49:40.643Z,97544.97
2018-05-13T05:50:12.226Z,97545.03
2018-05-13T05:50:43.806Z,97545.81
2018-05-13T05:51:15.375Z,97543.27
2018-05-13T05:51:46.986Z,97537.69
2018-05-13T05:52:18.607Z,97543.23
2018-05-13T05:52:50.221Z,97541.11
2018-05-13T05:53:21.806Z,97537.77
2018-05-13T05:53:53.406Z,97536.06
2018-05-13T05:54:25.049Z,97543.67
2018-05-13T05:54:56.630Z,97543.67
2018-05-13T05:55:28.214Z,97540.27
2018-05-13T05:55:59.798Z,97541.53
2018-05-13T05:56:31.365Z,97542.83
2018-05-13T05:57:02.941Z,97539.41
2018-05-13T05:57:34.549Z,97538.56
2018-05-13T05:58:06.157Z,97541.53
2018-05-13T05:58:37.772Z,97541.13
2018-05-13T05:59:09.345Z,97543.69
2018-05-13T05:59:40.922Z,97544.53
2018-05-13T06:00:12.497Z,97541.13
2018-05-13T06:00:44.070Z,97537.77
2018-05-13T06:01:15.650Z,97539.48
2018-05-13T06:01:47.258Z,97542.04
2018-05-13T06:02:18.847Z,97538.22
2018-05-13T06:02:50.454Z,97539.48
2018-05-13T06:03:22.164Z,97537.36
2018-05-13T06:03:53.705Z,97541.20
2018-05-13T06:04:25.365Z,97536.97
2018-05-13T06:04:56.988Z,97540.34
2018-05-13T06:05:28.566Z,97536.50
2018-05-13T06:06:00.146Z,97536.50
2018-05-13T06:06:31.758Z,97539.43
2018-05-13T06:07:03.374Z,97532.64
2018-05-13T06:07:34.962Z,97535.64
2018-05-13T06:08:06.563Z,97534.36
2018-05-13T06:08:38.142Z,97538.62
2018-05-13T06:09:09.770Z,97538.56
2018-05-13T06:09:41.348Z,97528.80
2018-05-13T06:10:12.990Z,97527.91
2018-05-13T06:10:44.593Z,97533.03
2018-05-13T06:11:16.179Z,97536.43
2018-05-13T06:11:47.777Z,97528.80