createdAt,value
2018-01-25T00:00:16.976Z,100727.50
2018-01-25T00:01:21.157Z,100726.27
2018-01-25T00:02:25.458Z,100723.67
2018-01-25T00:03:29.708Z,100718.63
2018-01-25T00:04:33.944Z,100717.72
2018-01-25T00:05:38.412Z,100716.90
2018-01-25T00:06:42.602Z,100727.11
2018-01-25T00:07:46.786Z,100724.53
2018-01-25T00:08:50.947Z,100732.23
2018-01-25T00:09:56.785Z,100740.34
2018-01-25T00:11:01.558Z,100747.97
2018-01-25T00:12:05.969Z,100745.41
2018-01-25T00:13:10.375Z,100742.45
2018-01-25T00:14:14.540Z,100747.13
2018-01-25T00:15:18.718Z,100754.34
2018-01-25T00:16:22.903Z,100750.98
2018-01-25T00:17:27.440Z,100758.63
2018-01-25T00:18:31.948Z,100751.41
2018-01-25T00:19:36.243Z,100759.90
2018-01-25T00:20:40.496Z,100751.38
2018-01-25T00:21:44.678Z,100754.37
2018-01-25T00:22:48.930Z,100754.38
2018-01-25T00:23:53.104Z,100753.10
2018-01-25T00:24:57.488Z,100754.82
2018-01-25T00:26:02.860Z,100748.84
2018-01-25T00:27:08.059Z,100745.81
2018-01-25T00:28:13.061Z,100746.72
2018-01-25T00:29:17.339Z,100745.81
2018-01-25T00:30:21.527Z,100747.06
2018-01-25T00:31:25.883Z,100743.72
2018-01-25T00:32:31.662Z,100747.55
2018-01-25T00:33:36.642Z,100754.39
2018-01-25T00:34:40.876Z,100745.92
2018-01-25T00:35:45.108Z,100748.47
2018-01-25T00:36:49.305Z,100742.88
2018-01-25T00:37:53.476Z,100743.72
2018-01-25T00:38:58.066Z,100743.31
2018-01-25T00:40:02.870Z,100758.67
2018-01-25T00:41:08.404Z,100755.67
2018-01-25T00:42:12.584Z,100752.75
2018-01-25T00:43:16.753Z,100754.42
2018-01-25T00:44:22.023Z,100766.81
2018-01-25T00:45:26.309Z,100775.73
2018-01-25T00:46:30.669Z,100765.45
2018-01-25T00:47:35.389Z,100765.05
2018-01-25T00:48:39.605Z,100760.81
2018-01-25T00:49:43.816Z,100761.73
2018-01-25T00:50:48.747Z,100762.15
2018-01-25T00:51:52.939Z,100759.19
2018-01-25T00:52:57.219Z,100757.88
2018-01-25T00:54:01.819Z,100760.06
2018-01-25T00:55:06.890Z,100751.54
2018-01-25T00:56:11.918Z,100753.70
2018-01-25T00:57:16.086Z,100763.92
2018-01-25T00:58:20.270Z,100754.98
2018-01-25T00:59:24.447Z,100751.97
2018-01-25T01:00:29.045Z,100747.32
2018-01-25T01:01:33.589Z,100742.23
2018-01-25T01:02:37.975Z,100753.70
2018-01-25T01:03:42.957Z,100749.45
2018-01-25T01:04:47.123Z,100760.47
2018-01-25T01:05:52.066Z,100758.81
2018-01-25T01:06:57.438Z,100752.81
2018-01-25T01:08:02.137Z,100748.62
2018-01-25T01:09:06.545Z,100756.27
2018-01-25T01:10:10.760Z,100750.34
2018-01-25T01:11:15.907Z,100747.36
2018-01-25T01:12:20.115Z,100745.63
2018-01-25T01:13:25.332Z,100743.90
2018-01-25T01:14:29.781Z,100736.22
2018-01-25T01:15:34.078Z,100744.80
2018-01-25T01:16:38.573Z,100744.76
2018-01-25T01:17:42.772Z,100743.42
2018-01-25T01:18:46.981Z,100741.44
2018-01-25T01:19:51.956Z,100745.65
2018-01-25T01:20:56.230Z,100749.55
2018-01-25T01:22:01.746Z,100761.42
2018-01-25T01:23:06.350Z,100764.88
2018-01-25T01:24:11.351Z,100767.88
2018-01-25T01:25:15.519Z,100772.09
2018-01-25T01:26:20.533Z,100780.65
2018-01-25T01:27:25.486Z,100782.34
2018-01-25T01:28:29.884Z,100789.11
2018-01-25T01:29:34.193Z,100784.42
2018-01-25T01:30:39.179Z,100775.53
2018-01-25T01:31:43.415Z,100774.20
2018-01-25T01:32:47.635Z,100777.62
2018-01-25T01:33:52.104Z,100773.34
2018-01-25T01:34:56.372Z,100769.53
2018-01-25T01:36:01.583Z,100764.80
2018-01-25T01:37:05.965Z,100768.22
2018-01-25T01:38:10.471Z,100789.50
2018-01-25T01:39:14.636Z,100800.62
2018-01-25T01:40:18.892Z,100799.74
2018-01-25T01:41:23.056Z,100809.13
2018-01-25T01:42:27.555Z,100813.39
2018-01-25T01:43:31.993Z,100814.25
2018-01-25T01:44:36.748Z,100805.30
2018-01-25T01:45:40.972Z,100797.19
2018-01-25T01:46:45.126Z,100796.38
2018-01-25T01:47:50.269Z,100791.71
2018-01-25T01:48:54.476Z,100789.61
2018-01-25T01:49:59.078Z,100780.65
2018-01-25T01:51:03.294Z,100781.48
2018-01-25T01:52:08.239Z,100793.43
2018-01-25T01:53:12.503Z,100801.95
2018-01-25T01:54:16.665Z,100819.00
2018-01-25T01:55:20.883Z,100827.53
2018-01-25T01:56:26.335Z,100826.67
2018-01-25T01:57:30.722Z,100832.59
2018-01-25T01:58:35.752Z,100830.13
2018-01-25T01:59:39.955Z,100823.73
2018-01-25T02:00:44.149Z,100811.80
2018-01-25T02:01:48.313Z,100813.92
2018-01-25T02:02:53.243Z,100805.44
2018-01-25T02:03:58.472Z,100811.43
2018-01-25T02:05:02.875Z,100814.36
2018-01-25T02:06:07.206Z,100818.64
2018-01-25T02:07:11.411Z,100833.98
2018-01-25T02:08:16.340Z,100839.92
2018-01-25T02:09:21.343Z,100845.45
2018-01-25T02:10:25.599Z,100861.21
2018-01-25T02:11:29.944Z,100865.42
2018-01-25T02:12:34.431Z,100859.91
2018-01-25T02:13:38.665Z,100859.86
2018-01-25T02:14:42.856Z,100851.31
2018-01-25T02:15:47.129Z,100845.34
2018-01-25T02:16:52.091Z,100845.82
2018-01-25T02:17:56.882Z,100844.13
2018-01-25T02:19:02.019Z,100848.80
2018-01-25T02:20:07.029Z,100857.29
2018-01-25T02:21:11.320Z,100857.75
2018-01-25T02:22:15.484Z,100864.56
2018-01-25T02:23:20.446Z,100873.50
2018-01-25T02:24:24.635Z,100873.05
2018-01-25T02:25:29.562Z,100874.77
2018-01-25T02:26:33.953Z,100862.88
2018-01-25T02:27:38.388Z,100875.61
2018-01-25T02:28:42.579Z,100866.70
2018-01-25T02:29:47.556Z,100857.37
2018-01-25T02:30:51.791Z,100860.75
2018-01-25T02:31:56.094Z,100852.64
2018-01-25T02:33:01.367Z,100847.51
2018-01-25T02:34:05.646Z,100839.88
2018-01-25T02:35:09.831Z,100843.72
2018-01-25T02:36:14.020Z,100846.28
2018-01-25T02:37:18.202Z,100855.67
2018-01-25T02:38:22.761Z,100862.04
2018-01-25T02:39:27.744Z,100864.61
2018-01-25T02:40:32.952Z,100866.78
2018-01-25T02:41:37.529Z,100850.56
2018-01-25T02:42:41.766Z,100852.29
2018-01-25T02:43:46.000Z,100857.83
2018-01-25T02:44:50.186Z,100858.21
2018-01-25T02:45:54.399Z,100851.38
2018-01-25T02:46:59.481Z,100851.85
2018-01-25T02:48:03.803Z,100856.97
2018-01-25T02:49:08.351Z,100860.77
2018-01-25T02:50:12.548Z,100866.77
2018-01-25T02:51:16.744Z,100856.97
2018-01-25T02:52:21.708Z,100865.05
2018-01-25T02:53:25.946Z,100856.10
2018-01-25T02:54:30.751Z,100858.24
2018-01-25T02:55:35.059Z,100862.12
2018-01-25T02:56:39.498Z,100870.14
2018-01-25T02:57:43.673Z,100860.78
2018-01-25T02:58:47.831Z,100859.06
2018-01-25T02:59:52.070Z,100856.56
2018-01-25T03:00:57.164Z,100862.95
2018-01-25T03:02:01.491Z,100871.44
2018-01-25T03:03:06.666Z,100873.17
2018-01-25T03:04:10.852Z,100868.07
2018-01-25T03:05:16.637Z,100856.97
2018-01-25T03:06:20.831Z,100856.97
2018-01-25T03:07:26.108Z,100865.05
2018-01-25T03:08:31.734Z,100869.78
2018-01-25T03:09:36.193Z,100876.55
2018-01-25T03:10:41.212Z,100881.27
2018-01-25T03:11:45.430Z,100887.59
2018-01-25T03:12:49.639Z,100884.64
2018-01-25T03:13:53.810Z,100886.73
2018-01-25T03:14:58.127Z,100888.39
2018-01-25T03:16:02.443Z,100891.84
2018-01-25T03:17:06.732Z,100904.58
2018-01-25T03:18:11.024Z,100896.05
2018-01-25T03:19:15.959Z,100890.55
2018-01-25T03:20:20.150Z,100887.58
2018-01-25T03:21:25.107Z,100886.70
2018-01-25T03:22:29.755Z,100877.34
2018-01-25T03:23:34.044Z,100884.17
2018-01-25T03:24:38.280Z,100878.19
2018-01-25T03:25:42.503Z,100876.07
2018-01-25T03:26:47.598Z,100878.61
2018-01-25T03:27:51.793Z,100883.26
2018-01-25T03:28:57.534Z,100893.49
2018-01-25T03:30:02.119Z,100898.59
2018-01-25T03:31:06.468Z,100901.14
2018-01-25T03:32:11.471Z,100896.84
2018-01-25T03:33:15.655Z,100896.38
2018-01-25T03:34:19.820Z,100892.17
2018-01-25T03:35:24.777Z,100888.80
2018-01-25T03:36:29.702Z,100888.83
2018-01-25T03:37:34.380Z,100896.87
2018-01-25T03:38:39.367Z,100892.99
2018-01-25T03:39:43.530Z,100900.66
2018-01-25T03:40:49.424Z,100903.21
2018-01-25T03:41:53.634Z,100895.52
2018-01-25T03:42:57.943Z,100896.38
2018-01-25T03:44:02.199Z,100907.46
2018-01-25T03:45:07.275Z,100900.23
2018-01-25T03:46:11.496Z,100898.92
2018-01-25T03:47:15.703Z,100910.02
2018-01-25T03:48:19.891Z,100912.14
2018-01-25T03:49:24.849Z,100908.31
2018-01-25T03:50:29.212Z,100905.78
2018-01-25T03:51:34.327Z,100898.14
2018-01-25T03:52:38.984Z,100904.92
2018-01-25T03:53:43.924Z,100911.31
2018-01-25T03:54:48.083Z,100922.36
2018-01-25T03:55:52.271Z,100924.92
2018-01-25T03:56:56.901Z,100923.67
2018-01-25T03:58:01.656Z,100930.47
2018-01-25T03:59:06.900Z,100925.84
2018-01-25T04:00:11.180Z,100923.67
2018-01-25T04:01:15.342Z,100924.09
2018-01-25T04:02:19.511Z,100925.39
2018-01-25T04:03:25.235Z,100925.02
2018-01-25T04:04:29.686Z,100917.77
2018-01-25T04:05:34.052Z,100922.11
2018-01-25T04:06:38.294Z,100922.05
2018-01-25T04:07:42.533Z,100922.02
2018-01-25T04:08:47.496Z,100917.75
2018-01-25T04:09:51.668Z,100921.17
2018-01-25T04:10:56.700Z,100926.21
2018-01-25T04:12:01.810Z,100923.73
2018-01-25T04:13:06.096Z,100922.02
2018-01-25T04:14:10.303Z,100927.57
2018-01-25T04:15:14.523Z,100927.59
2018-01-25T04:16:18.773Z,100925.88
2018-01-25T04:17:23.736Z,100924.58
2018-01-25T04:18:28.059Z,100929.70
2018-01-25T04:19:32.355Z,100927.15
2018-01-25T04:20:36.614Z,100922.55
2018-01-25T04:21:42.341Z,100930.68
2018-01-25T04:22:46.543Z,100925.61
2018-01-25T04:23:51.148Z,100924.31
2018-01-25T04:24:55.338Z,100934.16
2018-01-25T04:26:00.344Z,100926.05
2018-01-25T04:27:04.621Z,100932.84
2018-01-25T04:28:09.743Z,100937.94
2018-01-25T04:29:13.981Z,100937.12
2018-01-25T04:30:18.175Z,100939.27
2018-01-25T04:31:22.383Z,100940.92
2018-01-25T04:32:26.664Z,100941.36
2018-01-25T04:33:31.366Z,100941.75
2018-01-25T04:34:36.618Z,100944.73
2018-01-25T04:35:42.133Z,100945.18
2018-01-25T04:36:47.071Z,100950.24
2018-01-25T04:37:52.031Z,100952.77
2018-01-25T04:38:56.582Z,100957.50
2018-01-25T04:40:01.759Z,100950.23
2018-01-25T04:41:06.720Z,100951.48
2018-01-25T04:42:10.960Z,100949.77
2018-01-25T04:43:15.208Z,100943.45
2018-01-25T04:44:20.175Z,100940.91
2018-01-25T04:45:24.400Z,100943.92
2018-01-25T04:46:29.496Z,100947.32
2018-01-25T04:47:33.751Z,100953.70
2018-01-25T04:48:38.088Z,100949.47
2018-01-25T04:49:43.075Z,100946.05
2018-01-25T04:50:47.287Z,100950.31
2018-01-25T04:51:51.551Z,100944.77
2018-01-25T04:52:57.214Z,100944.40
2018-01-25T04:54:01.709Z,100946.48
2018-01-25T04:55:06.743Z,100950.38
2018-01-25T04:56:11.715Z,100950.83
2018-01-25T04:57:15.962Z,100952.94
2018-01-25T04:58:20.144Z,100952.06
2018-01-25T04:59:24.324Z,100952.94
2018-01-25T05:00:28.930Z,100954.20
2018-01-25T05:01:33.233Z,100955.48
2018-01-25T05:02:38.474Z,100955.93
2018-01-25T05:03:42.735Z,100950.82
2018-01-25T05:04:46.911Z,100952.94
2018-01-25T05:05:51.088Z,100949.95
2018-01-25T05:06:57.721Z,100946.95
2018-01-25T05:08:02.388Z,100952.05
2018-01-25T05:09:06.979Z,100950.31
2018-01-25T05:10:11.429Z,100948.61
2018-01-25T05:11:16.405Z,100949.48
2018-01-25T05:12:20.628Z,100952.47
2018-01-25T05:13:24.842Z,100950.31
2018-01-25T05:14:29.743Z,100953.31
2018-01-25T05:15:34.114Z,100957.14
2018-01-25T05:16:38.692Z,100955.03
2018-01-25T05:17:57.104Z,100958.41
2018-01-25T05:19:02.327Z,100956.67
2018-01-25T05:20:06.842Z,100948.14
2018-01-25T05:21:11.819Z,100953.67
2018-01-25T05:22:16.092Z,100947.68
2018-01-25T05:23:20.296Z,100954.88
2018-01-25T05:24:25.259Z,100950.20
2018-01-25T05:25:31.269Z,100950.66
2018-01-25T05:26:36.826Z,100951.05
2018-01-25T05:27:41.466Z,100946.81
2018-01-25T05:28:45.642Z,100950.20
2018-01-25T05:29:50.603Z,100948.03
2018-01-25T05:30:54.828Z,100955.27
2018-01-25T05:31:59.683Z,100943.81
2018-01-25T05:33:04.221Z,100943.79
2018-01-25T05:34:08.555Z,100948.45
2018-01-25T05:35:12.787Z,100948.45
2018-01-25T05:36:16.985Z,100947.56
2018-01-25T05:37:21.174Z,100947.17
2018-01-25T05:38:27.182Z,100941.23
2018-01-25T05:39:32.567Z,100936.51
2018-01-25T05:40:37.274Z,100941.17
2018-01-25T05:41:41.505Z,100943.27
2018-01-25T05:42:46.494Z,100940.71
2018-01-25T05:43:50.704Z,100943.25
2018-01-25T05:44:54.905Z,100947.52
2018-01-25T05:46:00.914Z,100950.05
2018-01-25T05:47:05.666Z,100953.02
2018-01-25T05:48:09.907Z,100952.14
2018-01-25T05:49:14.198Z,100956.36
2018-01-25T05:50:18.390Z,100950.42
2018-01-25T05:51:22.608Z,100955.08
2018-01-25T05:52:27.291Z,100951.25
2018-01-25T05:53:31.712Z,100948.77
2018-01-25T05:54:36.165Z,100949.15
2018-01-25T05:55:40.403Z,100947.45
2018-01-25T05:56:44.603Z,100952.98
2018-01-25T05:57:48.808Z,100950.87
2018-01-25T05:58:53.025Z,100954.71
2018-01-25T05:59:58.292Z,100953.42
2018-01-25T06:01:02.705Z,100958.94
2018-01-25T06:02:08.151Z,100954.22
2018-01-25T06:03:13.113Z,100958.45
2018-01-25T06:04:17.355Z,100957.61
2018-01-25T06:05:21.592Z,100960.62
2018-01-25T06:06:26.653Z,100964.85
2018-01-25T06:07:31.136Z,100961.47
2018-01-25T06:08:35.439Z,100967.03
2018-01-25T06:09:39.744Z,100961.92
2018-01-25T06:10:43.943Z,100961.48
2018-01-25T06:11:48.140Z,100964.45
2018-01-25T06:12:52.332Z,100964.84
2018-01-25T06:13:56.690Z,100963.57
2018-01-25T06:15:01.368Z,100964.89
2018-01-25T06:16:06.258Z,100969.11
2018-01-25T06:17:10.748Z,100973.39
2018-01-25T06:18:14.933Z,100971.28
2018-01-25T06:19:19.157Z,100973.84
2018-01-25T06:20:23.347Z,100977.23
2018-01-25T06:21:27.651Z,100967.50
2018-01-25T06:22:32.040Z,100968.85
2018-01-25T06:23:37.181Z,100967.98
2018-01-25T06:24:41.444Z,100981.17
2018-01-25T06:25:45.635Z,100976.91
2018-01-25T06:26:49.803Z,100986.72
2018-01-25T06:27:54.745Z,100985.39
2018-01-25T06:29:00.029Z,100989.64
2018-01-25T06:31:08.407Z,100984.99
2018-01-25T06:32:12.611Z,100979.41
2018-01-25T06:33:17.567Z,100982.43
2018-01-25T06:34:22.175Z,100980.71
2018-01-25T06:35:26.828Z,100986.20
2018-01-25T06:36:31.723Z,100990.49
2018-01-25T06:37:35.986Z,100984.98
2018-01-25T06:38:40.203Z,100989.19
2018-01-25T06:39:44.685Z,100991.75
2018-01-25T06:40:48.861Z,100987.91
2018-01-25T06:41:53.831Z,100989.16
2018-01-25T06:42:58.369Z,100989.99
2018-01-25T06:44:02.859Z,100989.61
2018-01-25T06:45:07.099Z,100990.84
2018-01-25T06:46:12.080Z,100995.54
2018-01-25T06:47:16.320Z,100998.55
2018-01-25T06:48:20.511Z,100998.94
2018-01-25T06:49:25.032Z,100999.37
2018-01-25T06:50:29.501Z,101002.77
2018-01-25T06:51:34.476Z,100999.37
2018-01-25T06:52:38.767Z,101000.18
2018-01-25T06:53:42.912Z,101016.33
2018-01-25T06:54:47.117Z,101004.03
2018-01-25T06:55:51.311Z,101013.78
2018-01-25T06:56:55.527Z,101012.52
2018-01-25T06:58:00.443Z,101011.67
2018-01-25T06:59:04.717Z,101004.41
2018-01-25T07:00:09.045Z,100998.91
2018-01-25T07:01:13.992Z,100995.03
2018-01-25T07:02:18.180Z,101003.95
2018-01-25T07:03:23.176Z,101010.31
2018-01-25T07:04:27.459Z,101008.60
2018-01-25T07:05:31.718Z,101004.77
2018-01-25T07:06:36.056Z,101003.95
2018-01-25T07:07:40.310Z,101000.55
2018-01-25T07:08:44.495Z,101003.11
2018-01-25T07:09:48.700Z,101006.09
2018-01-25T07:10:52.919Z,101005.66
2018-01-25T07:11:58.675Z,100999.70
2018-01-25T07:13:03.382Z,101000.09
2018-01-25T07:14:07.673Z,101001.84
2018-01-25T07:15:11.901Z,101004.41
2018-01-25T07:16:16.884Z,101013.78
2018-01-25T07:17:21.088Z,101010.80
2018-01-25T07:18:25.364Z,101022.29
2018-01-25T07:19:30.284Z,101015.48
2018-01-25T07:20:34.557Z,101018.88
2018-01-25T07:21:39.599Z,101022.33
2018-01-25T07:22:44.564Z,101011.24
2018-01-25T07:23:48.800Z,101011.67
2018-01-25T07:24:52.990Z,101010.84
2018-01-25T07:25:57.537Z,101017.18
2018-01-25T07:27:01.983Z,101018.50
2018-01-25T07:28:06.491Z,101016.35
2018-01-25T07:29:12.243Z,101016.80
2018-01-25T07:30:16.419Z,101024.45
2018-01-25T07:31:20.633Z,101019.34
2018-01-25T07:32:24.916Z,101020.65
2018-01-25T07:33:31.173Z,101016.80
2018-01-25T07:34:35.578Z,101020.63
2018-01-25T07:35:39.780Z,101009.12
2018-01-25T07:36:44.773Z,101012.08
2018-01-25T07:37:48.987Z,101019.79
2018-01-25T07:38:53.191Z,101024.91
2018-01-25T07:39:57.666Z,101017.64
2018-01-25T07:41:02.532Z,101018.92
2018-01-25T07:42:06.776Z,101015.98
2018-01-25T07:43:11.719Z,101018.92
2018-01-25T07:44:15.921Z,101010.86
2018-01-25T07:45:21.262Z,101014.72
2018-01-25T07:46:25.664Z,101018.97
2018-01-25T07:47:30.165Z,101018.55
2018-01-25T07:48:34.379Z,101013.47
2018-01-25T07:49:38.551Z,101007.13
2018-01-25T07:50:42.758Z,101010.14
2018-01-25T07:51:46.942Z,101013.11
2018-01-25T07:52:51.106Z,101014.81
2018-01-25T07:53:55.469Z,101010.60
2018-01-25T07:55:00.386Z,101019.11
2018-01-25T07:56:05.369Z,101010.63
2018-01-25T07:57:09.591Z,101017.46
2018-01-25T07:58:20.365Z,101016.63
2018-01-25T07:59:24.573Z,101017.08
2018-01-25T08:00:28.941Z,101020.46
2018-01-25T08:01:33.343Z,101022.59
2018-01-25T08:02:37.747Z,101014.49
2018-01-25T08:03:42.726Z,101020.91
2018-01-25T08:04:46.901Z,101015.38
2018-01-25T08:05:51.065Z,101020.09
2018-01-25T08:06:55.297Z,101020.91
2018-01-25T08:08:00.548Z,101015.83
2018-01-25T08:09:05.670Z,101016.27
2018-01-25T08:10:10.131Z,101016.66
2018-01-25T08:11:14.494Z,101015.81
2018-01-25T08:12:19.536Z,101014.09
2018-01-25T08:13:29.313Z,101013.69
2018-01-25T08:14:33.607Z,101008.99
2018-01-25T08:15:38.061Z,101011.59
2018-01-25T08:16:47.716Z,101009.44
2018-01-25T08:17:51.943Z,101011.98
2018-01-25T08:18:56.953Z,101013.27
2018-01-25T08:20:01.690Z,101014.09
2018-01-25T08:21:06.856Z,101014.56
2018-01-25T08:22:11.055Z,101013.72
2018-01-25T08:23:15.324Z,101008.16
2018-01-25T08:24:19.697Z,101007.71
2018-01-25T08:25:24.691Z,101006.05
2018-01-25T08:26:30.135Z,101007.34
2018-01-25T08:27:35.216Z,101016.20
2018-01-25T08:28:42.384Z,101008.55
2018-01-25T08:29:46.583Z,101009.38
2018-01-25T08:30:50.781Z,101009.81
2018-01-25T08:31:55.903Z,101012.36
2018-01-25T08:33:00.829Z,101009.81
2018-01-25T08:34:05.893Z,101010.64
2018-01-25T08:35:10.247Z,101008.52
2018-01-25T08:36:14.634Z,101014.02
2018-01-25T08:37:18.667Z,101014.02
2018-01-25T08:38:22.923Z,101010.63
2018-01-25T08:39:28.177Z,101012.75
2018-01-25T08:40:32.492Z,101011.06
2018-01-25T08:41:36.727Z,101006.80
2018-01-25T08:42:41.001Z,101012.73
2018-01-25T08:43:45.174Z,101019.53
2018-01-25T08:44:49.364Z,101014.81
2018-01-25T08:45:53.923Z,101010.60
2018-01-25T08:46:59.585Z,101019.92
2018-01-25T08:48:04.591Z,101016.94
2018-01-25T08:49:08.875Z,101013.53
2018-01-25T08:50:13.068Z,101016.06
2018-01-25T08:51:17.641Z,101018.17
2018-01-25T08:52:22.671Z,101018.62
2018-01-25T08:53:27.814Z,101018.56
2018-01-25T08:54:32.123Z,101021.11
2018-01-25T08:55:36.366Z,101026.68
2018-01-25T08:56:40.588Z,101019.44
2018-01-25T08:57:44.772Z,101028.38
2018-01-25T08:58:48.991Z,101026.67
2018-01-25T08:59:53.235Z,101028.73
2018-01-25T09:00:57.741Z,101021.56
2018-01-25T09:02:02.211Z,101026.66
2018-01-25T09:03:06.804Z,101027.50
2018-01-25T09:04:11.827Z,101019.82
2018-01-25T09:05:16.021Z,101032.96
2018-01-25T09:06:20.191Z,101021.53
2018-01-25T09:07:24.499Z,101020.63
2018-01-25T09:08:29.568Z,101021.45
2018-01-25T09:09:34.619Z,101022.75
2018-01-25T09:10:38.929Z,101030.83
2018-01-25T09:11:43.274Z,101026.55
2018-01-25T09:12:48.277Z,101022.27
2018-01-25T09:13:52.476Z,101029.48
2018-01-25T09:14:56.794Z,101024.80
2018-01-25T09:16:02.421Z,101023.09
2018-01-25T09:17:07.124Z,101029.08
2018-01-25T09:18:11.414Z,101026.94
2018-01-25T09:19:15.632Z,101023.53
2018-01-25T09:20:19.832Z,101019.67
2018-01-25T09:21:24.843Z,101017.51
2018-01-25T09:22:29.749Z,101025.13
2018-01-25T09:23:34.935Z,101014.48
2018-01-25T09:24:39.332Z,101008.54
2018-01-25T09:25:44.289Z,101013.22
2018-01-25T09:26:48.528Z,101016.58
2018-01-25T09:27:52.763Z,101012.30
2018-01-25T09:28:57.968Z,101014.88
2018-01-25T09:30:03.358Z,101018.67
2018-01-25T09:31:08.144Z,101022.06
2018-01-25T09:32:12.374Z,101021.66
2018-01-25T09:33:16.576Z,101019.09
2018-01-25T09:34:20.749Z,101020.73
2018-01-25T09:35:24.936Z,101019.02
2018-01-25T09:36:29.317Z,101026.66
2018-01-25T09:37:34.478Z,101029.20
2018-01-25T09:38:38.785Z,101025.77
2018-01-25T09:39:43.743Z,101028.76
2018-01-25T09:40:47.950Z,101028.73
2018-01-25T09:41:52.180Z,101030.86
2018-01-25T09:42:56.634Z,101030.39
2018-01-25T09:44:01.545Z,101033.37
2018-01-25T09:45:07.407Z,101031.20
2018-01-25T09:46:11.653Z,101035.48
2018-01-25T09:47:15.864Z,101035.49
2018-01-25T09:48:20.084Z,101031.20
2018-01-25T09:49:24.323Z,101032.02
2018-01-25T09:50:28.799Z,101028.66
2018-01-25T09:51:34.139Z,101033.73
2018-01-25T09:52:38.416Z,101027.33
2018-01-25T09:53:42.623Z,101028.55
2018-01-25T09:54:46.971Z,101032.88
2018-01-25T09:55:51.148Z,101032.38
2018-01-25T09:56:57.295Z,101035.80
2018-01-25T09:58:02.404Z,101032.78
2018-01-25T09:59:07.068Z,101035.70
2018-01-25T10:00:11.996Z,101035.67
2018-01-25T10:01:17.020Z,101038.69
2018-01-25T10:02:21.256Z,101036.06
2018-01-25T10:03:26.705Z,101039.02
2018-01-25T10:04:31.325Z,101040.32
2018-01-25T10:05:35.678Z,101042.44
2018-01-25T10:06:39.970Z,101042.05
2018-01-25T10:07:44.157Z,101047.08
2018-01-25T10:08:48.379Z,101043.72
2018-01-25T10:09:52.592Z,101055.19
2018-01-25T10:10:57.266Z,101054.73
2018-01-25T10:12:01.959Z,101058.20
2018-01-25T10:13:07.148Z,101057.84
2018-01-25T10:14:11.431Z,101056.92
2018-01-25T10:15:15.690Z,101057.28
2018-01-25T10:16:19.994Z,101055.58
2018-01-25T10:17:24.277Z,101057.77
2018-01-25T10:18:28.830Z,101053.47
2018-01-25T10:19:33.187Z,101051.75
2018-01-25T10:20:37.637Z,101054.29
2018-01-25T10:21:42.588Z,101059.00
2018-01-25T10:22:46.875Z,101048.29
2018-01-25T10:23:52.022Z,101053.76
2018-01-25T10:24:57.820Z,101051.27
2018-01-25T10:26:02.092Z,101056.39
2018-01-25T10:27:06.536Z,101051.22
2018-01-25T10:28:10.905Z,101061.90
2018-01-25T10:29:15.890Z,101062.62
2018-01-25T10:30:20.082Z,101061.33
2018-01-25T10:31:24.280Z,101063.89
2018-01-25T10:32:28.924Z,101063.03
2018-01-25T10:33:33.520Z,101070.28
2018-01-25T10:34:38.234Z,101061.34
2018-01-25T10:35:42.407Z,101061.76
2018-01-25T10:36:46.645Z,101061.30
2018-01-25T10:37:51.701Z,101055.28
2018-01-25T10:38:55.958Z,101056.11
2018-01-25T10:40:00.281Z,101055.69
2018-01-25T10:41:05.849Z,101054.45
2018-01-25T10:42:10.088Z,101059.11
2018-01-25T10:43:14.383Z,101056.63
2018-01-25T10:44:18.592Z,101057.45
2018-01-25T10:45:22.791Z,101059.12
2018-01-25T10:46:29.812Z,101062.98
2018-01-25T10:47:34.272Z,101063.44
2018-01-25T10:48:38.603Z,101057.37
2018-01-25T10:49:42.822Z,101060.36
2018-01-25T10:50:47.023Z,101060.69
2018-01-25T10:51:51.204Z,101061.07
2018-01-25T10:52:55.429Z,101058.95
2018-01-25T10:54:00.043Z,101054.63
2018-01-25T10:55:04.407Z,101062.74
2018-01-25T10:56:08.634Z,101064.04
2018-01-25T10:57:12.847Z,101059.28
2018-01-25T10:58:17.243Z,101052.84
2018-01-25T10:59:21.442Z,101055.41
2018-01-25T11:00:25.831Z,101042.99
2018-01-25T11:01:35.854Z,101047.60
2018-01-25T11:02:40.103Z,101042.07
2018-01-25T11:03:44.399Z,101047.69
2018-01-25T11:04:49.384Z,101048.09
2018-01-25T11:05:53.583Z,101039.97
2018-01-25T11:06:58.298Z,101040.88
2018-01-25T11:08:03.643Z,101041.73
2018-01-25T11:09:08.038Z,101042.53
2018-01-25T11:10:12.405Z,101041.27
2018-01-25T11:11:16.604Z,101046.05
2018-01-25T11:12:20.786Z,101046.94
2018-01-25T11:13:24.999Z,101047.34
2018-01-25T11:14:29.928Z,101043.45
2018-01-25T11:15:34.273Z,101044.85
2018-01-25T11:16:39.315Z,101040.95
2018-01-25T11:17:44.301Z,101039.27
2018-01-25T11:18:48.495Z,101038.84
2018-01-25T11:19:52.729Z,101033.75
2018-01-25T11:20:57.333Z,101037.54
2018-01-25T11:22:03.256Z,101031.19
2018-01-25T11:23:07.970Z,101034.55
2018-01-25T11:24:12.220Z,101033.27
2018-01-25T11:25:16.485Z,101031.10
2018-01-25T11:26:20.684Z,101032.88
2018-01-25T11:27:24.895Z,101029.36
2018-01-25T11:28:31.215Z,101028.06
2018-01-25T11:29:35.509Z,101027.59
2018-01-25T11:30:39.776Z,101021.13
2018-01-25T11:31:44.039Z,101021.58
2018-01-25T11:32:48.247Z,101020.73
2018-01-25T11:33:52.428Z,101030.88
2018-01-25T11:34:57.763Z,101024.97
2018-01-25T11:36:02.471Z,101028.73
2018-01-25T11:37:07.553Z,101019.80
2018-01-25T11:38:11.751Z,101024.94
2018-01-25T11:39:16.063Z,101022.72
2018-01-25T11:40:20.287Z,101022.19
2018-01-25T11:41:24.514Z,101027.34
2018-01-25T11:42:29.091Z,101026.00
2018-01-25T11:43:34.635Z,101025.16
2018-01-25T11:44:38.900Z,101030.64
2018-01-25T11:45:43.107Z,101022.67
2018-01-25T11:46:47.359Z,101027.34
2018-01-25T11:47:52.311Z,101019.20
2018-01-25T11:48:56.690Z,101026.49
2018-01-25T11:50:01.796Z,101020.00
2018-01-25T11:51:06.209Z,101026.22
2018-01-25T11:52:10.540Z,101022.02
2018-01-25T11:53:14.756Z,101016.48
2018-01-25T11:54:20.165Z,101017.38
2018-01-25T11:55:24.371Z,101020.64
2018-01-25T11:56:29.119Z,101018.03
2018-01-25T11:57:33.888Z,101012.14
2018-01-25T11:58:38.524Z,101012.73
2018-01-25T11:59:42.731Z,101009.69
2018-01-25T12:00:46.970Z,101009.25
2018-01-25T12:01:51.556Z,101014.39
2018-01-25T12:02:55.819Z,101004.08
2018-01-25T12:04:01.412Z,101007.55
2018-01-25T12:05:05.948Z,101007.11
2018-01-25T12:06:10.184Z,101002.33
2018-01-25T12:07:14.368Z,101001.45
2018-01-25T12:08:18.620Z,101002.81
2018-01-25T12:09:22.816Z,100995.98
2018-01-25T12:10:27.827Z,100997.37
2018-01-25T12:11:32.169Z,100994.23
2018-01-25T12:12:36.514Z,100991.66
2018-01-25T12:13:40.783Z,101003.16
2018-01-25T12:14:45.076Z,100995.00
2018-01-25T12:15:49.247Z,100995.81
2018-01-25T12:16:54.226Z,100993.54
2018-01-25T12:17:59.772Z,100988.45