createdAt,value
2022-08-31T00:01:20.997Z,450.43
2022-08-31T00:03:57.021Z,999.90
2022-08-31T00:06:24.627Z,449.33
2022-08-31T00:08:52.255Z,426.67
2022-08-31T00:11:27.999Z,339.57
2022-08-31T00:13:57.000Z,406.43
2022-08-31T00:16:25.699Z,483.27
2022-08-31T00:18:55.240Z,502.83
2022-08-31T00:21:26.122Z,424.93
2022-08-31T00:23:55.447Z,467.33
2022-08-31T00:26:23.921Z,436.13
2022-08-31T00:28:51.902Z,382.47
2022-08-31T00:31:19.932Z,267.93
2022-08-31T00:33:52.202Z,999.90
2022-08-31T00:36:22.973Z,319.73
2022-08-31T00:38:51.823Z,349.33
2022-08-31T00:41:23.475Z,999.90
2022-08-31T00:43:53.078Z,365.73
2022-08-31T00:46:23.486Z,314.30
2022-08-31T00:48:56.471Z,287.53
2022-08-31T00:51:26.761Z,999.90
2022-08-31T00:53:54.392Z,214.40
2022-08-31T00:56:22.186Z,391.13
2022-08-31T00:58:54.350Z,333.57
2022-08-31T01:01:23.622Z,431.67
2022-08-31T01:03:51.286Z,387.70
2022-08-31T01:06:19.472Z,512.40
2022-08-31T01:08:48.887Z,999.90
2022-08-31T01:11:17.294Z,480.20
2022-08-31T01:13:45.870Z,339.10
2022-08-31T01:16:17.759Z,333.83
2022-08-31T01:18:45.935Z,730.30
2022-08-31T01:21:22.561Z,449.17
2022-08-31T01:23:53.658Z,424.80
2022-08-31T01:26:25.044Z,999.90
2022-08-31T01:28:55.313Z,448.50
2022-08-31T01:31:27.099Z,999.90
2022-08-31T01:33:54.834Z,707.57
2022-08-31T01:36:25.478Z,711.87
2022-08-31T01:38:54.640Z,284.30
2022-08-31T01:41:22.614Z,446.90
2022-08-31T01:43:50.312Z,401.93
2022-08-31T01:46:18.137Z,999.90
2022-08-31T01:48:46.786Z,203.77
2022-08-31T01:51:16.536Z,299.40
2022-08-31T01:53:48.470Z,400.03
2022-08-31T01:56:20.475Z,999.90
2022-08-31T01:58:48.021Z,999.90
2022-08-31T02:01:34.320Z,659.20
2022-08-31T02:04:02.679Z,999.90
2022-08-31T02:06:30.366Z,999.90
2022-08-31T02:08:58.345Z,999.90
2022-08-31T02:11:27.340Z,999.90
2022-08-31T02:13:54.971Z,999.90
2022-08-31T02:16:22.828Z,999.90
2022-08-31T02:18:50.526Z,999.90
2022-08-31T02:21:18.143Z,999.90
2022-08-31T02:23:45.774Z,760.17
2022-08-31T02:26:14.202Z,471.53
2022-08-31T02:28:43.167Z,488.57
2022-08-31T02:31:10.772Z,397.63
2022-08-31T02:33:38.531Z,206.03
2022-08-31T02:36:06.995Z,999.90
2022-08-31T02:38:36.153Z,469.47
2022-08-31T02:41:04.160Z,211.00
2022-08-31T02:43:32.051Z,157.83
2022-08-31T02:46:01.050Z,999.90
2022-08-31T02:48:28.707Z,124.17
2022-08-31T02:50:56.325Z,714.10
2022-08-31T02:53:24.554Z,186.50
2022-08-31T02:55:52.127Z,158.50
2022-08-31T02:58:23.943Z,733.70
2022-08-31T03:00:52.437Z,388.83
2022-08-31T03:03:22.418Z,999.90
2022-08-31T03:05:50.471Z,490.70
2022-08-31T03:08:18.826Z,999.90
2022-08-31T03:10:47.439Z,216.07
2022-08-31T03:13:15.034Z,999.90
2022-08-31T03:15:44.267Z,999.90
2022-08-31T03:18:11.884Z,999.90
2022-08-31T03:20:40.855Z,156.27
2022-08-31T03:23:08.671Z,999.90
2022-08-31T03:25:36.322Z,181.83
2022-08-31T03:28:07.207Z,210.07
2022-08-31T03:30:34.911Z,209.83
2022-08-31T03:33:02.989Z,84.43
2022-08-31T03:35:31.117Z,999.90
2022-08-31T03:38:01.819Z,999.90
2022-08-31T03:40:29.867Z,184.90
2022-08-31T03:42:58.808Z,149.57
2022-08-31T03:45:27.671Z,209.87
2022-08-31T03:47:55.274Z,708.90
2022-08-31T03:50:23.030Z,209.77
2022-08-31T03:52:50.751Z,175.20
2022-08-31T03:55:19.766Z,999.90
2022-08-31T03:57:47.379Z,721.70
2022-08-31T04:00:15.696Z,999.90
2022-08-31T04:02:44.001Z,999.90
2022-08-31T04:05:13.306Z,999.90
2022-08-31T04:07:42.920Z,999.90
2022-08-31T04:10:12.680Z,999.90
2022-08-31T04:12:42.137Z,735.80
2022-08-31T04:15:10.336Z,999.90
2022-08-31T04:17:38.549Z,999.90
2022-08-31T04:20:07.274Z,999.90
2022-08-31T04:22:34.899Z,291.90
2022-08-31T04:25:02.489Z,999.90
2022-08-31T04:27:30.739Z,688.77
2022-08-31T04:29:59.646Z,999.90
2022-08-31T04:32:27.491Z,244.63
2022-08-31T04:34:58.043Z,999.90
2022-08-31T04:37:25.631Z,159.10
2022-08-31T04:39:55.487Z,200.37
2022-08-31T04:42:26.823Z,999.90
2022-08-31T04:44:54.427Z,208.13
2022-08-31T04:47:23.354Z,999.90
2022-08-31T04:49:51.040Z,999.90
2022-08-31T04:52:18.647Z,194.87
2022-08-31T04:54:51.503Z,258.70
2022-08-31T04:57:19.132Z,215.60
2022-08-31T04:59:46.696Z,999.90
2022-08-31T05:02:14.372Z,999.90
2022-08-31T05:04:43.427Z,732.77
2022-08-31T05:07:11.033Z,999.90
2022-08-31T05:09:38.918Z,999.90
2022-08-31T05:12:06.711Z,136.93
2022-08-31T05:14:35.212Z,339.80
2022-08-31T05:17:06.265Z,999.90
2022-08-31T05:19:42.795Z,181.23
2022-08-31T05:22:10.399Z,161.20
2022-08-31T05:24:38.831Z,999.90
2022-08-31T05:27:06.688Z,999.90
2022-08-31T05:29:34.364Z,999.90
2022-08-31T05:32:02.687Z,999.90
2022-08-31T05:34:30.299Z,999.90
2022-08-31T05:36:59.435Z,706.30
2022-08-31T05:39:27.095Z,733.03
2022-08-31T05:41:55.264Z,999.90
2022-08-31T05:44:28.689Z,205.47
2022-08-31T05:47:03.956Z,216.43
2022-08-31T05:49:32.354Z,488.03
2022-08-31T05:52:01.678Z,211.13
2022-08-31T05:54:29.334Z,999.90
2022-08-31T05:57:01.081Z,250.23
2022-08-31T05:59:29.520Z,181.03
2022-08-31T06:01:57.605Z,208.17
2022-08-31T06:04:25.373Z,182.90
2022-08-31T06:06:53.254Z,999.90
2022-08-31T06:09:22.235Z,469.60
2022-08-31T06:11:51.253Z,256.07
2022-08-31T06:14:19.168Z,999.90
2022-08-31T06:16:48.782Z,964.47
2022-08-31T06:19:16.868Z,999.90
2022-08-31T06:21:50.313Z,999.90
2022-08-31T06:24:18.728Z,999.90
2022-08-31T06:26:59.648Z,999.90
2022-08-31T06:29:28.067Z,999.90
2022-08-31T06:31:56.001Z,999.90
2022-08-31T06:34:24.613Z,999.90
2022-08-31T06:36:52.420Z,999.90
2022-08-31T06:39:20.109Z,999.90
2022-08-31T06:41:52.471Z,999.90
2022-08-31T06:44:20.886Z,999.90
2022-08-31T06:46:48.581Z,999.90
2022-08-31T06:49:16.345Z,999.90
2022-08-31T06:51:44.603Z,999.90
2022-08-31T06:54:30.565Z,999.90
2022-08-31T06:57:02.595Z,999.90
2022-08-31T06:59:30.323Z,999.90
2022-08-31T07:01:58.961Z,999.90
2022-08-31T07:04:27.959Z,999.90
2022-08-31T07:06:55.604Z,999.90
2022-08-31T07:09:23.699Z,999.90
2022-08-31T07:11:52.344Z,999.90
2022-08-31T07:14:23.195Z,999.90
2022-08-31T07:16:52.264Z,999.90
2022-08-31T07:19:20.374Z,999.90
2022-08-31T07:21:50.060Z,999.90
2022-08-31T07:24:23.007Z,995.40
2022-08-31T07:26:54.322Z,999.90
2022-08-31T07:29:24.043Z,999.90
2022-08-31T07:31:52.149Z,999.90
2022-08-31T07:34:25.610Z,999.90
2022-08-31T07:37:10.548Z,900.20
2022-08-31T07:39:56.743Z,999.90
2022-08-31T07:42:28.630Z,999.90
2022-08-31T07:44:59.656Z,960.03
2022-08-31T07:47:29.888Z,972.77
2022-08-31T07:50:00.549Z,953.87
2022-08-31T07:52:30.108Z,999.90
2022-08-31T07:55:06.438Z,999.90
2022-08-31T07:57:36.177Z,625.83
2022-08-31T08:00:09.131Z,963.37
2022-08-31T08:02:39.148Z,999.20
2022-08-31T08:05:08.104Z,554.73
2022-08-31T08:07:35.996Z,858.20
2022-08-31T08:10:04.738Z,868.43
2022-08-31T08:12:35.263Z,999.90
2022-08-31T08:15:07.155Z,723.47
2022-08-31T08:17:34.897Z,999.90
2022-08-31T08:20:02.635Z,790.27
2022-08-31T08:22:51.765Z,999.90
2022-08-31T08:25:25.697Z,999.90
2022-08-31T08:27:54.726Z,612.13
2022-08-31T08:30:24.209Z,805.17
2022-08-31T08:32:52.279Z,999.90
2022-08-31T08:35:20.333Z,999.90
2022-08-31T08:37:58.359Z,999.90
2022-08-31T08:40:31.860Z,555.60
2022-08-31T08:43:02.396Z,391.17
2022-08-31T08:45:31.949Z,395.40
2022-08-31T08:47:59.872Z,357.70
2022-08-31T08:50:29.230Z,756.70
2022-08-31T08:52:58.721Z,999.90
2022-08-31T08:55:31.185Z,349.53
2022-08-31T08:57:59.910Z,999.90
2022-08-31T09:00:30.105Z,399.83
2022-08-31T09:03:01.957Z,506.10
2022-08-31T09:05:43.796Z,465.37
2022-08-31T09:08:25.176Z,999.90
2022-08-31T09:11:06.360Z,310.33
2022-08-31T09:13:39.731Z,294.63
2022-08-31T09:16:17.690Z,999.90
2022-08-31T09:18:51.079Z,314.10
2022-08-31T09:21:22.580Z,261.43
2022-08-31T09:24:01.458Z,241.80
2022-08-31T09:26:32.797Z,294.90
2022-08-31T09:29:03.925Z,324.20
2022-08-31T09:31:38.363Z,304.27
2022-08-31T09:34:12.543Z,292.27
2022-08-31T09:36:41.803Z,291.57
2022-08-31T09:39:17.381Z,292.33
2022-08-31T09:41:45.939Z,176.37
2022-08-31T09:44:31.949Z,231.33
2022-08-31T09:47:02.745Z,220.37
2022-08-31T09:49:33.600Z,249.40
2022-08-31T09:52:19.104Z,999.90
2022-08-31T09:55:13.359Z,999.90
2022-08-31T09:57:53.177Z,999.90
2022-08-31T10:00:32.590Z,184.13
2022-08-31T10:03:12.159Z,190.47
2022-08-31T10:05:44.413Z,120.23
2022-08-31T10:08:26.466Z,231.70
2022-08-31T10:10:58.403Z,196.27
2022-08-31T10:13:38.977Z,200.90
2022-08-31T10:16:17.078Z,175.70
2022-08-31T10:18:50.928Z,198.43
2022-08-31T10:21:25.834Z,196.57
2022-08-31T10:23:56.380Z,95.10
2022-08-31T10:26:31.682Z,144.73
2022-08-31T10:29:05.332Z,190.30
2022-08-31T10:31:36.941Z,168.13
2022-08-31T10:34:26.388Z,193.13
2022-08-31T10:36:59.893Z,999.90
2022-08-31T10:39:32.209Z,216.17
2022-08-31T10:42:05.399Z,93.90
2022-08-31T10:44:36.505Z,134.83
2022-08-31T10:47:05.679Z,96.73
2022-08-31T10:49:35.375Z,164.57
2022-08-31T10:52:12.001Z,189.33
2022-08-31T10:54:48.106Z,187.60
2022-08-31T10:57:26.036Z,198.07
2022-08-31T11:00:00.230Z,201.50
2022-08-31T11:02:43.789Z,201.30
2022-08-31T11:05:29.775Z,199.17
2022-08-31T11:08:22.911Z,168.70
2022-08-31T11:10:53.298Z,179.90
2022-08-31T11:13:49.346Z,193.87
2022-08-31T11:16:32.717Z,193.87
2022-08-31T11:19:30.132Z,999.90
2022-08-31T11:22:16.419Z,200.57
2022-08-31T11:25:00.331Z,186.93
2022-08-31T11:27:33.467Z,81.37
2022-08-31T11:30:06.567Z,190.80
2022-08-31T11:32:39.621Z,185.70
2022-08-31T11:35:10.191Z,115.13
2022-08-31T11:37:57.809Z,192.00
2022-08-31T11:41:03.657Z,185.83
2022-08-31T11:43:52.148Z,187.60
2022-08-31T11:46:41.727Z,85.50
2022-08-31T11:49:10.743Z,189.53
2022-08-31T11:51:45.991Z,190.10
2022-08-31T11:54:15.622Z,190.07
2022-08-31T11:56:47.444Z,172.83
2022-08-31T11:59:26.178Z,161.13
2022-08-31T12:01:56.234Z,191.47
2022-08-31T12:05:00.283Z,187.57
2022-08-31T12:07:30.455Z,190.37
2022-08-31T12:10:29.843Z,189.03
2022-08-31T12:13:09.344Z,189.30
2022-08-31T12:16:04.101Z,190.47
2022-08-31T12:18:42.315Z,186.47
2022-08-31T12:21:32.848Z,185.77
2022-08-31T12:24:15.387Z,193.43
2022-08-31T12:27:11.771Z,188.97
2022-08-31T12:29:40.439Z,188.47
2022-08-31T12:32:29.819Z,191.50
2022-08-31T12:35:03.493Z,188.50
2022-08-31T12:37:33.391Z,191.67
2022-08-31T12:40:14.349Z,192.77
2022-08-31T12:42:45.411Z,191.30
2022-08-31T12:45:15.893Z,139.83
2022-08-31T12:47:54.107Z,22.53
2022-08-31T12:50:27.598Z,155.90
2022-08-31T12:53:08.635Z,284.90
2022-08-31T12:55:42.690Z,390.80
2022-08-31T12:58:19.914Z,229.53
2022-08-31T13:00:47.619Z,146.77
2022-08-31T13:03:23.042Z,297.00
2022-08-31T13:06:08.271Z,29.17
2022-08-31T13:08:38.175Z,189.93
2022-08-31T13:11:23.138Z,139.20
2022-08-31T13:13:51.379Z,119.20
2022-08-31T13:16:19.283Z,133.03
2022-08-31T13:18:48.534Z,108.90
2022-08-31T13:21:21.908Z,392.40
2022-08-31T13:24:57.441Z,181.27
2022-08-31T13:27:26.674Z,685.70
2022-08-31T13:29:56.892Z,122.13
2022-08-31T13:32:33.520Z,179.30
2022-08-31T13:35:04.204Z,187.90
2022-08-31T13:37:35.333Z,389.80
2022-08-31T13:40:10.845Z,280.13
2022-08-31T13:42:41.293Z,255.17
2022-08-31T13:45:26.131Z,280.07
2022-08-31T13:47:57.106Z,259.60
2022-08-31T13:50:32.699Z,156.10
2022-08-31T13:55:51.675Z,254.77
2022-08-31T13:58:27.725Z,151.67
2022-08-31T14:01:18.741Z,194.27
2022-08-31T14:03:56.988Z,209.20
2022-08-31T14:06:26.889Z,142.10
2022-08-31T14:09:03.144Z,526.47
2022-08-31T14:11:33.661Z,76.17
2022-08-31T14:14:07.277Z,448.00
2022-08-31T14:16:38.328Z,419.70
2022-08-31T14:19:07.119Z,326.53
2022-08-31T14:21:35.649Z,203.80
2022-08-31T14:24:04.090Z,272.17
2022-08-31T14:26:34.987Z,318.93
2022-08-31T14:29:10.020Z,75.57
2022-08-31T14:31:40.123Z,329.93
2022-08-31T14:34:20.033Z,406.03
2022-08-31T14:36:52.540Z,315.90
2022-08-31T14:39:26.701Z,200.63
2022-08-31T14:41:57.600Z,197.10
2022-08-31T14:44:28.276Z,326.37
2022-08-31T14:46:55.928Z,999.90
2022-08-31T14:49:24.737Z,140.70
2022-08-31T14:51:52.475Z,39.57
2022-08-31T14:54:20.070Z,202.73
2022-08-31T14:56:50.101Z,260.13
2022-08-31T14:59:21.850Z,150.93
2022-08-31T15:01:50.654Z,196.97
2022-08-31T15:04:20.982Z,425.37
2022-08-31T15:06:50.909Z,468.03
2022-08-31T15:09:18.545Z,470.00
2022-08-31T15:11:46.503Z,445.27
2022-08-31T15:14:14.628Z,261.20
2022-08-31T15:16:45.188Z,189.23
2022-08-31T15:19:14.058Z,306.07
2022-08-31T15:21:51.803Z,195.23
2022-08-31T15:24:21.104Z,224.70
2022-08-31T15:26:49.040Z,140.27
2022-08-31T15:29:17.168Z,247.70
2022-08-31T15:31:49.397Z,139.10
2022-08-31T15:34:22.332Z,304.40
2022-08-31T15:36:52.531Z,112.23
2022-08-31T15:39:20.156Z,324.77
2022-08-31T15:41:50.064Z,146.13
2022-08-31T15:44:18.825Z,202.40
2022-08-31T15:47:05.494Z,308.60
2022-08-31T15:49:34.235Z,236.73
2022-08-31T15:52:01.825Z,452.73
2022-08-31T15:54:34.203Z,214.67
2022-08-31T15:57:05.823Z,444.87
2022-08-31T15:59:34.563Z,258.73
2022-08-31T16:02:04.778Z,136.37
2022-08-31T16:04:38.252Z,148.00
2022-08-31T16:07:09.227Z,121.97
2022-08-31T16:09:37.357Z,430.97
2022-08-31T16:12:05.319Z,302.77
2022-08-31T16:14:33.246Z,205.77
2022-08-31T16:17:00.891Z,236.27
2022-08-31T16:19:35.421Z,444.30
2022-08-31T16:22:05.904Z,211.67
2022-08-31T16:24:36.936Z,385.00
2022-08-31T16:27:06.363Z,82.37
2022-08-31T16:29:34.699Z,443.00
2022-08-31T16:32:02.354Z,150.00
2022-08-31T16:34:31.605Z,335.73
2022-08-31T16:36:59.899Z,259.30
2022-08-31T16:39:28.361Z,132.73
2022-08-31T16:41:56.260Z,417.67
2022-08-31T16:44:23.864Z,100.77
2022-08-31T16:47:04.603Z,419.10
2022-08-31T16:49:36.468Z,440.70
2022-08-31T16:52:06.278Z,468.50
2022-08-31T16:54:34.166Z,139.80
2022-08-31T16:57:02.343Z,131.87
2022-08-31T16:59:30.650Z,484.37
2022-08-31T17:01:58.294Z,138.20
2022-08-31T17:07:16.527Z,432.00
2022-08-31T17:09:44.323Z,126.67
2022-08-31T17:12:13.470Z,494.03
2022-08-31T17:14:46.428Z,259.93
2022-08-31T17:17:16.936Z,258.40
2022-08-31T17:19:45.386Z,182.57
2022-08-31T17:22:23.273Z,381.50
2022-08-31T17:24:56.038Z,310.57
2022-08-31T17:27:24.050Z,195.20
2022-08-31T17:29:53.780Z,169.73
2022-08-31T17:32:23.662Z,189.43
2022-08-31T17:34:52.127Z,178.87
2022-08-31T17:37:25.033Z,195.40
2022-08-31T17:39:52.850Z,432.97
2022-08-31T17:42:20.945Z,154.43
2022-08-31T17:44:50.276Z,188.60
2022-08-31T17:47:18.743Z,418.97
2022-08-31T17:49:47.019Z,165.87
2022-08-31T17:52:15.226Z,999.90
2022-08-31T17:54:45.259Z,184.30
2022-08-31T17:57:15.251Z,408.80
2022-08-31T17:59:46.163Z,178.27
2022-08-31T18:02:15.992Z,297.00
2022-08-31T18:04:43.703Z,211.47
2022-08-31T18:07:12.064Z,288.93
2022-08-31T18:09:41.555Z,178.27
2022-08-31T18:12:11.139Z,256.20
2022-08-31T18:14:39.023Z,155.53
2022-08-31T18:17:10.024Z,157.00
2022-08-31T18:19:38.628Z,257.40
2022-08-31T18:22:06.911Z,999.90
2022-08-31T18:24:36.015Z,256.63
2022-08-31T18:27:06.781Z,174.17
2022-08-31T18:29:36.039Z,160.03
2022-08-31T18:32:05.573Z,50.23
2022-08-31T18:34:34.819Z,158.10
2022-08-31T18:37:02.960Z,176.40
2022-08-31T18:39:51.695Z,259.97
2022-08-31T18:42:37.707Z,174.20
2022-08-31T18:45:19.000Z,254.47
2022-08-31T18:48:13.658Z,179.97
2022-08-31T18:50:38.427Z,158.53
2022-08-31T18:53:08.351Z,175.50
2022-08-31T18:55:43.267Z,165.83
2022-08-31T18:58:11.058Z,256.63
2022-08-31T19:00:40.665Z,27.43
2022-08-31T19:03:08.332Z,173.80
2022-08-31T19:05:40.386Z,162.10
2022-08-31T19:08:08.015Z,171.50
2022-08-31T19:10:35.812Z,122.00
2022-08-31T19:13:07.337Z,253.00
2022-08-31T19:15:40.481Z,151.13
2022-08-31T19:18:08.297Z,110.27
2022-08-31T19:20:36.191Z,168.63
2022-08-31T19:23:04.035Z,153.17
2022-08-31T19:25:32.491Z,248.30
2022-08-31T19:28:01.607Z,238.40
2022-08-31T19:30:31.971Z,999.90
2022-08-31T19:33:06.113Z,216.47
2022-08-31T19:35:33.762Z,159.40
2022-08-31T19:38:01.438Z,231.07
2022-08-31T19:40:38.161Z,218.63
2022-08-31T19:45:54.581Z,224.97
2022-08-31T19:48:24.160Z,245.07
2022-08-31T19:50:51.953Z,130.20
2022-08-31T19:53:21.379Z,251.77
2022-08-31T19:55:50.923Z,257.37
2022-08-31T19:58:21.989Z,165.23
2022-08-31T20:00:50.245Z,999.90
2022-08-31T20:03:19.257Z,999.90
2022-08-31T20:05:48.479Z,999.90
2022-08-31T20:08:16.103Z,999.90
2022-08-31T20:10:45.411Z,999.90
2022-08-31T20:13:14.215Z,999.90
2022-08-31T20:15:43.820Z,978.10
2022-08-31T20:18:12.590Z,999.90
2022-08-31T20:20:44.988Z,999.90
2022-08-31T20:23:16.566Z,968.73
2022-08-31T20:25:45.804Z,737.93
2022-08-31T20:28:14.341Z,999.90
2022-08-31T20:30:44.105Z,921.43
2022-08-31T20:33:12.536Z,883.77
2022-08-31T20:35:42.407Z,991.93
2022-08-31T20:38:13.114Z,999.90
2022-08-31T20:40:43.483Z,571.40
2022-08-31T20:43:12.643Z,999.90
2022-08-31T20:45:41.147Z,751.27
2022-08-31T20:48:26.618Z,967.70
2022-08-31T20:50:55.702Z,999.90
2022-08-31T20:53:38.900Z,843.73
2022-08-31T20:56:17.223Z,859.83
2022-08-31T20:58:45.528Z,993.50
2022-08-31T21:01:13.756Z,889.57
2022-08-31T21:03:41.784Z,940.67
2022-08-31T21:06:11.525Z,999.90
2022-08-31T21:08:39.646Z,999.90
2022-08-31T21:11:15.829Z,999.90
2022-08-31T21:13:44.469Z,999.90
2022-08-31T21:16:12.176Z,999.90
2022-08-31T21:18:40.613Z,869.83
2022-08-31T21:21:10.095Z,389.30
2022-08-31T21:23:38.638Z,999.90
2022-08-31T21:26:08.632Z,999.90
2022-08-31T21:28:38.811Z,850.17
2022-08-31T21:31:15.434Z,616.27
2022-08-31T21:33:46.867Z,701.97
2022-08-31T21:36:16.343Z,731.53
2022-08-31T21:38:45.004Z,757.03
2022-08-31T21:41:13.652Z,999.90
2022-08-31T21:43:42.599Z,999.90
2022-08-31T21:46:11.601Z,964.97
2022-08-31T21:48:41.062Z,999.90
2022-08-31T21:51:13.276Z,978.77
2022-08-31T21:53:41.819Z,999.90
2022-08-31T21:56:09.867Z,999.90
2022-08-31T21:58:37.769Z,999.90
2022-08-31T22:01:10.265Z,999.90
2022-08-31T22:03:40.380Z,999.90
2022-08-31T22:06:08.731Z,999.90
2022-08-31T22:08:36.596Z,823.50
2022-08-31T22:11:08.559Z,773.03
2022-08-31T22:13:37.046Z,999.90
2022-08-31T22:16:13.270Z,999.90
2022-08-31T22:19:00.732Z,842.40
2022-08-31T22:21:31.005Z,838.67
2022-08-31T22:23:59.851Z,999.90
2022-08-31T22:26:29.347Z,999.90
2022-08-31T22:28:57.007Z,999.90
2022-08-31T22:31:27.307Z,984.67
2022-08-31T22:33:55.130Z,999.90
2022-08-31T22:36:31.184Z,955.47
2022-08-31T22:39:00.414Z,799.40
2022-08-31T22:41:28.652Z,911.97
2022-08-31T22:43:57.014Z,672.10
2022-08-31T22:46:26.742Z,999.90
2022-08-31T22:48:54.339Z,768.07
2022-08-31T22:51:22.537Z,999.90
2022-08-31T22:53:51.512Z,970.63
2022-08-31T22:56:21.763Z,972.93
2022-08-31T22:58:50.955Z,932.50
2022-08-31T23:01:20.108Z,999.90
2022-08-31T23:03:51.580Z,999.90
2022-08-31T23:06:20.670Z,999.90
2022-08-31T23:08:48.876Z,999.90
2022-08-31T23:11:18.586Z,999.90
2022-08-31T23:13:56.454Z,999.90
2022-08-31T23:16:26.481Z,999.90
2022-08-31T23:18:58.045Z,999.90
2022-08-31T23:21:25.859Z,999.90
2022-08-31T23:23:53.956Z,999.90
2022-08-31T23:26:23.720Z,999.90
2022-08-31T23:28:52.548Z,999.90
2022-08-31T23:31:21.488Z,999.90
2022-08-31T23:33:53.122Z,999.90
2022-08-31T23:36:25.962Z,999.90
2022-08-31T23:38:55.107Z,999.90
2022-08-31T23:41:25.762Z,999.90
2022-08-31T23:43:54.314Z,999.90
2022-08-31T23:46:23.868Z,999.90
2022-08-31T23:48:52.129Z,999.90
2022-08-31T23:51:20.105Z,999.90
2022-08-31T23:53:55.269Z,999.90
2022-08-31T23:56:30.282Z,999.90
2022-08-31T23:58:58.055Z,999.90
