createdAt,value
2022-11-24T00:01:31.282Z,23.45
2022-11-24T00:04:05.928Z,22.88
2022-11-24T00:06:35.963Z,22.52
2022-11-24T00:09:11.002Z,23.17
2022-11-24T00:11:38.129Z,17.65
2022-11-24T00:14:06.847Z,22.13
2022-11-24T00:16:37.383Z,18.13
2022-11-24T00:19:09.482Z,18.88
2022-11-24T00:21:38.741Z,20.75
2022-11-24T00:24:09.702Z,21.65
2022-11-24T00:26:40.127Z,21.25
2022-11-24T00:29:10.982Z,21.17
2022-11-24T00:31:44.684Z,21.88
2022-11-24T00:34:14.826Z,19.60
2022-11-24T00:36:42.685Z,19.85
2022-11-24T00:39:15.896Z,22.38
2022-11-24T00:41:43.582Z,17.35
2022-11-24T00:44:12.173Z,18.98
2022-11-24T00:46:39.103Z,18.52
2022-11-24T00:49:08.796Z,18.80
2022-11-24T00:51:35.515Z,15.95
2022-11-24T00:54:02.840Z,19.90
2022-11-24T00:56:30.481Z,21.73
2022-11-24T00:58:57.863Z,20.98
2022-11-24T01:01:30.957Z,19.13
2022-11-24T01:04:04.012Z,16.50
2022-11-24T01:06:32.681Z,17.75
2022-11-24T01:08:59.797Z,15.63
2022-11-24T01:11:55.085Z,19.35
2022-11-24T01:14:25.466Z,18.73
2022-11-24T01:16:52.911Z,18.50
2022-11-24T01:19:20.386Z,18.15
2022-11-24T01:21:47.877Z,19.17
2022-11-24T01:24:15.191Z,17.20
2022-11-24T01:26:44.320Z,17.30
2022-11-24T01:29:14.671Z,15.60
2022-11-24T01:31:41.505Z,19.30
2022-11-24T01:34:10.048Z,16.95
2022-11-24T01:36:36.838Z,22.00
2022-11-24T01:39:03.701Z,16.48
2022-11-24T01:41:30.469Z,21.52
2022-11-24T01:44:00.264Z,16.05
2022-11-24T01:46:35.264Z,16.17
2022-11-24T01:49:35.959Z,17.10
2022-11-24T01:52:12.680Z,18.15
2022-11-24T01:54:51.709Z,16.50
2022-11-24T01:57:36.444Z,16.75
2022-11-24T02:00:12.859Z,15.38
2022-11-24T02:02:42.779Z,17.77
2022-11-24T02:05:43.768Z,15.77
2022-11-24T02:08:31.310Z,17.50
2022-11-24T02:10:58.282Z,16.42
2022-11-24T02:13:25.257Z,18.73
2022-11-24T02:15:54.278Z,16.73
2022-11-24T02:18:21.356Z,17.10
2022-11-24T02:20:48.174Z,18.70
2022-11-24T02:23:31.199Z,18.38
2022-11-24T02:26:47.253Z,18.25
2022-11-24T02:29:15.430Z,16.80
2022-11-24T02:31:56.659Z,18.48
2022-11-24T02:34:23.641Z,19.90
2022-11-24T02:36:50.293Z,17.60
2022-11-24T02:39:20.012Z,17.50
2022-11-24T02:41:58.836Z,22.23
2022-11-24T02:44:35.624Z,21.75
2022-11-24T02:47:13.001Z,17.38
2022-11-24T02:49:40.714Z,19.90
2022-11-24T02:52:10.948Z,17.55
2022-11-24T02:54:37.754Z,23.27
2022-11-24T02:57:04.943Z,19.15
2022-11-24T02:59:32.077Z,19.42
2022-11-24T03:01:58.864Z,17.27
2022-11-24T03:04:28.704Z,16.85
2022-11-24T03:06:57.368Z,17.63
2022-11-24T03:09:24.321Z,20.63
2022-11-24T03:11:50.960Z,17.58
2022-11-24T03:14:19.387Z,19.17
2022-11-24T03:16:46.057Z,19.80
2022-11-24T03:32:28.630Z,23.23
2022-11-24T03:34:58.076Z,21.95
2022-11-24T03:37:24.735Z,21.85
2022-11-24T03:39:51.448Z,19.77
2022-11-24T03:42:19.307Z,19.58
2022-11-24T03:44:46.121Z,19.65
2022-11-24T03:47:15.472Z,20.98
2022-11-24T03:49:44.762Z,19.23
2022-11-24T03:52:14.386Z,20.27
2022-11-24T03:54:48.988Z,20.92
2022-11-24T03:57:15.673Z,18.85
2022-11-24T03:59:44.551Z,18.17
2022-11-24T04:02:14.358Z,20.92
2022-11-24T04:05:06.812Z,22.15
2022-11-24T04:07:33.676Z,18.13
2022-11-24T04:10:04.477Z,18.70
2022-11-24T04:12:46.288Z,23.58
2022-11-24T04:15:20.981Z,17.05
2022-11-24T04:17:50.575Z,19.35
2022-11-24T04:20:17.518Z,19.45
2022-11-24T04:22:44.160Z,18.42
2022-11-24T04:25:11.743Z,19.60
2022-11-24T04:27:39.389Z,19.63
2022-11-24T04:30:08.096Z,18.15
2022-11-24T04:32:35.793Z,22.83
2022-11-24T04:35:04.208Z,23.70
2022-11-24T04:37:31.021Z,20.75
2022-11-24T04:40:00.395Z,19.92
2022-11-24T04:42:27.235Z,19.33
2022-11-24T04:44:55.840Z,21.85
2022-11-24T04:47:26.337Z,20.20
2022-11-24T04:49:53.995Z,21.00
2022-11-24T04:52:24.536Z,24.83
2022-11-24T04:54:52.445Z,21.48
2022-11-24T04:57:29.605Z,22.17
2022-11-24T04:59:56.413Z,21.77
2022-11-24T05:02:24.079Z,19.10
2022-11-24T05:04:51.194Z,25.25
2022-11-24T05:07:19.769Z,20.42
2022-11-24T05:10:06.254Z,19.55
2022-11-24T05:12:33.576Z,21.27
2022-11-24T05:15:04.140Z,21.00
2022-11-24T05:17:38.701Z,19.17
2022-11-24T05:20:07.712Z,19.60
2022-11-24T05:22:35.089Z,22.35
2022-11-24T05:25:02.131Z,20.55
2022-11-24T05:27:29.647Z,27.65
2022-11-24T05:29:56.886Z,18.10
2022-11-24T05:32:24.022Z,20.48
2022-11-24T05:34:51.199Z,21.63
2022-11-24T05:37:18.087Z,24.27
2022-11-24T05:39:47.890Z,21.73
2022-11-24T05:42:32.968Z,21.20
2022-11-24T05:44:59.744Z,27.55
2022-11-24T05:47:35.194Z,20.10
2022-11-24T05:50:01.849Z,25.08
2022-11-24T05:52:28.655Z,25.08
2022-11-24T05:54:55.416Z,21.88
2022-11-24T05:57:22.068Z,21.75
2022-11-24T05:59:48.740Z,17.98
2022-11-24T06:02:15.774Z,24.08
2022-11-24T06:04:44.491Z,19.42
2022-11-24T06:07:13.009Z,19.45
2022-11-24T06:09:43.048Z,19.70
2022-11-24T06:12:12.730Z,26.33
2022-11-24T06:14:40.374Z,26.05
2022-11-24T06:17:08.132Z,24.80
2022-11-24T06:19:40.037Z,22.98
2022-11-24T06:22:08.384Z,21.13
2022-11-24T06:24:35.035Z,22.45
2022-11-24T06:27:01.792Z,25.23
2022-11-24T06:29:28.463Z,26.75
2022-11-24T06:34:36.438Z,22.27
2022-11-24T06:37:05.482Z,23.75
2022-11-24T06:53:06.488Z,18.20
2022-11-24T06:55:33.361Z,27.65
2022-11-24T06:57:59.963Z,19.40
2022-11-24T07:00:29.218Z,22.80
2022-11-24T07:24:45.933Z,30.90
2022-11-24T07:27:12.560Z,27.65
2022-11-24T07:35:04.438Z,24.80
2022-11-24T07:37:31.966Z,30.00
2022-11-24T07:39:58.907Z,28.63
2022-11-24T07:42:25.607Z,25.65
2022-11-24T07:44:52.200Z,26.77
2022-11-24T08:11:38.715Z,35.63
2022-11-24T08:27:45.385Z,26.35
2022-11-24T08:30:13.391Z,26.50
2022-11-24T08:32:40.026Z,26.33
2022-11-24T08:35:13.984Z,26.00
2022-11-24T08:40:08.881Z,31.52
2022-11-24T08:42:35.470Z,23.77
2022-11-24T08:45:19.425Z,25.83
2022-11-24T08:47:54.235Z,26.33
2022-11-24T08:50:23.952Z,26.63
2022-11-24T08:52:53.684Z,24.90
2022-11-24T08:55:21.340Z,24.70
2022-11-24T08:57:48.023Z,25.58
2022-11-24T09:00:22.119Z,23.13
2022-11-24T09:02:59.473Z,20.65
2022-11-24T09:05:50.585Z,19.80
2022-11-24T09:08:12.903Z,26.17
2022-11-24T09:10:43.094Z,22.02
2022-11-24T09:13:09.687Z,22.73
2022-11-24T09:15:38.262Z,27.48
2022-11-24T09:18:05.386Z,22.95
2022-11-24T09:20:32.155Z,21.38
2022-11-24T09:22:58.958Z,22.00
2022-11-24T09:25:25.638Z,22.30
2022-11-24T09:27:52.349Z,18.75
2022-11-24T09:30:20.310Z,19.92
2022-11-24T09:32:47.005Z,18.42
2022-11-24T09:35:13.797Z,20.08
2022-11-24T09:37:40.508Z,18.52
2022-11-24T09:40:14.236Z,17.65
2022-11-24T09:43:24.216Z,18.65
2022-11-24T09:46:27.002Z,21.00
2022-11-24T09:48:58.468Z,14.38
2022-11-24T09:51:37.007Z,16.02
2022-11-24T09:54:19.569Z,19.90
2022-11-24T09:56:49.000Z,17.70
2022-11-24T10:24:51.828Z,17.48
2022-11-24T10:33:30.017Z,17.00
2022-11-24T10:56:24.439Z,13.93
2022-11-24T11:01:35.900Z,16.88
2022-11-24T11:04:03.603Z,19.10
2022-11-24T11:06:32.338Z,13.52
2022-11-24T11:09:08.426Z,17.75
2022-11-24T11:34:59.443Z,18.52
2022-11-24T11:37:32.841Z,16.95
2022-11-24T11:40:02.268Z,18.00
2022-11-24T11:51:46.577Z,14.63
2022-11-24T11:54:54.300Z,19.48
2022-11-24T12:00:39.631Z,21.73
2022-11-24T12:03:45.166Z,18.58
2022-11-24T12:39:20.849Z,17.20
2022-11-24T12:42:45.525Z,15.30
2022-11-24T12:45:22.233Z,13.73
2022-11-24T12:48:37.204Z,17.65
2022-11-24T12:51:17.131Z,16.65
2022-11-24T12:53:49.596Z,19.38
2022-11-24T12:56:35.520Z,17.83
2022-11-24T12:59:20.405Z,19.23
2022-11-24T13:02:18.298Z,14.40
2022-11-24T13:05:24.990Z,15.02
2022-11-24T13:08:05.304Z,16.40
2022-11-24T13:14:31.256Z,19.70
2022-11-24T13:19:49.999Z,21.73
2022-11-24T13:22:26.442Z,21.02
2022-11-24T13:25:32.853Z,14.40
2022-11-24T13:28:03.733Z,20.15
2022-11-24T13:30:34.941Z,19.98
2022-11-24T13:33:16.821Z,20.42
2022-11-24T13:36:02.261Z,21.30
2022-11-24T13:38:49.315Z,18.90
2022-11-24T13:41:37.195Z,19.70
2022-11-24T13:44:16.450Z,16.15
2022-11-24T13:47:07.320Z,18.13
2022-11-24T13:49:52.272Z,16.05
2022-11-24T13:52:47.325Z,17.95
2022-11-24T13:57:52.391Z,18.48
2022-11-24T14:00:35.454Z,17.40
2022-11-24T14:03:29.955Z,19.48
2022-11-24T14:06:03.125Z,19.25
2022-11-24T14:08:37.402Z,14.05
2022-11-24T14:13:41.381Z,19.08
2022-11-24T14:16:23.166Z,15.70
2022-11-24T14:18:52.275Z,15.82
2022-11-24T14:21:27.811Z,18.60
2022-11-24T14:24:11.791Z,23.05
2022-11-24T14:26:41.470Z,21.10
2022-11-24T14:29:22.344Z,19.35
2022-11-24T14:31:59.427Z,23.83
2022-11-24T14:34:35.771Z,19.48
2022-11-24T14:37:02.748Z,21.83
2022-11-24T14:39:30.246Z,24.25
2022-11-24T14:42:27.393Z,14.70
2022-11-24T14:45:03.678Z,18.98
2022-11-24T14:47:45.308Z,21.80
2022-11-24T14:50:23.316Z,16.95
2022-11-24T14:52:57.880Z,15.05
2022-11-24T14:55:37.777Z,19.63
2022-11-24T14:58:30.894Z,20.05
2022-11-24T15:01:36.428Z,17.88
2022-11-24T15:07:29.457Z,20.88
2022-11-24T15:10:01.320Z,17.65
2022-11-24T15:12:48.257Z,19.60
2022-11-24T15:15:16.921Z,23.25
2022-11-24T15:17:53.510Z,19.98
2022-11-24T15:20:48.667Z,20.90
2022-11-24T15:23:29.660Z,21.08
2022-11-24T15:26:34.213Z,18.27
2022-11-24T15:29:05.026Z,19.55
2022-11-24T15:31:32.408Z,16.55
2022-11-24T15:33:59.074Z,22.77
2022-11-24T15:36:25.772Z,18.55
2022-11-24T15:38:52.511Z,18.58
2022-11-24T15:41:32.137Z,16.40
2022-11-24T15:43:59.181Z,23.00
2022-11-24T15:46:29.280Z,22.52
2022-11-24T15:48:57.227Z,22.42
2022-11-24T16:32:06.835Z,29.45
2022-11-24T16:48:01.642Z,18.70
2022-11-24T16:55:59.170Z,25.40
2022-11-24T17:20:00.552Z,24.58
2022-11-24T17:27:52.411Z,18.98
2022-11-24T17:30:19.615Z,22.63
2022-11-24T17:32:46.308Z,23.85
2022-11-24T17:35:13.140Z,28.60
2022-11-24T17:45:43.604Z,28.30
2022-11-24T17:51:16.599Z,38.17
2022-11-24T17:53:48.450Z,40.13
2022-11-24T17:56:24.999Z,35.80
2022-11-24T17:58:59.287Z,46.42
2022-11-24T18:09:33.707Z,38.22
2022-11-24T18:12:00.435Z,45.65
2022-11-24T18:14:27.140Z,40.38
2022-11-24T18:16:54.345Z,39.85
2022-11-24T18:27:30.923Z,41.85
2022-11-24T18:32:41.330Z,43.08
2022-11-24T18:43:13.783Z,39.70
2022-11-24T18:51:17.355Z,30.48
2022-11-24T18:53:46.607Z,34.65
2022-11-24T19:09:51.147Z,39.33
2022-11-24T19:31:18.398Z,34.55
2022-11-24T19:33:48.513Z,33.28
2022-11-24T19:36:20.056Z,29.30
2022-11-24T19:38:54.045Z,34.70
2022-11-24T19:41:25.110Z,31.17
2022-11-24T19:43:55.099Z,36.47
2022-11-24T19:46:29.294Z,26.33
2022-11-24T19:49:00.909Z,30.98
2022-11-24T20:10:26.147Z,33.28
2022-11-24T20:23:46.640Z,43.50
2022-11-24T20:50:53.500Z,122.00
2022-11-24T20:53:28.855Z,60.80
2022-11-24T21:12:34.882Z,211.52
2022-11-24T21:15:07.725Z,158.20
2022-11-24T21:17:37.097Z,105.82
2022-11-24T21:20:04.400Z,58.55
2022-11-24T21:22:30.983Z,62.53
2022-11-24T21:24:57.874Z,61.70
2022-11-24T21:27:27.098Z,91.28
2022-11-24T21:29:53.754Z,63.55
2022-11-24T21:32:21.647Z,111.97
2022-11-24T21:34:48.278Z,63.60
2022-11-24T21:37:14.961Z,62.00
2022-11-24T21:39:48.066Z,59.70
2022-11-24T21:42:14.774Z,53.35
2022-11-24T21:44:43.774Z,56.22
2022-11-24T21:47:12.535Z,59.45
2022-11-24T21:49:39.141Z,56.33
2022-11-24T21:52:05.836Z,56.58
2022-11-24T21:54:32.748Z,64.72
2022-11-24T21:56:59.763Z,62.92
2022-11-24T21:59:32.343Z,63.17
2022-11-24T22:01:59.122Z,51.90
2022-11-24T22:04:25.922Z,62.58
2022-11-24T22:06:53.637Z,71.93
2022-11-24T22:09:20.356Z,69.07
2022-11-24T22:11:52.042Z,125.57
2022-11-24T22:14:18.861Z,96.28
2022-11-24T22:16:45.957Z,156.07
2022-11-24T22:19:12.713Z,105.57
2022-11-24T22:21:39.499Z,113.78
2022-11-24T22:24:07.010Z,104.63
2022-11-24T22:26:33.737Z,78.13
2022-11-24T22:29:02.896Z,86.93
2022-11-24T22:31:32.722Z,83.07
2022-11-24T22:34:01.111Z,102.22
2022-11-24T22:36:30.377Z,73.28
2022-11-24T22:39:05.554Z,58.22
2022-11-24T22:41:37.859Z,69.82
2022-11-24T22:44:05.524Z,67.45
2022-11-24T22:46:32.766Z,75.30
2022-11-24T22:49:01.431Z,67.07
2022-11-24T22:51:34.896Z,61.63
2022-11-24T22:54:04.994Z,88.10
2022-11-24T22:56:36.865Z,78.45
2022-11-24T22:59:04.570Z,75.45
2022-11-24T23:01:33.841Z,78.45
2022-11-24T23:04:00.866Z,66.57
2022-11-24T23:06:31.936Z,71.43
2022-11-24T23:09:12.015Z,87.88
2022-11-24T23:11:41.629Z,96.63
2022-11-24T23:14:15.948Z,103.60
2022-11-24T23:19:13.907Z,87.50
2022-11-24T23:21:40.571Z,100.65
2022-11-24T23:24:08.827Z,93.07
2022-11-24T23:26:40.909Z,86.55
2022-11-24T23:29:13.700Z,100.50
2022-11-24T23:31:40.489Z,119.18
2022-11-24T23:34:07.780Z,115.75
2022-11-24T23:36:36.899Z,111.95
2022-11-24T23:39:12.541Z,125.68
2022-11-24T23:41:39.860Z,94.68
2022-11-24T23:44:11.490Z,142.23
2022-11-24T23:46:38.205Z,134.18
2022-11-24T23:49:04.875Z,116.30
2022-11-24T23:51:33.625Z,116.60
2022-11-24T23:54:01.361Z,127.00
2022-11-24T23:56:33.282Z,119.90
2022-11-24T23:59:03.035Z,111.45
