createdAt,value
2022-09-14T00:00:42.273Z,96520.19
2022-09-14T00:11:08.864Z,96509.53
2022-09-14T00:21:13.116Z,96508.63
2022-09-14T00:31:16.457Z,96512.75
2022-09-14T00:41:24.497Z,96502.31
2022-09-14T00:51:29.421Z,96493.72
2022-09-14T01:01:31.630Z,96477.63
2022-09-14T01:11:52.238Z,96472.97
2022-09-14T01:21:59.119Z,96467.81
2022-09-14T01:32:05.898Z,96460.47
2022-09-14T01:42:10.650Z,96468.34
2022-09-14T01:52:22.519Z,96467.69
2022-09-14T02:02:33.524Z,96466.75
2022-09-14T02:12:36.597Z,96462.38
2022-09-14T02:22:38.808Z,96446.47
2022-09-14T02:32:59.675Z,96449.53
2022-09-14T02:43:33.065Z,96443.25
2022-09-14T02:54:04.842Z,96426.06
2022-09-14T03:04:07.005Z,96420.91
2022-09-14T03:14:10.964Z,96418.03
2022-09-14T03:24:13.041Z,96422.88
2022-09-14T03:34:15.222Z,96401.78
2022-09-14T03:44:17.480Z,96410.31
2022-09-14T03:54:19.812Z,96409.31
2022-09-14T04:04:22.027Z,96407.53
2022-09-14T04:14:24.295Z,96405.88
2022-09-14T04:24:30.115Z,96406.34
2022-09-14T04:34:32.979Z,96404.09
2022-09-14T04:44:35.128Z,96389.78
2022-09-14T04:54:37.329Z,96392.97
2022-09-14T05:04:39.433Z,96413.66
2022-09-14T05:14:41.586Z,96402.69
2022-09-14T05:24:43.711Z,96400.91
2022-09-14T05:34:45.830Z,96398.16
2022-09-14T05:44:48.014Z,96392.31
2022-09-14T05:54:50.338Z,96373.38
2022-09-14T06:04:52.638Z,96377.94
2022-09-14T06:14:54.819Z,96377.66
2022-09-14T06:24:56.900Z,96379.25
2022-09-14T06:34:59.088Z,96374.69
2022-09-14T06:45:01.166Z,96376.91
2022-09-14T06:55:03.898Z,96370.69
2022-09-14T07:05:06.173Z,96364.13
2022-09-14T07:15:08.940Z,96357.56
2022-09-14T07:25:11.412Z,96347.75
2022-09-14T07:35:13.520Z,96342.53
2022-09-14T07:45:15.671Z,96342.72
2022-09-14T07:55:18.510Z,96332.31
2022-09-14T08:05:22.466Z,96332.56
2022-09-14T08:15:28.443Z,96326.47
2022-09-14T08:25:31.508Z,96332.75
2022-09-14T08:35:56.563Z,96323.59
2022-09-14T08:46:03.643Z,96320.69
2022-09-14T08:56:23.211Z,96313.47
2022-09-14T09:06:50.407Z,96331.81
2022-09-14T09:16:57.025Z,96323.03
2022-09-14T09:26:59.177Z,96304.47
2022-09-14T09:37:01.511Z,96300.25
2022-09-14T09:47:03.947Z,96296.94
2022-09-14T09:57:19.687Z,96291.16
2022-09-14T10:07:23.056Z,96288.00
2022-09-14T10:17:25.317Z,96295.56
2022-09-14T10:27:55.733Z,96279.31
2022-09-14T10:38:00.501Z,96272.75
2022-09-14T10:48:34.463Z,96261.19
2022-09-14T10:58:55.846Z,96264.81
2022-09-14T11:09:22.227Z,96263.78
2022-09-14T11:19:39.852Z,96265.75
2022-09-14T11:29:47.670Z,96257.41
2022-09-14T11:40:02.070Z,96262.47
2022-09-14T11:50:28.448Z,96258.16
2022-09-14T12:01:05.297Z,96240.22
2022-09-14T12:11:10.418Z,96228.66
2022-09-14T12:21:25.832Z,96237.84
2022-09-14T12:31:33.134Z,96221.44
2022-09-14T12:41:35.340Z,96224.06
2022-09-14T12:51:46.348Z,96220.47
2022-09-14T13:01:58.109Z,96224.66
2022-09-14T13:12:10.100Z,96209.16
2022-09-14T13:22:22.275Z,96209.25
2022-09-14T13:32:24.439Z,96192.28
2022-09-14T13:42:27.538Z,96189.56
2022-09-14T13:52:57.530Z,96179.09
2022-09-14T14:03:02.322Z,96170.16
2022-09-14T14:13:05.330Z,96157.09
2022-09-14T14:23:10.749Z,96150.50
2022-09-14T14:33:14.591Z,96153.00
2022-09-14T14:43:19.252Z,96144.88
2022-09-14T14:53:22.875Z,96146.84
2022-09-14T15:03:25.085Z,96137.25
2022-09-14T15:13:27.309Z,96135.34
2022-09-14T15:23:29.553Z,96135.25
2022-09-14T15:33:32.285Z,96107.09
2022-09-14T15:43:34.999Z,96120.94
2022-09-14T15:53:38.130Z,96110.81
2022-09-14T16:03:43.017Z,96105.56
2022-09-14T16:13:45.316Z,96115.22
2022-09-14T16:24:00.347Z,96133.91
2022-09-14T16:34:06.563Z,96145.88
2022-09-14T16:44:13.467Z,96133.13
2022-09-14T16:54:17.936Z,96118.34
2022-09-14T17:04:23.542Z,96110.19
2022-09-14T17:14:32.641Z,96105.56
2022-09-14T17:24:34.821Z,96092.34
2022-09-14T17:34:37.250Z,96084.66
2022-09-14T17:44:41.065Z,96068.75
2022-09-14T17:54:43.311Z,96088.22
2022-09-14T18:04:48.913Z,96076.69
2022-09-14T18:14:51.059Z,96071.47
2022-09-14T18:24:53.627Z,96073.97
2022-09-14T18:34:55.999Z,96068.41
2022-09-14T18:44:58.260Z,96054.03
2022-09-14T18:55:00.345Z,96035.38
2022-09-14T19:05:02.540Z,96052.09
2022-09-14T19:15:05.621Z,96049.97
2022-09-14T19:25:08.215Z,96037.28
2022-09-14T19:35:10.691Z,96007.75
2022-09-14T19:45:15.057Z,96014.31
2022-09-14T19:55:17.676Z,95993.38
2022-09-14T20:05:19.779Z,96002.63
2022-09-14T20:15:21.906Z,96002.13
2022-09-14T20:25:24.007Z,96003.66
2022-09-14T20:35:26.104Z,95983.97
2022-09-14T20:45:28.214Z,95978.38
2022-09-14T20:55:32.774Z,95963.03
2022-09-14T21:05:34.874Z,95947.69
2022-09-14T21:15:37.999Z,95946.91
2022-09-14T21:25:40.261Z,95951.59
2022-09-14T21:35:43.085Z,95948.84
2022-09-14T21:45:45.593Z,95946.56
2022-09-14T21:55:47.669Z,95945.75
2022-09-14T22:10:11.040Z,95986.56
2022-09-14T22:20:13.673Z,95958.97
2022-09-14T22:30:15.966Z,95936.47
2022-09-14T22:40:18.091Z,95906.06
2022-09-14T22:50:20.226Z,95968.44
2022-09-14T23:00:22.287Z,95919.25
2022-09-14T23:10:24.702Z,95901.28
2022-09-14T23:20:26.833Z,95855.19
2022-09-14T23:30:28.985Z,95870.50
2022-09-14T23:40:31.187Z,95891.75
2022-09-14T23:50:33.988Z,95893.47
