createdAt,value
2017-08-22T00:00:49.726Z,12.03
2017-08-22T00:05:36.432Z,8.93
2017-08-22T00:10:23.069Z,10.23
2017-08-22T00:15:09.721Z,9.90
2017-08-22T00:19:56.417Z,9.60
2017-08-22T00:24:43.513Z,9.87
2017-08-22T00:29:30.144Z,10.33
2017-08-22T00:34:16.786Z,10.10
2017-08-22T00:39:03.410Z,9.10
2017-08-22T00:43:50.079Z,10.60
2017-08-22T00:48:36.742Z,10.63
2017-08-22T00:53:23.627Z,10.90
2017-08-22T00:58:10.261Z,10.37
2017-08-22T01:02:56.972Z,10.10
2017-08-22T01:07:43.612Z,10.97
2017-08-22T01:12:30.251Z,10.77
2017-08-22T01:17:16.914Z,10.00
2017-08-22T01:22:03.545Z,11.27
2017-08-22T01:26:50.911Z,10.87
2017-08-22T01:31:37.540Z,8.50
2017-08-22T01:36:24.229Z,10.43
2017-08-22T01:41:10.952Z,11.57
2017-08-22T01:45:57.659Z,10.93
2017-08-22T01:55:42.797Z,11.50
2017-08-22T02:00:29.728Z,10.33
2017-08-22T02:05:16.318Z,9.87
2017-08-22T02:10:02.958Z,12.30
2017-08-22T02:14:49.595Z,11.20
2017-08-22T02:19:36.237Z,11.00
2017-08-22T02:24:22.942Z,9.47
2017-08-22T02:29:09.618Z,12.03
2017-08-22T02:33:56.260Z,12.23
2017-08-22T02:38:42.911Z,9.13
2017-08-22T02:43:29.539Z,10.00
2017-08-22T02:48:16.577Z,11.33
2017-08-22T02:53:03.181Z,9.33
2017-08-22T02:57:49.861Z,9.07
2017-08-22T03:02:36.529Z,9.17
2017-08-22T03:07:23.170Z,10.33
2017-08-22T03:12:09.785Z,10.00
2017-08-22T03:16:56.438Z,11.07
2017-08-22T03:21:43.488Z,9.10
2017-08-22T03:26:30.215Z,9.67
2017-08-22T03:31:16.885Z,11.27
2017-08-22T03:36:08.137Z,11.13
2017-08-22T03:40:54.786Z,10.13
2017-08-22T03:45:41.821Z,10.60
2017-08-22T03:50:28.438Z,9.77
2017-08-22T03:55:15.461Z,11.13
2017-08-22T04:00:02.174Z,10.40
2017-08-22T04:04:48.838Z,8.97
2017-08-22T04:09:35.584Z,10.67
2017-08-22T04:14:22.340Z,11.50
2017-08-22T04:19:09.249Z,9.27
2017-08-22T04:23:55.919Z,10.10
2017-08-22T04:28:42.663Z,11.13
2017-08-22T04:33:29.340Z,10.77
2017-08-22T04:38:16.270Z,12.60
2017-08-22T04:43:02.885Z,11.20
2017-08-22T04:47:49.521Z,11.50
2017-08-22T04:52:36.286Z,11.40
2017-08-22T04:57:23.046Z,12.90
2017-08-22T05:02:09.720Z,15.20
2017-08-22T05:06:56.842Z,11.30
2017-08-22T05:11:43.661Z,13.47
2017-08-22T05:16:31.086Z,12.17
2017-08-22T05:21:18.105Z,14.50
2017-08-22T05:26:05.078Z,14.60
2017-08-22T05:30:52.041Z,13.40
2017-08-22T05:35:38.720Z,14.60
2017-08-22T05:40:25.395Z,14.00
2017-08-22T05:45:12.112Z,16.07
2017-08-22T05:49:58.857Z,18.60
2017-08-22T05:54:45.548Z,19.00
2017-08-22T05:59:32.285Z,17.27
2017-08-22T06:04:18.942Z,15.93
2017-08-22T06:09:05.606Z,15.00
2017-08-22T06:13:52.505Z,13.43
2017-08-22T06:18:39.114Z,13.30
2017-08-22T06:23:25.759Z,12.60
2017-08-22T06:28:12.427Z,13.80
2017-08-22T06:32:59.143Z,13.03
2017-08-22T06:37:45.961Z,12.70
2017-08-22T06:42:32.775Z,17.10
2017-08-22T06:47:19.561Z,13.73
2017-08-22T06:52:06.195Z,10.93
2017-08-22T06:56:53.161Z,10.90
2017-08-22T07:01:39.819Z,10.00
2017-08-22T07:06:26.540Z,9.70
2017-08-22T07:11:13.195Z,10.03
2017-08-22T07:15:59.939Z,8.73
2017-08-22T07:20:46.548Z,10.03
2017-08-22T07:25:33.610Z,9.67
2017-08-22T07:30:20.290Z,8.27
2017-08-22T07:35:06.941Z,8.03
2017-08-22T07:39:53.633Z,7.10
2017-08-22T07:44:40.579Z,7.63
2017-08-22T07:49:27.441Z,7.80
2017-08-22T07:54:14.100Z,7.70
2017-08-22T07:59:00.822Z,7.70
2017-08-22T08:03:47.473Z,6.80
2017-08-22T08:08:34.405Z,6.90
2017-08-22T08:13:21.009Z,5.90
2017-08-22T08:18:07.605Z,11.63
2017-08-22T08:22:54.356Z,6.77
2017-08-22T08:27:41.001Z,7.13
2017-08-22T08:32:28.037Z,5.90
2017-08-22T08:37:14.651Z,7.60
2017-08-22T08:42:01.299Z,5.17
2017-08-22T08:46:48.069Z,5.43
2017-08-22T08:51:34.873Z,6.53
2017-08-22T08:56:21.661Z,7.87
2017-08-22T09:01:09.465Z,5.87
2017-08-22T09:05:56.089Z,5.83
2017-08-22T09:10:42.807Z,5.73
2017-08-22T09:15:29.458Z,5.20
2017-08-22T09:20:16.392Z,5.57
2017-08-22T09:25:02.977Z,6.13
2017-08-22T09:29:49.625Z,4.20
2017-08-22T09:34:36.251Z,5.00
2017-08-22T09:39:23.349Z,5.03
2017-08-22T09:44:10.501Z,4.20
2017-08-22T09:48:57.425Z,3.90
2017-08-22T09:53:44.340Z,3.67
2017-08-22T09:58:31.472Z,3.27
2017-08-22T10:03:18.350Z,3.17
2017-08-22T10:08:04.980Z,3.30
2017-08-22T10:12:51.732Z,4.33
2017-08-22T10:17:38.363Z,3.67
2017-08-22T10:22:25.177Z,3.37
2017-08-22T10:27:12.104Z,3.30
2017-08-22T10:31:58.819Z,3.90
2017-08-22T10:36:45.548Z,3.87
2017-08-22T10:41:32.457Z,4.00
2017-08-22T10:46:19.406Z,3.47
2017-08-22T10:51:05.996Z,3.03
2017-08-22T10:55:52.662Z,3.30
2017-08-22T11:00:39.319Z,3.00
2017-08-22T11:05:25.961Z,4.30
2017-08-22T11:10:12.876Z,3.67
2017-08-22T11:14:59.487Z,3.33
2017-08-22T11:19:46.124Z,3.00
2017-08-22T11:24:32.789Z,3.17
2017-08-22T11:29:19.832Z,3.63
2017-08-22T11:34:06.453Z,3.93
2017-08-22T11:38:53.132Z,4.17
2017-08-22T11:43:39.777Z,4.00
2017-08-22T11:48:26.469Z,2.80
2017-08-22T11:53:13.638Z,4.03
2017-08-22T11:58:00.248Z,2.90
2017-08-22T12:02:47.263Z,3.30
2017-08-22T12:07:33.921Z,3.47
2017-08-22T12:12:20.590Z,3.50
2017-08-22T12:17:07.221Z,3.70
2017-08-22T12:21:54.146Z,3.60
2017-08-22T12:26:40.875Z,3.93
2017-08-22T12:31:27.526Z,3.80
2017-08-22T12:36:14.149Z,3.77
2017-08-22T12:41:01.246Z,3.43
2017-08-22T12:45:47.869Z,3.93
2017-08-22T12:50:34.588Z,4.17
2017-08-22T12:55:21.351Z,4.00
2017-08-22T13:00:08.065Z,3.97
2017-08-22T13:04:54.707Z,4.00
2017-08-22T13:09:41.707Z,4.23
2017-08-22T13:14:28.326Z,4.90
2017-08-22T13:19:14.961Z,4.90
2017-08-22T13:24:01.578Z,4.53
2017-08-22T13:28:48.429Z,4.20
2017-08-22T13:33:35.067Z,4.73
2017-08-22T13:38:22.143Z,5.13
2017-08-22T13:43:08.747Z,4.47
2017-08-22T13:47:55.459Z,5.10
2017-08-22T13:52:42.181Z,5.30
2017-08-22T13:57:28.815Z,4.13
2017-08-22T14:02:15.525Z,5.50
2017-08-22T14:07:02.144Z,5.67
2017-08-22T14:11:48.841Z,4.70
2017-08-22T14:16:35.448Z,4.13
2017-08-22T14:21:22.105Z,5.10
2017-08-22T14:26:09.135Z,4.70
2017-08-22T14:30:55.754Z,4.93
2017-08-22T14:35:42.515Z,5.40
2017-08-22T14:40:29.133Z,5.30
2017-08-22T14:45:16.534Z,4.23
2017-08-22T14:50:03.258Z,4.50
2017-08-22T14:54:50.190Z,4.67
2017-08-22T14:59:36.846Z,4.40
2017-08-22T15:04:23.471Z,5.17
2017-08-22T15:09:10.092Z,4.27
2017-08-22T15:13:56.773Z,4.53
2017-08-22T15:18:43.787Z,4.10
2017-08-22T15:23:30.422Z,4.70
2017-08-22T15:28:17.087Z,4.60
2017-08-22T15:33:03.758Z,4.53
2017-08-22T15:37:50.409Z,4.30
2017-08-22T15:42:37.511Z,4.37
2017-08-22T15:47:24.325Z,4.33
2017-08-22T15:52:10.955Z,5.20
2017-08-22T15:56:57.776Z,4.03
2017-08-22T16:01:44.826Z,4.10
2017-08-22T16:06:31.442Z,4.10
2017-08-22T16:11:18.152Z,4.10
2017-08-22T16:16:04.901Z,3.70
2017-08-22T16:20:51.952Z,4.10
2017-08-22T16:25:38.605Z,3.67
2017-08-22T16:30:51.146Z,3.43
2017-08-22T16:35:38.095Z,4.37
2017-08-22T16:40:24.726Z,4.63
2017-08-22T16:45:11.397Z,4.27
2017-08-22T16:49:58.039Z,3.47
2017-08-22T16:54:44.676Z,3.50
2017-08-22T16:59:31.317Z,4.40
2017-08-22T17:04:18.717Z,4.40
2017-08-22T17:09:05.727Z,5.60
2017-08-22T17:13:52.512Z,5.47
2017-08-22T17:18:39.162Z,5.13
2017-08-22T17:23:25.814Z,4.37
2017-08-22T17:28:12.842Z,5.03
2017-08-22T17:32:59.450Z,4.43
2017-08-22T17:37:46.081Z,3.80
2017-08-22T17:42:32.714Z,4.37
2017-08-22T17:47:19.514Z,4.40
2017-08-22T17:52:06.141Z,4.17
2017-08-22T17:56:52.928Z,4.00
2017-08-22T18:01:39.642Z,4.20
2017-08-22T18:06:26.602Z,4.90
2017-08-22T18:11:13.443Z,3.83
2017-08-22T18:16:00.137Z,4.57
2017-08-22T18:20:46.942Z,4.20
2017-08-22T18:25:33.641Z,5.03
2017-08-22T18:30:20.377Z,4.80
2017-08-22T18:35:07.831Z,5.00
2017-08-22T18:39:54.569Z,4.83
2017-08-22T18:44:41.562Z,5.80
2017-08-22T18:49:28.208Z,5.23
2017-08-22T18:54:14.869Z,5.70
2017-08-22T18:59:01.573Z,5.57
2017-08-22T19:03:48.278Z,5.33
2017-08-22T19:08:35.082Z,5.70
2017-08-22T19:13:21.792Z,5.47
2017-08-22T19:18:08.705Z,5.90
2017-08-22T19:22:56.050Z,6.67
2017-08-22T19:27:42.774Z,6.00
2017-08-22T19:32:29.525Z,5.50
2017-08-22T19:37:16.388Z,6.07
2017-08-22T19:42:03.102Z,6.17
2017-08-22T19:46:50.185Z,6.40
2017-08-22T19:51:37.098Z,6.90
2017-08-22T19:56:23.809Z,7.80
2017-08-22T20:01:10.611Z,6.93
2017-08-22T20:05:57.344Z,7.00
2017-08-22T20:10:44.119Z,5.90
2017-08-22T20:15:30.906Z,6.90
2017-08-22T20:20:17.717Z,7.07
2017-08-22T20:25:04.778Z,6.90
2017-08-22T20:29:51.429Z,7.27
2017-08-22T20:34:38.094Z,6.97
2017-08-22T20:39:24.738Z,7.00
2017-08-22T20:44:12.152Z,7.60
2017-08-22T20:48:58.810Z,6.77
2017-08-22T20:53:45.523Z,7.27
2017-08-22T20:58:32.224Z,7.10
2017-08-22T21:03:18.940Z,8.27
2017-08-22T21:08:05.623Z,7.77
2017-08-22T21:12:52.279Z,8.27
2017-08-22T21:17:38.901Z,8.37
2017-08-22T21:22:25.523Z,7.83
2017-08-22T21:27:12.178Z,9.20
2017-08-22T21:31:58.873Z,8.00
2017-08-22T21:36:45.645Z,8.80
2017-08-22T21:41:32.331Z,7.80
2017-08-22T21:46:19.737Z,7.67
2017-08-22T21:51:06.382Z,8.10
2017-08-22T21:55:53.312Z,9.97
2017-08-22T22:00:39.952Z,9.40
2017-08-22T22:05:26.927Z,9.27
2017-08-22T22:10:13.589Z,11.80
2017-08-22T22:15:00.298Z,9.10
2017-08-22T22:19:47.455Z,9.50
2017-08-22T22:24:34.533Z,8.97
2017-08-22T22:29:21.169Z,9.70
2017-08-22T22:34:07.820Z,10.40
2017-08-22T22:38:54.450Z,10.07
2017-08-22T22:43:41.064Z,10.97
2017-08-22T22:48:27.708Z,11.00
2017-08-22T22:53:14.631Z,11.47
2017-08-22T22:58:01.253Z,10.77
2017-08-22T23:02:47.870Z,11.37
2017-08-22T23:07:34.508Z,10.47
2017-08-22T23:12:21.197Z,10.20
2017-08-22T23:17:07.843Z,10.83
2017-08-22T23:21:54.474Z,11.60
2017-08-22T23:26:41.400Z,10.60
2017-08-22T23:31:28.021Z,10.03
2017-08-22T23:36:14.858Z,10.57
2017-08-22T23:41:08.681Z,11.97
2017-08-22T23:45:55.488Z,12.17
2017-08-22T23:50:42.112Z,12.53
2017-08-22T23:55:28.712Z,13.07
