createdAt,value
2019-05-30T00:00:12.532Z,65.51
2019-05-30T00:02:27.488Z,67.03
2019-05-30T00:04:54.318Z,66.51
2019-05-30T00:07:20.983Z,67.03
2019-05-30T00:09:47.797Z,67.29
2019-05-30T00:12:14.608Z,67.89
2019-05-30T00:14:41.314Z,68.33
2019-05-30T00:17:07.917Z,68.19
2019-05-30T00:19:34.702Z,68.75
2019-05-30T00:22:01.585Z,68.58
2019-05-30T00:24:30.081Z,69.44
2019-05-30T00:26:58.413Z,69.65
2019-05-30T00:29:25.371Z,69.43
2019-05-30T00:31:52.016Z,69.01
2019-05-30T00:34:19.489Z,69.13
2019-05-30T00:36:46.230Z,68.98
2019-05-30T00:39:12.996Z,68.60
2019-05-30T00:41:39.578Z,68.97
2019-05-30T00:44:06.405Z,68.99
2019-05-30T00:46:33.248Z,69.58
2019-05-30T09:17:39.319Z,50.42
2019-05-30T09:20:07.789Z,49.23
2019-05-30T09:22:35.016Z,48.91
2019-05-30T09:25:01.806Z,49.56
2019-05-30T09:27:28.920Z,49.43
2019-05-30T09:29:56.207Z,49.36
2019-05-30T09:32:23.055Z,48.69
2019-05-30T09:34:51.914Z,49.23
2019-05-30T09:37:18.615Z,50.37
2019-05-30T09:39:45.830Z,50.49
2019-05-30T09:42:12.620Z,50.67
2019-05-30T09:44:40.464Z,51.78
2019-05-30T09:47:07.749Z,51.87
2019-05-30T09:49:34.927Z,52.95
2019-05-30T09:52:01.712Z,53.45
2019-05-30T09:54:28.433Z,52.54
2019-05-30T09:56:57.363Z,51.36
2019-05-30T09:59:23.852Z,51.24
2019-05-30T10:01:50.623Z,50.65
2019-05-30T10:04:17.412Z,51.54
2019-05-30T10:06:44.670Z,50.90
2019-05-30T10:09:11.567Z,51.50
2019-05-30T10:11:38.372Z,51.90
2019-05-30T10:14:05.266Z,51.72
2019-05-30T10:16:32.090Z,51.42
2019-05-30T10:18:58.930Z,51.88
2019-05-30T10:21:25.599Z,50.73
2019-05-30T10:23:53.692Z,52.03
2019-05-30T10:26:20.508Z,53.19
2019-05-30T10:28:49.137Z,53.02
2019-05-30T10:31:16.414Z,53.34
2019-05-30T10:33:44.293Z,54.13
2019-05-30T10:36:14.712Z,54.13
2019-05-30T10:38:40.966Z,54.10
2019-05-30T10:41:07.942Z,54.35
2019-05-30T10:43:34.530Z,54.67
2019-05-30T10:46:04.142Z,55.71
2019-05-30T10:48:30.967Z,54.03
2019-05-30T10:51:01.153Z,53.98
2019-05-30T10:53:27.855Z,53.78
2019-05-30T10:55:54.953Z,54.13
2019-05-30T10:58:22.389Z,53.83
2019-05-30T11:00:55.563Z,53.77
2019-05-30T11:03:23.878Z,52.94
2019-05-30T11:06:01.762Z,52.97
2019-05-30T11:08:30.836Z,52.64
2019-05-30T11:10:57.501Z,52.33
2019-05-30T11:13:24.311Z,52.73
2019-05-30T11:15:53.424Z,50.91
2019-05-30T11:18:20.863Z,50.07
2019-05-30T11:21:07.194Z,50.42
2019-05-30T11:23:33.869Z,50.06
2019-05-30T11:26:00.674Z,48.63
2019-05-30T11:28:27.465Z,49.31
2019-05-30T11:30:54.813Z,50.53
2019-05-30T11:33:22.820Z,49.73
2019-05-30T11:35:49.490Z,48.99
2019-05-30T11:38:16.202Z,48.06
2019-05-30T11:40:42.896Z,48.61
2019-05-30T11:43:09.740Z,48.75
2019-05-30T11:45:36.555Z,49.00
2019-05-30T11:48:03.379Z,47.75
2019-05-30T11:50:30.414Z,46.80
2019-05-30T11:52:57.959Z,45.78
2019-05-30T11:55:24.889Z,48.74
2019-05-30T11:57:52.060Z,48.63
2019-05-30T12:00:19.334Z,48.71
2019-05-30T12:02:46.153Z,49.69
2019-05-30T12:05:13.486Z,50.31
2019-05-30T12:07:40.177Z,49.50
2019-05-30T12:10:07.050Z,49.07
2019-05-30T12:12:33.898Z,48.98
2019-05-30T12:15:01.662Z,49.57
2019-05-30T12:17:28.682Z,50.68
2019-05-30T12:19:56.029Z,49.83
2019-05-30T12:22:22.935Z,50.42
2019-05-30T12:24:49.655Z,49.59
2019-05-30T12:27:16.444Z,48.61
2019-05-30T12:29:43.127Z,50.39
2019-05-30T12:32:09.811Z,50.53
2019-05-30T12:34:38.737Z,50.40
2019-05-30T12:37:05.507Z,51.00
2019-05-30T12:39:32.205Z,50.67
2019-05-30T12:41:59.091Z,51.34
2019-05-30T12:44:25.946Z,51.24
2019-05-30T12:46:53.372Z,51.07
2019-05-30T12:49:20.366Z,52.36
2019-05-30T12:51:47.144Z,52.33
2019-05-30T12:54:13.823Z,52.68
2019-05-30T12:56:40.487Z,52.00
2019-05-30T12:59:07.286Z,51.95
2019-05-30T13:01:33.967Z,52.61
2019-05-30T13:04:01.118Z,52.41
2019-05-30T13:06:27.844Z,53.42
2019-05-30T13:08:55.042Z,52.38
2019-05-30T13:11:23.326Z,52.64
2019-05-30T13:13:50.133Z,53.83
2019-05-30T13:16:16.957Z,53.18
2019-05-30T13:18:43.957Z,53.09
2019-05-30T13:21:11.106Z,54.19
2019-05-30T13:23:37.892Z,55.20
2019-05-30T13:26:05.896Z,55.52
2019-05-30T13:28:32.799Z,55.17
2019-05-30T13:31:00.292Z,55.52
2019-05-30T13:33:27.013Z,55.86
2019-05-30T13:35:54.147Z,56.15
2019-05-30T13:38:26.334Z,56.24
2019-05-30T13:40:51.953Z,56.07
2019-05-30T13:43:18.624Z,55.85
2019-05-30T13:45:45.478Z,56.57
2019-05-30T13:48:12.238Z,56.25
2019-05-30T13:50:39.063Z,56.35
2019-05-30T13:53:07.329Z,57.22
2019-05-30T13:55:35.007Z,57.63
2019-05-30T13:58:02.087Z,58.29
2019-05-30T14:00:31.663Z,57.95
2019-05-30T14:02:58.424Z,57.95
2019-05-30T14:05:25.564Z,57.90
2019-05-30T14:07:52.323Z,58.83
2019-05-30T14:10:19.512Z,58.35
2019-05-30T14:12:46.287Z,58.47
2019-05-30T14:15:14.574Z,58.77
2019-05-30T14:17:41.482Z,58.64
2019-05-30T14:20:11.221Z,59.30
2019-05-30T14:22:38.432Z,59.78
2019-05-30T14:25:08.043Z,59.53
2019-05-30T14:27:34.811Z,59.73
2019-05-30T14:30:03.090Z,59.76
2019-05-30T14:32:29.916Z,60.00
2019-05-30T14:34:56.720Z,59.15
2019-05-30T14:37:26.513Z,59.86
2019-05-30T14:39:53.314Z,59.75
2019-05-30T14:42:20.196Z,60.51
2019-05-30T14:44:46.856Z,60.70
2019-05-30T14:47:13.559Z,60.73
2019-05-30T14:49:40.393Z,60.59
2019-05-30T14:52:08.847Z,60.22
2019-05-30T14:54:35.533Z,59.55
2019-05-30T14:59:42.934Z,59.60
2019-05-30T15:02:11.210Z,59.95
2019-05-30T15:04:38.200Z,59.63
2019-05-30T15:07:05.352Z,59.79
2019-05-30T15:09:32.857Z,58.93
2019-05-30T15:11:59.955Z,59.94
2019-05-30T15:14:26.633Z,59.56
2019-05-30T15:16:53.431Z,58.62
2019-05-30T15:19:20.223Z,57.99
2019-05-30T15:21:47.215Z,59.05
2019-05-30T15:24:14.355Z,57.97
2019-05-30T15:26:41.201Z,57.98
2019-05-30T15:29:08.168Z,58.74
2019-05-30T15:31:34.994Z,59.18
2019-05-30T15:34:01.673Z,58.80
2019-05-30T15:36:28.724Z,59.28
2019-05-30T15:38:55.291Z,59.13
2019-05-30T15:41:22.080Z,58.45
2019-05-30T15:43:48.872Z,58.85
2019-05-30T15:46:15.917Z,58.04
2019-05-30T15:48:42.822Z,57.93
2019-05-30T15:51:10.429Z,58.33
2019-05-30T15:53:38.239Z,58.84
2019-05-30T15:56:05.023Z,58.62
2019-05-30T15:58:31.733Z,58.80
2019-05-30T16:00:58.503Z,59.16
2019-05-30T16:03:25.101Z,59.26
2019-05-30T16:05:53.076Z,59.30
2019-05-30T16:08:20.960Z,59.48
2019-05-30T16:10:48.114Z,59.37
2019-05-30T16:13:15.318Z,59.19
2019-05-30T16:15:44.503Z,59.60
2019-05-30T16:18:11.604Z,59.23
2019-05-30T16:20:38.488Z,57.83
2019-05-30T16:23:05.353Z,58.67
2019-05-30T16:25:32.125Z,59.00
2019-05-30T16:27:58.921Z,59.89
2019-05-30T16:30:27.153Z,59.57
2019-05-30T16:32:54.101Z,59.20
2019-05-30T16:35:22.158Z,58.74
2019-05-30T16:37:48.908Z,59.48
2019-05-30T16:40:16.429Z,60.18
2019-05-30T16:42:43.752Z,60.47
2019-05-30T16:45:18.710Z,60.03
2019-05-30T16:47:42.812Z,60.79
2019-05-30T16:50:10.526Z,60.57
2019-05-30T16:52:37.354Z,61.01
2019-05-30T16:55:05.477Z,61.15
2019-05-30T16:57:32.268Z,60.49
2019-05-30T16:59:59.091Z,60.76
2019-05-30T17:02:26.953Z,60.67
2019-05-30T17:04:53.883Z,60.89
2019-05-30T17:07:21.527Z,60.69
2019-05-30T17:09:50.616Z,60.75
2019-05-30T17:12:17.524Z,60.98
2019-05-30T17:14:44.183Z,60.38
2019-05-30T17:17:11.277Z,60.61
2019-05-30T17:19:39.440Z,60.92
2019-05-30T17:22:06.513Z,61.43
2019-05-30T17:24:33.510Z,61.56
2019-05-30T17:27:00.230Z,62.02
2019-05-30T17:29:27.719Z,62.09
2019-05-30T17:31:54.607Z,62.30
2019-05-30T17:34:21.841Z,62.86
2019-05-30T17:36:49.224Z,63.22
2019-05-30T17:39:18.812Z,62.83
2019-05-30T17:41:46.705Z,62.93
2019-05-30T17:44:13.496Z,63.21
2019-05-30T17:46:40.298Z,63.59
2019-05-30T17:49:07.306Z,63.71
2019-05-30T17:51:34.437Z,64.27
2019-05-30T17:54:01.324Z,64.40
2019-05-30T17:56:28.277Z,64.36
2019-05-30T17:58:55.117Z,64.44
2019-05-30T18:01:22.240Z,64.72
2019-05-30T18:03:49.871Z,64.85
2019-05-30T18:06:16.677Z,64.40
2019-05-30T18:08:43.369Z,64.48
2019-05-30T18:11:10.195Z,65.03
2019-05-30T18:13:36.988Z,65.11
2019-05-30T18:16:03.800Z,64.53
2019-05-30T18:18:31.385Z,64.92
2019-05-30T18:20:58.689Z,64.91
2019-05-30T18:23:26.050Z,65.07
2019-05-30T18:25:54.583Z,65.35
2019-05-30T18:28:23.622Z,65.23
2019-05-30T18:30:50.560Z,65.79
2019-05-30T18:33:17.269Z,65.86
2019-05-30T18:35:44.431Z,65.68
2019-05-30T18:38:11.229Z,65.37
2019-05-30T18:40:38.000Z,65.85
2019-05-30T18:43:04.801Z,65.96
2019-05-30T18:45:36.790Z,66.61
2019-05-30T18:48:03.594Z,66.54
2019-05-30T18:50:31.624Z,66.71
2019-05-30T18:52:58.505Z,66.88
2019-05-30T18:55:28.554Z,67.17
2019-05-30T18:57:55.357Z,67.30
2019-05-30T19:00:22.141Z,67.45
2019-05-30T19:02:48.810Z,67.83
2019-05-30T19:05:16.510Z,67.91
2019-05-30T19:07:43.210Z,68.16
2019-05-30T19:10:10.005Z,67.94
2019-05-30T19:12:36.783Z,68.07
2019-05-30T19:15:27.184Z,68.01
2019-05-30T19:17:53.579Z,67.79
2019-05-30T19:20:22.745Z,67.31
2019-05-30T19:22:49.515Z,67.45
2019-05-30T19:25:16.333Z,67.59
2019-05-30T19:27:43.148Z,67.86
2019-05-30T19:30:11.409Z,68.56
2019-05-30T19:32:38.495Z,69.43
2019-05-30T19:35:07.483Z,70.12
2019-05-30T19:37:35.428Z,70.51
2019-05-30T19:40:02.351Z,71.02
2019-05-30T19:42:29.333Z,71.46
2019-05-30T19:45:00.405Z,71.46
2019-05-30T19:47:28.560Z,71.96
2019-05-30T19:49:55.911Z,72.18
2019-05-30T19:52:22.699Z,72.67
2019-05-30T19:54:49.487Z,72.61
2019-05-30T19:57:16.194Z,73.17
2019-05-30T19:59:43.035Z,73.28
2019-05-30T20:02:09.811Z,73.47
2019-05-30T20:04:36.682Z,73.75
2019-05-30T20:07:03.457Z,74.50
2019-05-30T20:09:30.488Z,75.55
2019-05-30T20:12:03.849Z,75.93
2019-05-30T20:14:26.042Z,75.73
2019-05-30T20:16:52.818Z,76.20
2019-05-30T20:19:19.619Z,76.46
2019-05-30T20:21:46.397Z,76.67
2019-05-30T20:24:13.191Z,77.24
2019-05-30T20:26:40.668Z,77.42
2019-05-30T20:29:07.519Z,77.90
2019-05-30T20:31:35.583Z,78.44
2019-05-30T20:34:02.433Z,79.10
2019-05-30T20:36:30.406Z,79.34
2019-05-30T20:38:57.204Z,79.57
2019-05-30T20:41:23.873Z,80.63
2019-05-30T20:43:50.659Z,80.99
2019-05-30T20:46:23.127Z,81.41
2019-05-30T20:48:46.015Z,80.88
2019-05-30T20:51:21.108Z,81.15
2019-05-30T20:53:41.654Z,81.45
2019-05-30T20:56:08.432Z,81.57
2019-05-30T20:58:35.533Z,81.58
2019-05-30T21:01:02.642Z,81.63
2019-05-30T21:03:29.438Z,81.99
2019-05-30T21:05:56.891Z,83.17
2019-05-30T21:08:23.661Z,83.47
2019-05-30T21:11:12.269Z,82.40
2019-05-30T21:13:44.288Z,82.08
2019-05-30T21:16:15.971Z,81.85
2019-05-30T21:18:44.389Z,81.72
2019-05-30T21:21:11.337Z,81.86
2019-05-30T21:23:38.309Z,81.90
2019-05-30T21:26:05.180Z,81.82
2019-05-30T21:28:31.954Z,81.97
2019-05-30T21:30:58.543Z,82.22
2019-05-30T21:33:25.334Z,81.50
2019-05-30T21:35:52.021Z,81.02
2019-05-30T21:38:18.841Z,80.97
2019-05-30T21:40:46.577Z,80.60
2019-05-30T21:43:13.299Z,80.08
2019-05-30T21:45:40.437Z,80.32
2019-05-30T21:48:07.170Z,79.82
2019-05-30T21:50:34.240Z,80.16
2019-05-30T21:53:01.338Z,79.88
2019-05-30T21:55:30.264Z,79.80
2019-05-30T21:57:57.058Z,80.38
2019-05-30T22:00:51.056Z,80.54
2019-05-30T22:03:17.906Z,81.02
2019-05-30T22:05:45.857Z,80.76
2019-05-30T22:08:13.562Z,80.95
2019-05-30T22:10:41.272Z,81.09
2019-05-30T22:13:09.755Z,80.90
2019-05-30T22:15:36.686Z,80.29
2019-05-30T22:21:46.016Z,79.82
2019-05-30T22:24:12.982Z,79.82
2019-05-30T22:26:39.787Z,79.39
2019-05-30T22:29:06.592Z,79.67
2019-05-30T22:31:33.395Z,79.18
2019-05-30T22:34:00.164Z,79.44
2019-05-30T22:36:26.957Z,79.41
2019-05-30T22:38:53.719Z,78.98
2019-05-30T22:41:20.507Z,78.57
2019-05-30T22:43:48.244Z,78.43
2019-05-30T22:46:15.074Z,78.67
2019-05-30T22:48:41.967Z,78.84
2019-05-30T22:51:08.748Z,78.62
2019-05-30T22:53:35.439Z,77.55
2019-05-30T22:56:02.109Z,77.44
2019-05-30T22:58:29.077Z,77.92
2019-05-30T23:00:56.200Z,78.16
2019-05-30T23:03:23.084Z,77.30
2019-05-30T23:05:51.118Z,77.52
2019-05-30T23:08:18.588Z,77.98
2019-05-30T23:10:45.623Z,78.10
2019-05-30T23:13:13.763Z,79.00
2019-05-30T23:15:40.635Z,79.47
2019-05-30T23:18:07.426Z,79.31
2019-05-30T23:20:34.203Z,79.43
2019-05-30T23:23:00.809Z,79.84
2019-05-30T23:25:27.606Z,79.40
2019-05-30T23:27:54.325Z,79.15
2019-05-30T23:30:21.802Z,79.21
2019-05-30T23:32:48.498Z,78.73
2019-05-30T23:35:15.371Z,78.06
2019-05-30T23:37:42.152Z,78.58
2019-05-30T23:40:09.323Z,78.62
2019-05-30T23:42:36.052Z,79.05
2019-05-30T23:45:02.950Z,79.53
2019-05-30T23:47:29.736Z,79.66
2019-05-30T23:49:56.515Z,80.42
2019-05-30T23:52:23.210Z,81.37
2019-05-30T23:54:50.073Z,81.24
2019-05-30T23:57:16.872Z,81.51
2019-05-30T23:59:43.645Z,82.51
