createdAt,value
2023-02-22T00:03:23.781Z,28.6
2023-02-22T00:08:23.680Z,32.1
2023-02-22T00:13:23.683Z,33.3
2023-02-22T00:18:23.684Z,29.9
2023-02-22T00:23:23.695Z,31.4
2023-02-22T00:28:23.690Z,31.9
2023-02-22T00:33:23.688Z,34.5
2023-02-22T00:38:23.697Z,29.6
2023-02-22T00:43:23.701Z,35.9
2023-02-22T00:48:23.706Z,28.3
2023-02-22T00:53:23.702Z,29.3
2023-02-22T00:58:23.707Z,31.2
2023-02-22T01:03:23.745Z,28.5
2023-02-22T01:08:23.714Z,30.2
2023-02-22T01:13:23.713Z,32.4
2023-02-22T01:18:23.718Z,32.0
2023-02-22T01:23:23.721Z,32.6
2023-02-22T01:28:23.726Z,32.1
2023-02-22T01:33:23.726Z,33.5
2023-02-22T01:38:23.729Z,32.3
2023-02-22T01:43:23.736Z,35.0
2023-02-22T01:48:24.052Z,33.5
2023-02-22T01:53:23.728Z,32.3
2023-02-22T01:58:23.772Z,34.1
2023-02-22T02:03:23.764Z,37.0
2023-02-22T02:08:23.732Z,32.2
2023-02-22T02:13:23.744Z,35.4
2023-02-22T02:18:23.740Z,37.4
2023-02-22T02:23:23.739Z,36.7
2023-02-22T02:28:23.746Z,35.8
2023-02-22T02:33:23.750Z,37.3
2023-02-22T02:38:23.832Z,39.6
2023-02-22T02:43:23.756Z,38.0
2023-02-22T02:48:23.771Z,40.5
2023-02-22T02:53:23.759Z,40.8
2023-02-22T02:58:23.771Z,37.6
2023-02-22T03:03:23.759Z,40.5
2023-02-22T03:08:23.770Z,39.2
2023-02-22T03:13:23.764Z,45.5
2023-02-22T03:18:23.766Z,43.7
2023-02-22T03:23:23.774Z,41.3
2023-02-22T03:28:23.836Z,45.1
2023-02-22T03:33:23.785Z,49.6
2023-02-22T03:38:23.783Z,49.0
2023-02-22T03:43:23.789Z,49.0
2023-02-22T03:48:23.894Z,99.9
2023-02-22T03:53:23.790Z,100.9
2023-02-22T03:58:23.812Z,52.0
2023-02-22T04:03:23.820Z,64.6
2023-02-22T04:08:23.823Z,47.6
2023-02-22T04:13:23.795Z,56.5
2023-02-22T04:18:23.803Z,66.5
2023-02-22T04:23:23.820Z,103.6
2023-02-22T04:28:23.822Z,79.4
2023-02-22T04:33:23.803Z,50.5
2023-02-22T04:38:23.812Z,90.3
2023-02-22T04:43:23.811Z,61.2
2023-02-22T04:48:23.820Z,71.0
2023-02-22T04:53:23.826Z,46.2
2023-02-22T04:58:23.824Z,53.9
2023-02-22T05:03:23.825Z,64.9
2023-02-22T05:08:23.823Z,47.4
2023-02-22T05:13:23.839Z,62.9
2023-02-22T05:18:23.829Z,56.3
2023-02-22T05:23:23.876Z,71.6
2023-02-22T05:28:23.841Z,55.2
2023-02-22T05:33:23.891Z,41.5
2023-02-22T05:38:23.875Z,51.4
2023-02-22T05:43:23.857Z,51.6
2023-02-22T05:48:23.851Z,49.5
2023-02-22T05:53:24.157Z,47.0
2023-02-22T05:58:23.848Z,39.1
2023-02-22T06:03:23.883Z,44.3
2023-02-22T06:08:23.858Z,44.9
2023-02-22T06:13:23.885Z,40.3
2023-02-22T06:18:23.860Z,39.8
2023-02-22T06:23:23.865Z,40.1
2023-02-22T06:28:23.897Z,45.5
2023-02-22T06:33:23.865Z,42.7
2023-02-22T06:38:24.181Z,32.0
2023-02-22T06:43:23.869Z,34.0
2023-02-22T06:48:23.869Z,35.5
2023-02-22T06:53:23.883Z,41.5
2023-02-22T06:58:23.898Z,46.2
2023-02-22T07:03:23.955Z,45.1
2023-02-22T07:08:23.891Z,42.2
2023-02-22T07:13:23.963Z,44.9
2023-02-22T07:18:23.902Z,42.7
2023-02-22T07:23:23.893Z,41.8
2023-02-22T07:28:23.899Z,39.5
2023-02-22T07:33:23.906Z,37.8
2023-02-22T07:38:23.907Z,43.6
2023-02-22T07:43:23.911Z,39.3
2023-02-22T07:48:23.908Z,39.2
2023-02-22T07:53:23.914Z,39.4
2023-02-22T07:58:23.942Z,39.4
2023-02-22T08:03:23.953Z,37.3
2023-02-22T08:08:24.014Z,37.9
2023-02-22T08:13:23.931Z,39.2
2023-02-22T08:18:23.926Z,36.4
2023-02-22T08:23:23.935Z,36.6
2023-02-22T08:28:23.939Z,32.3
2023-02-22T08:33:24.090Z,31.6
2023-02-22T08:38:24.104Z,38.5
2023-02-22T08:43:23.967Z,32.7
2023-02-22T08:48:23.945Z,42.4
2023-02-22T08:58:23.981Z,36.8
2023-02-22T09:03:24.032Z,37.1
2023-02-22T09:08:23.955Z,34.1
2023-02-22T09:13:23.962Z,35.6
2023-02-22T09:18:25.600Z,39.7
2023-02-22T09:23:23.960Z,35.9
2023-02-22T09:28:23.968Z,37.7
2023-02-22T09:33:24.020Z,34.4
2023-02-22T09:38:23.978Z,35.0
2023-02-22T09:43:23.976Z,31.1
2023-02-22T09:48:23.986Z,27.6
2023-02-22T09:53:26.345Z,28.6
2023-02-22T10:03:24.065Z,29.7
2023-02-22T10:08:23.999Z,29.1
2023-02-22T10:13:24.002Z,27.6
2023-02-22T10:18:24.020Z,27.8
2023-02-22T10:23:24.019Z,30.5
2023-02-22T10:28:24.018Z,25.0
2023-02-22T10:33:23.930Z,26.2
2023-02-22T10:38:23.933Z,26.6
2023-02-22T10:43:23.922Z,24.6
2023-02-22T10:48:23.936Z,23.7
2023-02-22T10:53:23.939Z,22.6
2023-02-22T10:58:23.952Z,23.2
2023-02-22T11:03:23.964Z,25.1
2023-02-22T11:08:23.942Z,23.7
2023-02-22T11:13:23.951Z,21.0
2023-02-22T11:18:23.966Z,20.3
2023-02-22T11:23:23.958Z,19.7
2023-02-22T11:28:23.958Z,18.6
2023-02-22T11:33:24.149Z,16.7
2023-02-22T11:38:23.984Z,16.9
2023-02-22T11:43:23.970Z,13.3
2023-02-22T11:48:23.978Z,13.4
2023-02-22T11:53:23.984Z,13.3
2023-02-22T11:58:23.982Z,13.4
2023-02-22T12:03:24.025Z,14.4
2023-02-22T12:08:23.992Z,14.4
2023-02-22T12:13:24.012Z,15.4
2023-02-22T12:18:23.993Z,14.7
2023-02-22T12:23:24.000Z,15.8
2023-02-22T12:28:25.344Z,14.1
2023-02-22T12:33:24.012Z,15.8
2023-02-22T12:38:24.021Z,16.8
2023-02-22T12:43:24.032Z,14.5
2023-02-22T12:48:24.023Z,13.3
2023-02-22T12:53:24.051Z,15.0
2023-02-22T12:58:24.053Z,15.3
2023-02-22T13:03:24.043Z,16.3
2023-02-22T13:08:24.044Z,16.0
2023-02-22T13:13:24.036Z,15.1
2023-02-22T13:18:24.116Z,15.0
2023-02-22T13:23:24.059Z,15.7
2023-02-22T13:28:24.098Z,16.0
2023-02-22T13:33:24.055Z,16.2
2023-02-22T13:38:24.078Z,15.6
2023-02-22T13:43:24.066Z,16.8
2023-02-22T13:48:24.057Z,17.3
2023-02-22T13:53:24.058Z,15.4
2023-02-22T13:58:24.125Z,16.0
2023-02-22T14:03:24.179Z,17.5
2023-02-22T14:08:24.058Z,14.4
2023-02-22T14:13:24.061Z,16.3
2023-02-22T14:18:24.541Z,15.5
2023-02-22T14:23:24.325Z,15.6
2023-02-22T14:28:24.061Z,15.9
2023-02-22T14:33:24.086Z,14.8
2023-02-22T14:38:24.077Z,13.9
2023-02-22T14:43:24.088Z,14.6
2023-02-22T14:48:24.099Z,15.4
2023-02-22T14:53:24.083Z,16.2
2023-02-22T14:58:24.073Z,15.2
2023-02-22T15:03:24.108Z,16.5
2023-02-22T15:08:24.110Z,15.2
2023-02-22T15:13:24.073Z,17.5
2023-02-22T15:18:24.111Z,15.8
2023-02-22T15:23:24.101Z,15.1
2023-02-22T15:28:24.088Z,17.0
2023-02-22T15:33:24.544Z,17.9
2023-02-22T15:38:24.124Z,21.7
2023-02-22T15:43:24.155Z,23.2
2023-02-22T15:48:24.104Z,19.2
2023-02-22T15:53:24.122Z,19.1
2023-02-22T15:58:24.128Z,19.8
2023-02-22T16:03:24.119Z,15.9
2023-02-22T16:08:24.137Z,18.0
2023-02-22T16:13:32.497Z,18.3
2023-02-22T16:18:24.121Z,19.0
2023-02-22T16:23:24.129Z,22.2
2023-02-22T16:28:24.132Z,22.6
2023-02-22T16:33:24.139Z,22.3
2023-02-22T16:38:24.128Z,19.5
2023-02-22T16:43:24.135Z,21.5
2023-02-22T16:48:24.188Z,18.2
2023-02-22T16:53:24.160Z,20.7
2023-02-22T16:58:24.139Z,21.2
2023-02-22T17:03:24.144Z,22.1
2023-02-22T17:08:24.145Z,19.5
2023-02-22T17:13:26.821Z,20.3
2023-02-22T17:18:24.139Z,22.0
2023-02-22T17:23:24.412Z,19.9
2023-02-22T17:28:24.152Z,20.1
2023-02-22T17:33:24.153Z,22.3
2023-02-22T17:38:24.167Z,19.4
2023-02-22T17:43:24.165Z,22.0
2023-02-22T17:48:24.565Z,21.7
2023-02-22T17:53:24.171Z,24.4
2023-02-22T17:58:24.239Z,23.4
2023-02-22T18:03:24.173Z,21.9
2023-02-22T18:08:24.253Z,23.5
2023-02-22T18:13:24.195Z,24.0
2023-02-22T18:18:24.206Z,23.2
2023-02-22T18:23:24.184Z,21.2
2023-02-22T18:28:24.196Z,22.4
2023-02-22T18:33:24.196Z,22.2
2023-02-22T18:38:24.205Z,22.7
2023-02-22T18:43:24.227Z,25.8
2023-02-22T18:48:24.199Z,24.2
2023-02-22T18:53:24.201Z,22.7
2023-02-22T18:58:24.204Z,25.5
2023-02-22T19:03:24.204Z,27.5
2023-02-22T19:08:24.215Z,34.7
2023-02-22T19:13:24.216Z,35.5
2023-02-22T19:18:24.230Z,39.7
2023-02-22T19:23:24.223Z,41.8
2023-02-22T19:28:24.226Z,42.4
2023-02-22T19:33:24.228Z,47.5
2023-02-22T19:38:24.232Z,47.6
2023-02-22T19:43:24.242Z,44.5
2023-02-22T19:48:24.241Z,47.4
2023-02-22T19:53:24.250Z,47.7
2023-02-22T19:58:24.237Z,53.2
2023-02-22T20:03:24.290Z,56.3
2023-02-22T20:08:24.251Z,60.9
2023-02-22T20:13:24.263Z,64.4
2023-02-22T20:18:24.269Z,65.0
2023-02-22T20:23:24.270Z,64.2
2023-02-22T20:28:24.269Z,67.5
2023-02-22T20:33:24.410Z,67.3
2023-02-22T20:38:24.267Z,62.8
2023-02-22T20:43:24.623Z,58.9
2023-02-22T20:48:24.266Z,57.0
2023-02-22T20:53:24.272Z,58.2
2023-02-22T20:58:24.268Z,55.3
2023-02-22T21:03:24.283Z,55.0
2023-02-22T21:08:24.280Z,55.0
2023-02-22T21:13:24.285Z,55.1
2023-02-22T21:18:25.071Z,56.2
2023-02-22T21:23:24.292Z,53.1
2023-02-22T21:28:27.707Z,55.2
2023-02-22T21:33:24.283Z,58.0
2023-02-22T21:38:24.298Z,58.4
2023-02-22T21:43:24.313Z,56.8
2023-02-22T21:48:24.313Z,55.0
2023-02-22T21:53:24.435Z,53.2
2023-02-22T21:58:24.303Z,52.7
2023-02-22T22:03:24.311Z,51.3
2023-02-22T22:08:24.310Z,54.0
2023-02-22T22:13:24.309Z,52.0
2023-02-22T22:18:24.308Z,49.3
2023-02-22T22:23:24.312Z,51.9
2023-02-22T22:28:24.306Z,49.7
2023-02-22T22:33:24.329Z,47.0
2023-02-22T22:38:24.317Z,50.7
2023-02-22T22:43:24.320Z,55.4
2023-02-22T22:48:24.321Z,50.9
2023-02-22T22:53:24.513Z,50.6
2023-02-22T22:58:24.326Z,49.1
2023-02-22T23:03:24.372Z,51.4
2023-02-22T23:08:24.335Z,51.6
2023-02-22T23:13:24.344Z,53.5
2023-02-22T23:18:24.353Z,53.1
2023-02-22T23:23:24.358Z,51.4
2023-02-22T23:28:24.353Z,49.5
2023-02-22T23:33:24.353Z,46.6
2023-02-22T23:38:24.351Z,48.5
2023-02-22T23:43:24.366Z,46.7
2023-02-22T23:48:24.368Z,52.7
2023-02-22T23:53:24.371Z,47.2
2023-02-22T23:58:24.365Z,47.2
