createdAt,value
2023-03-19T00:03:35.321Z,5.70
2023-03-19T00:07:38.048Z,5.70
2023-03-19T00:11:38.109Z,5.80
2023-03-19T00:15:38.181Z,5.80
2023-03-19T00:19:38.274Z,5.80
2023-03-19T00:23:40.931Z,5.80
2023-03-19T00:27:42.218Z,5.70
2023-03-19T00:31:43.478Z,5.70
2023-03-19T00:35:44.044Z,5.70
2023-03-19T00:39:47.871Z,5.60
2023-03-19T00:43:48.398Z,5.60
2023-03-19T00:47:48.511Z,5.50
2023-03-19T00:51:55.622Z,5.40
2023-03-19T00:56:08.764Z,5.30
2023-03-19T01:00:12.484Z,5.20
2023-03-19T01:04:21.415Z,5.10
2023-03-19T01:08:22.726Z,5.10
2023-03-19T01:12:25.562Z,5.10
2023-03-19T01:16:26.377Z,5.00
2023-03-19T01:20:27.364Z,4.90
2023-03-19T01:24:27.542Z,4.90
2023-03-19T01:28:31.113Z,4.80
2023-03-19T01:32:31.329Z,4.70
2023-03-19T01:36:53.088Z,4.60
2023-03-19T01:41:00.292Z,4.60
2023-03-19T01:45:05.147Z,4.60
2023-03-19T01:49:27.916Z,4.60
2023-03-19T01:53:52.907Z,4.50
2023-03-19T01:58:06.709Z,4.50
2023-03-19T02:02:33.723Z,4.40
2023-03-19T02:06:44.235Z,4.40
2023-03-19T02:10:46.628Z,4.50
2023-03-19T02:14:47.593Z,4.50
2023-03-19T02:18:51.686Z,4.50
2023-03-19T02:23:03.496Z,4.40
2023-03-19T02:27:08.171Z,4.40
2023-03-19T02:31:19.116Z,4.40
2023-03-19T02:35:44.928Z,4.40
2023-03-19T02:39:57.864Z,4.40
2023-03-19T02:44:02.809Z,4.40
2023-03-19T02:48:04.301Z,4.40
2023-03-19T02:52:04.629Z,4.50
2023-03-19T02:56:04.793Z,4.40
2023-03-19T03:00:10.877Z,4.40
2023-03-19T03:04:11.119Z,4.40
2023-03-19T03:08:11.220Z,4.40
2023-03-19T03:12:12.766Z,4.30
2023-03-19T03:16:15.713Z,4.30
2023-03-19T03:20:19.942Z,4.30
2023-03-19T03:24:20.092Z,4.20
2023-03-19T03:28:20.617Z,4.20
2023-03-19T03:32:23.372Z,4.10
2023-03-19T03:36:23.762Z,4.10
2023-03-19T03:40:29.217Z,4.10
2023-03-19T03:44:31.025Z,4.00
2023-03-19T03:48:34.034Z,4.00
2023-03-19T03:52:35.018Z,4.10
2023-03-19T03:56:35.752Z,4.10
2023-03-19T04:00:36.271Z,4.20
2023-03-19T04:04:39.122Z,4.20
2023-03-19T04:08:39.894Z,4.20
2023-03-19T04:12:41.521Z,4.20
2023-03-19T04:16:42.271Z,4.20
2023-03-19T04:20:45.458Z,4.20
2023-03-19T04:24:45.606Z,4.10
2023-03-19T04:28:45.832Z,4.10
2023-03-19T04:32:46.778Z,4.10
2023-03-19T04:36:50.127Z,4.00
2023-03-19T04:40:50.634Z,4.00
2023-03-19T04:44:52.574Z,4.00
2023-03-19T04:48:53.191Z,4.00
2023-03-19T04:52:56.069Z,4.10
2023-03-19T04:56:57.492Z,4.10
2023-03-19T05:01:01.443Z,4.10
2023-03-19T05:05:31.234Z,4.10
2023-03-19T05:09:34.481Z,4.20
2023-03-19T05:13:34.718Z,4.20
2023-03-19T05:17:36.309Z,4.20
2023-03-19T05:21:53.268Z,4.20
2023-03-19T05:26:01.800Z,4.20
2023-03-19T05:30:27.654Z,4.20
2023-03-19T05:34:41.811Z,4.20
2023-03-19T05:38:42.205Z,4.30
2023-03-19T05:42:50.946Z,4.40
2023-03-19T05:47:04.796Z,4.50
2023-03-19T05:51:08.863Z,4.50
2023-03-19T05:55:13.531Z,4.60
2023-03-19T05:59:20.266Z,4.70
2023-03-19T06:03:30.787Z,4.80
2023-03-19T06:07:34.221Z,4.90
2023-03-19T06:11:34.822Z,5.00
2023-03-19T06:15:57.416Z,5.00
2023-03-19T06:20:03.418Z,5.10
2023-03-19T06:24:03.685Z,5.20
2023-03-19T06:28:08.579Z,5.20
2023-03-19T06:32:15.893Z,5.30
2023-03-19T06:36:16.696Z,5.50
2023-03-19T06:40:17.651Z,5.60
2023-03-19T06:44:17.905Z,5.70
2023-03-19T06:48:20.761Z,5.80
2023-03-19T06:52:20.897Z,5.90
2023-03-19T06:56:21.121Z,6.00
2023-03-19T07:00:22.816Z,6.00
2023-03-19T07:04:25.681Z,6.10
2023-03-19T07:08:29.724Z,6.30
2023-03-19T07:12:30.554Z,6.40
2023-03-19T07:16:30.930Z,6.40
2023-03-19T07:20:33.870Z,6.50
2023-03-19T07:24:34.086Z,6.40
2023-03-19T07:28:34.637Z,6.70
2023-03-19T07:32:34.937Z,6.80
2023-03-19T07:36:37.670Z,7.10
2023-03-19T07:40:38.883Z,7.40
2023-03-19T07:44:41.976Z,7.80
2023-03-19T07:48:42.500Z,8.20
2023-03-19T07:52:45.164Z,8.40
2023-03-19T07:56:45.441Z,8.50
2023-03-19T08:00:46.344Z,8.90
2023-03-19T08:04:46.957Z,9.00
2023-03-19T08:08:49.957Z,8.80
2023-03-19T08:12:50.020Z,8.70
2023-03-19T08:16:50.115Z,8.80
2023-03-19T08:20:50.430Z,9.10
2023-03-19T08:24:53.034Z,9.30
2023-03-19T08:28:53.123Z,9.40
2023-03-19T08:32:53.236Z,9.60
2023-03-19T08:36:53.410Z,9.70
2023-03-19T08:41:08.223Z,9.80
2023-03-19T08:45:13.897Z,9.90
2023-03-19T08:49:23.092Z,9.90
2023-03-19T08:53:23.752Z,10.00
2023-03-19T08:57:26.491Z,10.10
2023-03-19T09:01:26.662Z,10.00
2023-03-19T09:05:29.672Z,10.20
2023-03-19T09:09:30.111Z,10.40
2023-03-19T09:13:33.661Z,10.50
2023-03-19T09:17:33.815Z,10.60
2023-03-19T09:21:33.905Z,10.70
2023-03-19T09:25:34.080Z,10.90
2023-03-19T09:29:36.851Z,10.90
2023-03-19T09:33:37.263Z,11.00
2023-03-19T09:37:37.353Z,11.10
2023-03-19T09:41:59.997Z,11.20
2023-03-19T09:46:09.050Z,11.20
2023-03-19T09:50:17.457Z,11.00
2023-03-19T09:54:32.566Z,10.80
2023-03-19T09:58:37.740Z,10.60
2023-03-19T10:02:46.903Z,10.50
2023-03-19T10:06:47.132Z,10.40
2023-03-19T10:10:58.508Z,10.30
2023-03-19T10:15:19.839Z,10.30
2023-03-19T10:19:29.956Z,10.20
2023-03-19T10:23:41.816Z,10.10
2023-03-19T10:27:50.710Z,9.90
2023-03-19T10:32:07.803Z,9.60
2023-03-19T10:36:25.537Z,9.50
2023-03-19T10:40:55.237Z,9.40
2023-03-19T10:45:15.766Z,9.30
2023-03-19T10:49:20.111Z,9.20
2023-03-19T10:53:50.783Z,9.20
2023-03-19T10:58:07.279Z,9.20
2023-03-19T11:02:22.711Z,9.20
2023-03-19T11:06:29.166Z,9.20
2023-03-19T11:10:35.509Z,9.20
2023-03-19T11:14:43.913Z,9.30
2023-03-19T11:18:44.034Z,9.50
2023-03-19T11:22:44.751Z,9.70
2023-03-19T11:26:57.386Z,9.90
2023-03-19T11:31:09.388Z,10.00
2023-03-19T11:35:18.234Z,10.20
2023-03-19T11:39:32.413Z,10.10
2023-03-19T11:43:59.484Z,10.20
2023-03-19T11:48:19.588Z,10.40
2023-03-19T11:52:29.589Z,10.50
2023-03-19T11:56:43.418Z,10.70
2023-03-19T12:00:53.109Z,11.10
2023-03-19T12:05:09.262Z,11.70
2023-03-19T12:09:22.464Z,11.80
2023-03-19T12:13:40.980Z,11.90
2023-03-19T12:18:01.413Z,12.10
2023-03-19T12:22:16.563Z,12.10
2023-03-19T12:26:32.905Z,12.30
2023-03-19T12:30:42.555Z,12.60
2023-03-19T12:34:51.261Z,13.10
2023-03-19T12:38:57.443Z,13.40
2023-03-19T12:43:02.710Z,13.90
2023-03-19T12:47:12.472Z,14.00
2023-03-19T12:51:22.878Z,14.00
2023-03-19T12:55:28.402Z,14.70
2023-03-19T12:59:39.211Z,15.80
2023-03-19T13:03:53.469Z,16.90
2023-03-19T13:08:08.108Z,17.30
2023-03-19T13:12:14.910Z,17.80
2023-03-19T13:16:36.557Z,18.10
2023-03-19T13:21:00.597Z,17.50
2023-03-19T13:25:05.774Z,16.40
2023-03-19T13:29:17.229Z,15.60
2023-03-19T13:33:24.949Z,15.60
2023-03-19T13:37:28.326Z,15.30
2023-03-19T13:42:11.376Z,15.30
2023-03-19T13:46:41.662Z,15.20
2023-03-19T13:51:03.112Z,16.00
2023-03-19T13:55:50.119Z,16.20
2023-03-19T14:00:33.989Z,16.60
2023-03-19T14:04:40.259Z,16.30
2023-03-19T14:08:51.852Z,16.20
2023-03-19T14:12:53.049Z,17.30
2023-03-19T14:16:56.885Z,17.20
2023-03-19T14:21:07.088Z,16.70
2023-03-19T14:25:22.748Z,16.60
2023-03-19T14:29:26.979Z,16.20
2023-03-19T14:33:40.819Z,15.60
2023-03-19T14:37:49.553Z,15.30
2023-03-19T14:41:54.584Z,15.30
2023-03-19T14:46:04.226Z,15.10
2023-03-19T14:50:33.781Z,15.00
2023-03-19T14:54:43.800Z,15.00
2023-03-19T14:58:52.841Z,14.70
2023-03-19T15:02:55.559Z,14.80
2023-03-19T15:07:02.726Z,14.80
2023-03-19T15:11:35.242Z,14.80
2023-03-19T15:15:59.698Z,15.30
2023-03-19T15:20:04.938Z,15.40
2023-03-19T15:24:16.657Z,16.00
2023-03-19T15:28:19.911Z,16.10
2023-03-19T15:32:52.251Z,15.80
2023-03-19T15:37:01.827Z,15.10
2023-03-19T15:41:06.820Z,14.30
2023-03-19T15:45:13.024Z,13.90
2023-03-19T15:49:34.735Z,13.70
2023-03-19T15:53:43.476Z,13.70
2023-03-19T15:57:49.356Z,13.50
2023-03-19T16:01:51.134Z,13.20
2023-03-19T16:06:01.307Z,13.30
2023-03-19T16:10:02.225Z,13.30
2023-03-19T16:14:13.434Z,13.40
2023-03-19T16:18:29.913Z,13.30
2023-03-19T16:22:35.023Z,13.20
2023-03-19T16:26:42.835Z,12.90
2023-03-19T16:30:52.268Z,12.90
2023-03-19T16:34:56.783Z,12.70
2023-03-19T16:39:00.911Z,12.60
2023-03-19T16:43:11.064Z,12.40
2023-03-19T16:47:17.296Z,12.40
2023-03-19T16:51:22.342Z,12.10
2023-03-19T16:55:26.997Z,11.90
2023-03-19T16:59:33.204Z,11.70
2023-03-19T17:03:36.011Z,11.40
2023-03-19T17:07:36.129Z,11.20
2023-03-19T17:11:42.938Z,11.00
2023-03-19T17:15:45.952Z,10.80
2023-03-19T17:19:51.555Z,10.60
2023-03-19T17:23:51.936Z,10.50
2023-03-19T17:27:57.233Z,10.30
2023-03-19T17:32:08.401Z,10.20
2023-03-19T17:36:14.596Z,10.10
2023-03-19T17:40:23.225Z,10.00
2023-03-19T17:44:24.509Z,9.90
2023-03-19T17:48:30.157Z,9.80
2023-03-19T17:52:45.676Z,9.70
2023-03-19T17:56:51.390Z,9.60
2023-03-19T18:01:07.674Z,9.50
2023-03-19T18:05:25.455Z,9.30
2023-03-19T18:09:36.948Z,9.30
2023-03-19T18:13:45.400Z,9.20
2023-03-19T18:17:51.624Z,9.10
2023-03-19T18:21:51.741Z,9.10
2023-03-19T18:25:54.478Z,9.10
2023-03-19T18:30:00.142Z,9.00
2023-03-19T18:34:05.569Z,8.90
2023-03-19T18:38:05.980Z,8.90
2023-03-19T18:42:08.943Z,8.90
2023-03-19T18:46:15.534Z,8.90
2023-03-19T18:50:22.813Z,8.80
2023-03-19T18:54:23.938Z,8.80
2023-03-19T18:58:43.240Z,8.80
2023-03-19T19:02:50.473Z,8.80
2023-03-19T19:06:52.327Z,8.80
2023-03-19T19:16:35.986Z,8.80
2023-03-19T19:20:48.510Z,8.90
2023-03-19T19:25:02.534Z,8.80
2023-03-19T19:29:08.264Z,8.80
2023-03-19T19:33:19.218Z,8.70
2023-03-19T19:37:24.303Z,8.50
2023-03-19T19:41:28.812Z,8.30
2023-03-19T19:45:36.988Z,8.20
2023-03-19T19:49:39.822Z,8.10
2023-03-19T19:53:40.178Z,8.10
2023-03-19T19:57:42.991Z,8.20
2023-03-19T20:01:43.775Z,8.20
2023-03-19T20:05:50.009Z,8.20
2023-03-19T20:09:51.582Z,8.20
2023-03-19T20:13:56.793Z,8.20
2023-03-19T20:17:57.826Z,8.10
2023-03-19T20:22:01.872Z,8.00
2023-03-19T20:26:02.583Z,8.00
2023-03-19T20:30:03.486Z,8.10
2023-03-19T20:34:03.847Z,8.20
2023-03-19T20:38:08.645Z,8.20
2023-03-19T20:42:15.935Z,8.30
2023-03-19T20:46:16.375Z,8.40
2023-03-19T20:50:22.784Z,8.30
2023-03-19T20:54:26.275Z,8.30
2023-03-19T20:58:31.530Z,8.30
2023-03-19T21:02:32.060Z,8.30
2023-03-19T21:06:42.722Z,8.30
2023-03-19T21:10:55.156Z,8.30
2023-03-19T21:14:55.697Z,8.20
2023-03-19T21:18:57.437Z,8.20
2023-03-19T21:23:10.428Z,8.30
2023-03-19T21:27:25.475Z,8.20
2023-03-19T21:31:29.020Z,8.20
2023-03-19T21:35:30.145Z,8.10
2023-03-19T21:39:31.492Z,8.10
2023-03-19T21:43:43.014Z,8.10
2023-03-19T21:47:43.269Z,8.10
2023-03-19T21:51:46.969Z,8.10
2023-03-19T21:55:47.519Z,8.10
2023-03-19T21:59:50.786Z,8.10
2023-03-19T22:03:53.118Z,8.10
2023-03-19T22:07:55.109Z,8.10
2023-03-19T22:11:55.960Z,8.10
2023-03-19T22:16:01.370Z,8.10
2023-03-19T22:20:01.725Z,8.10
2023-03-19T22:24:02.815Z,8.00
2023-03-19T22:28:03.983Z,8.00
2023-03-19T22:32:06.959Z,8.00
2023-03-19T22:36:08.799Z,8.00
2023-03-19T22:40:11.994Z,7.90
2023-03-19T22:44:26.307Z,7.90
2023-03-19T22:48:30.028Z,7.90
2023-03-19T22:52:30.491Z,7.80
2023-03-19T22:56:31.770Z,7.70
2023-03-19T23:00:33.312Z,7.70
2023-03-19T23:04:37.670Z,7.70
2023-03-19T23:08:37.938Z,7.70
2023-03-19T23:12:39.160Z,7.70
2023-03-19T23:16:43.485Z,7.70
2023-03-19T23:20:47.258Z,7.70
2023-03-19T23:24:48.041Z,7.70
2023-03-19T23:28:50.632Z,7.70
2023-03-19T23:32:51.724Z,7.70
2023-03-19T23:36:54.901Z,7.60
2023-03-19T23:40:55.747Z,7.60
2023-03-19T23:45:02.157Z,7.60
2023-03-19T23:49:03.157Z,7.50
2023-03-19T23:53:06.543Z,7.50
2023-03-19T23:57:10.717Z,7.40
