createdAt,value
2022-10-12T00:00:39.126Z,12.50
2022-10-12T00:03:27.985Z,12.60
2022-10-12T00:06:23.693Z,12.60
2022-10-12T00:08:55.615Z,12.60
2022-10-12T00:11:32.601Z,12.60
2022-10-12T00:14:05.488Z,12.40
2022-10-12T00:16:55.959Z,12.60
2022-10-12T00:19:27.250Z,12.50
2022-10-12T00:22:05.729Z,12.50
2022-10-12T00:24:39.406Z,12.50
2022-10-12T00:27:16.743Z,12.30
2022-10-12T00:29:44.422Z,12.30
2022-10-12T00:32:29.161Z,12.30
2022-10-12T00:35:10.995Z,12.40
2022-10-12T00:37:45.754Z,12.40
2022-10-12T00:40:25.876Z,12.50
2022-10-12T00:43:04.367Z,12.40
2022-10-12T00:45:33.648Z,12.30
2022-10-12T00:48:09.172Z,12.40
2022-10-12T00:51:00.502Z,12.40
2022-10-12T00:54:19.070Z,12.40
2022-10-12T00:57:01.569Z,12.30
2022-10-12T00:59:43.443Z,12.40
2022-10-12T01:02:32.838Z,12.50
2022-10-12T01:05:33.298Z,12.50
2022-10-12T01:08:13.675Z,12.50
2022-10-12T01:10:47.706Z,12.60
2022-10-12T01:13:35.542Z,12.50
2022-10-12T01:16:47.305Z,12.50
2022-10-12T01:19:57.244Z,12.50
2022-10-12T01:22:37.504Z,12.40
2022-10-12T01:25:42.601Z,12.50
2022-10-12T01:28:38.046Z,12.60
2022-10-12T01:31:19.880Z,12.50
2022-10-12T01:33:55.532Z,12.40
2022-10-12T01:36:35.639Z,12.50
2022-10-12T01:39:14.868Z,12.30
2022-10-12T01:42:06.051Z,12.40
2022-10-12T01:44:33.070Z,12.30
2022-10-12T01:47:00.098Z,12.30
2022-10-12T01:49:31.445Z,12.50
2022-10-12T01:52:19.796Z,12.50
2022-10-12T01:55:07.998Z,12.50
2022-10-12T01:57:44.018Z,12.40
2022-10-12T02:00:12.088Z,12.30
2022-10-12T02:02:53.968Z,12.30
2022-10-12T02:05:39.690Z,12.30
2022-10-12T02:08:15.169Z,12.40
2022-10-12T02:10:50.864Z,12.30
2022-10-12T02:13:20.695Z,12.30
2022-10-12T02:15:48.757Z,12.30
2022-10-12T02:18:18.812Z,12.20
2022-10-12T02:20:49.055Z,12.20
2022-10-12T02:23:17.006Z,12.10
2022-10-12T02:25:45.465Z,12.00
2022-10-12T02:28:16.871Z,11.90
2022-10-12T02:30:53.944Z,11.90
2022-10-12T02:33:39.087Z,11.90
2022-10-12T02:36:11.662Z,12.00
2022-10-12T02:38:45.175Z,12.00
2022-10-12T02:41:22.554Z,12.10
2022-10-12T02:43:58.311Z,12.10
2022-10-12T02:46:27.196Z,12.00
2022-10-12T02:48:55.996Z,12.00
2022-10-12T02:51:24.344Z,12.20
2022-10-12T02:53:51.521Z,12.20
2022-10-12T02:56:18.742Z,12.20
2022-10-12T02:58:47.442Z,12.20
2022-10-12T03:01:16.987Z,12.40
2022-10-12T03:03:45.540Z,12.40
2022-10-12T03:06:15.603Z,12.50
2022-10-12T03:09:03.596Z,12.60
2022-10-12T03:11:50.251Z,12.50
2022-10-12T03:14:31.847Z,12.50
2022-10-12T03:17:07.947Z,12.40
2022-10-12T03:20:03.351Z,12.40
2022-10-12T03:22:39.378Z,12.40
2022-10-12T03:25:16.984Z,12.60
2022-10-12T03:27:51.260Z,12.50
2022-10-12T03:30:25.176Z,12.20
2022-10-12T03:32:59.928Z,12.30
2022-10-12T03:35:40.570Z,12.30
2022-10-12T03:38:28.760Z,12.20
2022-10-12T03:41:07.193Z,12.20
2022-10-12T03:43:42.786Z,12.30
2022-10-12T03:46:29.971Z,12.30
2022-10-12T03:49:07.143Z,12.30
2022-10-12T03:51:41.158Z,12.30
2022-10-12T03:54:15.095Z,12.20
2022-10-12T03:56:58.475Z,12.30
2022-10-12T04:02:30.973Z,12.40
2022-10-12T04:05:12.813Z,12.40
2022-10-12T04:07:57.132Z,12.40
2022-10-12T04:10:32.291Z,12.50
2022-10-12T04:16:11.241Z,12.40
2022-10-12T04:19:11.934Z,12.30
2022-10-12T04:21:41.759Z,12.40
2022-10-12T04:24:26.080Z,12.30
2022-10-12T04:27:03.192Z,12.30
2022-10-12T04:32:49.045Z,12.50
2022-10-12T04:35:40.763Z,12.30
2022-10-12T04:38:19.682Z,12.30
2022-10-12T04:40:59.746Z,12.30
2022-10-12T04:43:57.426Z,12.30
2022-10-12T04:47:06.138Z,12.30
2022-10-12T04:54:01.231Z,12.10
2022-10-12T04:57:03.089Z,12.20
2022-10-12T04:59:57.539Z,12.30
2022-10-12T05:22:31.312Z,12.20
2022-10-12T05:25:58.190Z,12.20
2022-10-12T05:28:56.680Z,12.20
2022-10-12T05:35:47.838Z,12.20
2022-10-12T05:46:18.711Z,12.10
2022-10-12T05:49:48.779Z,12.20
2022-10-12T05:53:36.567Z,12.00
2022-10-12T05:56:20.362Z,12.10
2022-10-12T05:59:31.228Z,12.30
2022-10-12T06:02:57.144Z,12.30
2022-10-12T06:05:47.044Z,12.30
2022-10-12T06:09:16.212Z,12.30
2022-10-12T06:12:04.812Z,12.30
2022-10-12T06:14:59.359Z,12.40
2022-10-12T06:18:04.729Z,12.50
2022-10-12T06:25:24.901Z,12.30
2022-10-12T06:28:30.880Z,12.30
2022-10-12T06:34:13.998Z,12.40
2022-10-12T06:37:49.016Z,12.50
2022-10-12T06:41:28.756Z,12.40
2022-10-12T06:45:06.448Z,12.60
2022-10-12T06:48:30.753Z,12.60
2022-10-12T06:51:33.686Z,12.40
2022-10-12T06:54:24.988Z,12.50
2022-10-12T06:57:35.039Z,12.70
2022-10-12T07:00:10.078Z,12.70
2022-10-12T07:02:37.182Z,12.60
2022-10-12T07:05:04.930Z,12.70
2022-10-12T07:07:33.654Z,12.70
2022-10-12T07:10:01.189Z,12.70
2022-10-12T07:12:27.930Z,12.80
2022-10-12T07:14:58.910Z,12.90
2022-10-12T07:17:25.622Z,13.00
2022-10-12T07:19:52.358Z,13.00
2022-10-12T07:22:19.097Z,13.00
2022-10-12T07:24:45.833Z,12.80
2022-10-12T07:27:12.685Z,12.70
2022-10-12T07:29:39.903Z,12.90
2022-10-12T07:32:07.422Z,12.90
2022-10-12T07:34:34.360Z,12.80
2022-10-12T07:37:01.354Z,12.90
2022-10-12T07:39:28.269Z,12.90
2022-10-12T07:41:55.829Z,12.80
2022-10-12T07:44:22.820Z,12.90
2022-10-12T07:46:49.522Z,13.00
2022-10-12T07:49:16.824Z,13.00
2022-10-12T07:51:44.364Z,13.10
2022-10-12T07:54:11.122Z,13.20
2022-10-12T07:56:38.733Z,13.30
2022-10-12T07:59:05.515Z,13.20
2022-10-12T08:01:33.051Z,13.20
2022-10-12T08:04:02.039Z,13.20
2022-10-12T08:06:32.669Z,13.30
2022-10-12T08:09:00.594Z,13.30
2022-10-12T08:11:27.480Z,13.20
2022-10-12T08:13:54.362Z,13.10
2022-10-12T08:16:22.279Z,13.20
2022-10-12T08:18:51.536Z,13.20
2022-10-12T08:21:18.850Z,13.20
2022-10-12T08:23:46.422Z,13.20
2022-10-12T08:26:14.532Z,13.30
2022-10-12T08:28:41.772Z,13.40
2022-10-12T08:31:14.821Z,13.30
2022-10-12T08:33:41.578Z,13.30
2022-10-12T08:36:08.619Z,13.40
2022-10-12T08:38:38.803Z,13.30
2022-10-12T08:41:24.304Z,13.30
2022-10-12T08:44:05.662Z,13.40
2022-10-12T08:46:32.911Z,13.50
2022-10-12T08:49:22.933Z,13.50
2022-10-12T08:51:53.571Z,13.60
2022-10-12T08:54:26.914Z,13.40
2022-10-12T08:56:55.127Z,13.50
2022-10-12T08:59:22.559Z,13.60
2022-10-12T09:02:34.452Z,13.60
2022-10-12T09:05:09.635Z,13.50
2022-10-12T09:08:04.742Z,13.60
2022-10-12T09:10:38.626Z,13.50
2022-10-12T09:13:44.412Z,13.60
2022-10-12T09:16:25.253Z,13.40
2022-10-12T09:18:57.645Z,13.20
2022-10-12T09:21:27.488Z,13.30
2022-10-12T09:23:56.524Z,13.30
2022-10-12T09:26:39.983Z,13.30
2022-10-12T09:29:26.239Z,13.30
2022-10-12T09:32:18.200Z,13.30
2022-10-12T09:34:48.090Z,13.50
2022-10-12T09:37:20.581Z,13.70
2022-10-12T09:39:48.173Z,13.60
2022-10-12T09:42:15.165Z,13.60
2022-10-12T09:45:01.372Z,13.60
2022-10-12T09:47:33.226Z,13.70
2022-10-12T09:50:06.697Z,13.80
2022-10-12T09:52:36.548Z,13.80
2022-10-12T09:55:20.327Z,13.80
2022-10-12T09:57:57.602Z,13.90
2022-10-12T10:00:35.749Z,14.00
2022-10-12T10:03:02.990Z,14.00
2022-10-12T10:05:32.531Z,14.10
2022-10-12T10:08:14.393Z,14.10
2022-10-12T10:10:57.515Z,14.20
2022-10-12T10:13:28.842Z,14.40
2022-10-12T10:16:11.756Z,14.60
2022-10-12T10:18:43.069Z,14.80
2022-10-12T10:21:13.054Z,14.90
2022-10-12T10:23:44.606Z,15.00
2022-10-12T10:26:14.882Z,15.20
2022-10-12T10:28:48.190Z,15.30
2022-10-12T10:31:16.968Z,15.70
2022-10-12T10:33:44.450Z,15.90
2022-10-12T10:36:24.157Z,16.10
2022-10-12T10:39:10.861Z,15.90
2022-10-12T10:41:38.861Z,16.10
2022-10-12T10:44:22.013Z,16.30
2022-10-12T10:46:51.732Z,16.10
2022-10-12T10:49:36.340Z,16.10
2022-10-12T10:52:04.681Z,16.20
2022-10-12T10:54:39.207Z,16.10
2022-10-12T10:57:22.898Z,16.40
2022-10-12T11:00:33.836Z,16.50
2022-10-12T11:02:57.494Z,16.90
2022-10-12T11:05:40.868Z,17.00
2022-10-12T11:08:26.738Z,16.80
2022-10-12T11:11:00.244Z,16.50
2022-10-12T11:13:35.521Z,16.70
2022-10-12T11:16:13.963Z,16.40
2022-10-12T11:18:50.262Z,16.20
2022-10-12T11:21:37.185Z,16.00
2022-10-12T11:24:39.123Z,16.10
2022-10-12T11:27:14.681Z,16.20
2022-10-12T11:29:41.980Z,16.20
2022-10-12T11:32:33.582Z,16.00
2022-10-12T11:35:04.400Z,15.80
2022-10-12T11:37:47.520Z,16.00
2022-10-12T11:40:47.902Z,16.00
2022-10-12T11:43:19.509Z,16.00
2022-10-12T11:45:53.257Z,15.90
2022-10-12T11:48:29.523Z,16.00
2022-10-12T11:51:00.077Z,15.90
2022-10-12T11:54:05.075Z,15.80
2022-10-12T11:56:39.790Z,15.90
2022-10-12T11:59:27.830Z,15.60
2022-10-12T12:02:13.341Z,15.70
2022-10-12T12:04:45.249Z,15.60
2022-10-12T12:07:40.825Z,15.50
2022-10-12T12:10:31.114Z,15.50
2022-10-12T12:13:18.005Z,15.40
2022-10-12T12:15:47.768Z,15.40
2022-10-12T12:18:22.640Z,15.50
2022-10-12T12:20:49.359Z,15.30
2022-10-12T12:23:21.791Z,15.40
2022-10-12T12:26:04.332Z,15.40
2022-10-12T12:28:34.741Z,15.40
2022-10-12T12:31:05.637Z,15.30
2022-10-12T12:33:35.944Z,15.40
2022-10-12T12:36:07.502Z,15.50
2022-10-12T12:38:40.901Z,15.50
2022-10-12T12:41:13.377Z,15.50
2022-10-12T12:43:45.890Z,15.30
2022-10-12T12:46:20.872Z,15.40
2022-10-12T12:48:47.651Z,15.20
2022-10-12T12:51:19.341Z,15.10
2022-10-12T12:54:12.668Z,15.00
2022-10-12T12:56:47.646Z,15.20
2022-10-12T12:59:38.439Z,15.20
2022-10-12T13:02:23.810Z,15.20
2022-10-12T13:05:27.340Z,15.10
2022-10-12T13:08:32.611Z,15.20
2022-10-12T13:11:23.344Z,15.20
2022-10-12T13:14:22.099Z,15.10
2022-10-12T13:17:31.112Z,15.40
2022-10-12T13:19:42.499Z,15.30
2022-10-12T13:22:22.271Z,15.30
2022-10-12T13:24:51.352Z,15.50
2022-10-12T13:27:20.528Z,15.50
2022-10-12T13:30:06.439Z,15.40
2022-10-12T13:32:53.345Z,15.30
2022-10-12T13:35:32.069Z,15.20
2022-10-12T13:38:24.341Z,15.50
2022-10-12T13:41:07.044Z,15.60
2022-10-12T13:43:39.868Z,15.50
2022-10-12T13:46:14.324Z,15.30
2022-10-12T13:48:59.467Z,15.20
2022-10-12T13:51:29.866Z,15.40
2022-10-12T13:53:57.589Z,15.20
2022-10-12T13:56:27.431Z,15.20
2022-10-12T13:59:04.244Z,15.30
2022-10-12T14:01:37.927Z,15.40
2022-10-12T14:04:10.941Z,15.20
2022-10-12T14:06:46.863Z,14.90
2022-10-12T14:09:24.320Z,15.20
2022-10-12T14:11:53.244Z,15.20
2022-10-12T14:14:33.784Z,15.10
2022-10-12T14:17:00.858Z,15.10
2022-10-12T14:19:45.074Z,15.10
2022-10-12T14:22:18.816Z,15.00
2022-10-12T14:24:45.713Z,15.10
2022-10-12T14:27:25.453Z,15.10
2022-10-12T14:30:03.816Z,15.20
2022-10-12T14:32:41.286Z,15.20
2022-10-12T14:35:26.701Z,15.00
2022-10-12T14:37:55.189Z,15.00
2022-10-12T14:40:33.180Z,15.00
2022-10-12T14:43:03.949Z,15.00
2022-10-12T14:45:32.117Z,15.00
2022-10-12T14:48:01.227Z,15.00
2022-10-12T14:50:30.910Z,14.90
2022-10-12T14:53:01.031Z,14.80
2022-10-12T14:55:30.666Z,14.70
2022-10-12T14:58:01.281Z,14.60
2022-10-12T15:00:35.240Z,14.60
2022-10-12T15:03:03.211Z,14.70
2022-10-12T15:05:34.294Z,14.50
2022-10-12T15:08:11.309Z,14.30
2022-10-12T15:10:38.553Z,14.40
2022-10-12T15:13:05.826Z,14.30
2022-10-12T15:15:48.647Z,14.20
2022-10-12T15:18:19.089Z,14.20
2022-10-12T15:20:49.713Z,14.10
2022-10-12T15:23:17.657Z,14.20
2022-10-12T15:25:44.744Z,14.10
2022-10-12T15:28:11.932Z,14.10
2022-10-12T15:31:04.299Z,14.00
2022-10-12T15:33:29.720Z,14.00
2022-10-12T15:35:57.174Z,13.90
2022-10-12T15:59:23.327Z,13.80
2022-10-12T16:02:34.339Z,13.90
2022-10-12T16:10:48.506Z,13.70
2022-10-12T16:13:49.836Z,13.80
2022-10-12T16:16:53.978Z,13.60
2022-10-12T16:19:52.535Z,13.60
2022-10-12T16:23:16.953Z,13.60
2022-10-12T16:26:29.349Z,13.60
2022-10-12T16:30:07.822Z,13.60
2022-10-12T16:36:30.498Z,13.50
2022-10-12T16:40:11.406Z,13.70
2022-10-12T16:44:03.065Z,13.60
2022-10-12T16:47:42.923Z,13.40
2022-10-12T16:50:55.235Z,13.40
2022-10-12T17:45:18.104Z,13.20
2022-10-12T18:05:06.687Z,13.00
2022-10-12T19:38:04.025Z,10.30
2022-10-12T19:49:21.868Z,10.00
2022-10-12T20:31:23.554Z,9.80
2022-10-12T20:42:07.152Z,9.30
2022-10-12T20:52:57.806Z,9.40
2022-10-12T20:56:33.688Z,9.20
2022-10-12T21:04:12.883Z,9.30
2022-10-12T21:19:11.974Z,8.90
2022-10-12T21:25:47.591Z,8.70
2022-10-12T21:33:20.902Z,8.80
2022-10-12T21:59:42.261Z,8.60
2022-10-12T22:06:30.240Z,8.70
2022-10-12T22:10:32.474Z,8.70
2022-10-12T22:14:25.040Z,9.00
2022-10-12T22:18:50.136Z,9.00
2022-10-12T22:40:32.694Z,8.90
2022-10-12T22:43:01.012Z,8.30
2022-10-12T23:02:03.676Z,8.80
2022-10-12T23:15:44.242Z,8.30
2022-10-12T23:19:41.674Z,8.00
2022-10-12T23:22:44.570Z,7.70
2022-10-12T23:43:29.860Z,8.60
2022-10-12T23:49:00.524Z,7.80
2022-10-12T23:52:29.012Z,7.70
2022-10-12T23:59:37.019Z,7.70
