createdAt,value
2023-04-03T00:02:13.992Z,100361.41
2023-04-03T00:05:16.059Z,100372.78
2023-04-03T00:08:18.092Z,100383.06
2023-04-03T00:11:20.913Z,100378.12
2023-04-03T00:14:22.802Z,100380.75
2023-04-03T00:17:24.607Z,100377.19
2023-04-03T00:20:27.227Z,100361.91
2023-04-03T00:23:29.307Z,100368.03
2023-04-03T00:26:31.277Z,100359.25
2023-04-03T00:29:33.162Z,100370.09
2023-04-03T00:32:35.378Z,100372.22
2023-04-03T00:35:37.422Z,100369.56
2023-04-03T00:38:39.553Z,100364.09
2023-04-03T00:41:41.629Z,100373.59
2023-04-03T00:44:43.315Z,100370.22
2023-04-03T00:47:45.342Z,100373.75
2023-04-03T00:50:47.662Z,100368.03
2023-04-03T00:54:01.997Z,100388.22
2023-04-03T00:57:04.564Z,100360.94
2023-04-03T01:00:10.496Z,100399.06
2023-04-03T01:03:12.350Z,100409.75
2023-04-03T01:06:15.410Z,100400.25
2023-04-03T01:09:17.233Z,100388.16
2023-04-03T01:12:20.639Z,100399.22
2023-04-03T01:15:29.892Z,100401.09
2023-04-03T01:18:32.599Z,100388.44
2023-04-03T01:21:43.405Z,100400.41
2023-04-03T01:24:45.298Z,100392.56
2023-04-03T01:27:47.148Z,100402.13
2023-04-03T01:31:06.353Z,100400.31
2023-04-03T01:34:08.325Z,100403.78
2023-04-03T01:37:10.126Z,100408.62
2023-04-03T01:40:12.348Z,100408.56
2023-04-03T01:43:14.195Z,100412.63
2023-04-03T01:46:17.271Z,100416.53
2023-04-03T01:49:19.442Z,100422.53
2023-04-03T01:52:21.670Z,100419.31
2023-04-03T01:55:23.508Z,100419.22
2023-04-03T01:58:25.790Z,100403.88
2023-04-03T02:01:27.774Z,100412.38
2023-04-03T02:04:29.752Z,100404.44
2023-04-03T02:07:31.699Z,100416.25
2023-04-03T02:10:33.509Z,100412.81
2023-04-03T02:13:35.403Z,100412.28
2023-04-03T02:16:37.807Z,100420.19
2023-04-03T02:19:39.743Z,100408.50
2023-04-03T02:22:41.599Z,100422.56
2023-04-03T02:25:43.355Z,100421.78
2023-04-03T02:28:45.606Z,100415.75
2023-04-03T02:31:47.472Z,100411.31
2023-04-03T02:34:49.289Z,100421.56
2023-04-03T02:37:51.040Z,100424.88
2023-04-03T02:40:52.976Z,100428.72
2023-04-03T02:43:54.758Z,100427.84
2023-04-03T02:46:56.531Z,100430.72
2023-04-03T02:49:58.466Z,100435.47
2023-04-03T02:53:00.712Z,100428.28
2023-04-03T02:56:02.456Z,100425.81
2023-04-03T02:59:04.499Z,100429.28
2023-04-03T03:02:06.524Z,100432.25
2023-04-03T03:05:09.029Z,100427.69
2023-04-03T03:08:11.098Z,100407.94
2023-04-03T03:11:12.884Z,100439.56
2023-04-03T03:14:14.667Z,100418.59
2023-04-03T03:17:16.571Z,100438.06
2023-04-03T03:20:18.498Z,100432.72
2023-04-03T03:23:20.949Z,100436.09
2023-04-03T03:26:22.722Z,100434.94
2023-04-03T03:29:24.516Z,100433.81
2023-04-03T03:32:26.320Z,100430.69
2023-04-03T03:35:28.367Z,100431.22
2023-04-03T03:38:30.434Z,100439.34
2023-04-03T03:41:32.394Z,100446.09
2023-04-03T03:44:34.149Z,100439.03
2023-04-03T03:47:36.628Z,100442.03
2023-04-03T03:50:38.649Z,100443.97
2023-04-03T03:53:41.153Z,100442.56
2023-04-03T03:56:42.922Z,100455.13
2023-04-03T03:59:45.343Z,100458.06
2023-04-03T04:02:47.768Z,100459.19
2023-04-03T04:05:49.813Z,100473.06
2023-04-03T04:08:51.686Z,100474.59
2023-04-03T04:11:54.060Z,100489.22
2023-04-03T04:14:56.270Z,100481.72
2023-04-03T04:17:58.175Z,100487.59
2023-04-03T04:21:00.262Z,100492.19
2023-04-03T04:24:02.101Z,100491.44
2023-04-03T04:27:04.124Z,100485.56
2023-04-03T04:30:07.346Z,100490.06
2023-04-03T04:33:09.659Z,100485.72
2023-04-03T04:36:11.593Z,100502.56
2023-04-03T04:39:13.372Z,100501.81
2023-04-03T04:42:17.774Z,100507.06
2023-04-03T04:45:19.862Z,100517.12
2023-04-03T04:48:21.692Z,100508.44
2023-04-03T04:51:23.461Z,100513.66
2023-04-03T04:54:26.002Z,100509.44
2023-04-03T04:57:27.772Z,100507.50
2023-04-03T05:00:29.690Z,100502.06
2023-04-03T05:03:31.575Z,100502.72
2023-04-03T05:06:33.942Z,100455.84
2023-04-03T05:09:38.688Z,100472.03
2023-04-03T05:12:40.584Z,100461.13
2023-04-03T05:15:42.415Z,100476.75
2023-04-03T05:18:44.356Z,100456.31
2023-04-03T05:21:46.622Z,100465.34
2023-04-03T05:24:48.462Z,100449.06
2023-04-03T05:27:51.136Z,100456.75
2023-04-03T05:30:57.132Z,100396.69
2023-04-03T05:33:59.462Z,100366.41
2023-04-03T05:37:01.304Z,100370.81
2023-04-03T05:40:07.003Z,100375.63
2023-04-03T05:43:08.829Z,100390.81
2023-04-03T05:46:16.432Z,100394.41
2023-04-03T05:49:18.521Z,100423.69
2023-04-03T05:52:31.956Z,100415.91
2023-04-03T05:55:33.678Z,100415.81
2023-04-03T05:58:35.788Z,100411.97
2023-04-03T06:01:38.102Z,100421.47
2023-04-03T06:04:40.178Z,100414.59
2023-04-03T06:07:50.469Z,100411.91
2023-04-03T06:10:52.656Z,100397.38
2023-04-03T06:13:54.799Z,100395.81
2023-04-03T06:16:56.778Z,100404.78
2023-04-03T06:19:59.376Z,100407.50
2023-04-03T06:23:01.493Z,100404.50
2023-04-03T06:26:03.540Z,100395.12
2023-04-03T06:29:05.635Z,100369.56
2023-04-03T06:32:07.855Z,100365.56
2023-04-03T06:35:10.348Z,100348.44
2023-04-03T06:38:12.836Z,100370.31
2023-04-03T06:41:15.656Z,100392.72
2023-04-03T06:44:17.997Z,100354.00
2023-04-03T06:47:19.810Z,100347.12
2023-04-03T06:50:21.997Z,100350.97
2023-04-03T06:53:24.072Z,100369.25
2023-04-03T06:56:27.334Z,100346.00
2023-04-03T06:59:29.280Z,100353.00
2023-04-03T07:02:31.566Z,100357.69
2023-04-03T07:05:33.923Z,100372.16
2023-04-03T07:08:36.046Z,100343.78
2023-04-03T07:11:38.043Z,100364.00
2023-04-03T07:14:40.225Z,100360.69
2023-04-03T07:17:42.502Z,100366.37
2023-04-03T07:20:44.701Z,100358.19
2023-04-03T07:23:46.458Z,100339.34
2023-04-03T07:26:52.505Z,100377.75
2023-04-03T07:29:55.591Z,100354.88
2023-04-03T07:32:58.536Z,100373.44
2023-04-03T07:36:01.459Z,100384.06
2023-04-03T07:39:03.460Z,100377.94
2023-04-03T07:42:05.517Z,100379.87
2023-04-03T07:45:07.848Z,100390.63
2023-04-03T07:48:12.796Z,100389.91
2023-04-03T07:51:14.745Z,100378.72
2023-04-03T07:54:16.578Z,100381.41
2023-04-03T07:57:18.456Z,100353.72
2023-04-03T08:00:20.806Z,100379.50
2023-04-03T08:03:22.648Z,100364.31
2023-04-03T08:06:37.427Z,100353.03
2023-04-03T08:09:47.028Z,100347.66
2023-04-03T08:12:49.478Z,100339.00
2023-04-03T08:15:51.841Z,100318.34
2023-04-03T08:18:54.321Z,100339.06
2023-04-03T08:21:56.353Z,100323.91
2023-04-03T08:24:59.549Z,100360.59
2023-04-03T08:28:03.064Z,100357.25
2023-04-03T08:31:07.393Z,100348.50
2023-04-03T08:34:09.755Z,100331.38
2023-04-03T08:37:11.947Z,100287.50
2023-04-03T08:40:18.166Z,100293.88
2023-04-03T08:43:47.593Z,100304.44
2023-04-03T08:47:07.519Z,100345.66
2023-04-03T08:50:20.781Z,100334.50
2023-04-03T08:53:26.121Z,100346.09
2023-04-03T08:56:28.280Z,100338.09
2023-04-03T08:59:36.381Z,100327.06
2023-04-03T09:02:53.076Z,100360.41
2023-04-03T09:06:00.332Z,100335.37
2023-04-03T09:09:34.706Z,100397.31
2023-04-03T09:12:45.926Z,100348.41
2023-04-03T09:15:47.937Z,100335.94
2023-04-03T09:18:57.240Z,100358.03
2023-04-03T09:22:01.778Z,100354.22
2023-04-03T09:25:34.101Z,100342.50
2023-04-03T09:28:49.439Z,100350.25
2023-04-03T09:31:58.757Z,100349.03
2023-04-03T09:35:19.128Z,100346.16
2023-04-03T09:38:23.927Z,100374.78
2023-04-03T09:41:25.888Z,100387.28
2023-04-03T09:44:29.721Z,100387.25
2023-04-03T09:47:34.838Z,100376.25
2023-04-03T09:50:37.861Z,100372.19
2023-04-03T09:53:42.198Z,100386.72
2023-04-03T09:56:51.654Z,100366.69
2023-04-03T10:00:01.647Z,100359.00
2023-04-03T10:03:03.983Z,100377.97
2023-04-03T10:06:24.999Z,100377.38
2023-04-03T10:09:31.941Z,100381.97
2023-04-03T10:12:33.815Z,100381.16
2023-04-03T10:15:42.315Z,100375.28
2023-04-03T10:18:47.953Z,100387.62
2023-04-03T10:22:03.699Z,100370.88
2023-04-03T10:25:21.633Z,100370.09
2023-04-03T10:28:46.375Z,100351.00
2023-04-03T10:32:24.298Z,100394.75
2023-04-03T10:35:32.459Z,100364.56
2023-04-03T10:38:46.244Z,100352.94
2023-04-03T10:42:14.996Z,100341.25
2023-04-03T10:45:22.902Z,100360.00
2023-04-03T10:48:28.148Z,100353.47
2023-04-03T10:51:36.069Z,100370.34
2023-04-03T10:54:42.108Z,100354.12
2023-04-03T10:57:44.369Z,100356.78
2023-04-03T11:00:49.675Z,100333.69
2023-04-03T11:03:59.875Z,100370.69
2023-04-03T11:07:24.569Z,100336.00
2023-04-03T11:10:51.883Z,100315.28
2023-04-03T11:14:00.015Z,100340.28
2023-04-03T11:17:10.069Z,100358.28
2023-04-03T11:20:22.106Z,100356.16
2023-04-03T11:23:32.829Z,100354.16
2023-04-03T11:26:43.295Z,100374.84
2023-04-03T11:29:47.021Z,100376.97
2023-04-03T11:33:17.322Z,100333.44
2023-04-03T11:36:25.571Z,100329.03
2023-04-03T11:39:35.185Z,100358.91
2023-04-03T11:42:41.508Z,100338.81
2023-04-03T11:46:01.959Z,100352.28
2023-04-03T11:49:03.889Z,100363.84
2023-04-03T11:52:11.455Z,100350.47
2023-04-03T11:55:22.450Z,100356.38
2023-04-03T11:58:28.223Z,100302.16
2023-04-03T12:01:49.857Z,100322.56
2023-04-03T12:05:25.706Z,100311.03
2023-04-03T12:08:34.100Z,100333.28
2023-04-03T12:11:36.905Z,100312.03
2023-04-03T12:14:38.855Z,100289.72
2023-04-03T12:17:41.261Z,100288.75
2023-04-03T12:20:53.062Z,100296.38
2023-04-03T12:23:59.586Z,100297.56
2023-04-03T12:27:01.392Z,100298.84
2023-04-03T12:30:06.343Z,100286.84
2023-04-03T12:33:25.352Z,100305.16
2023-04-03T12:36:35.087Z,100263.94
2023-04-03T12:40:14.897Z,100278.88
2023-04-03T12:43:35.111Z,100280.81
2023-04-03T12:46:41.742Z,100293.59
2023-04-03T12:49:46.092Z,100317.75
2023-04-03T12:53:05.692Z,100299.25
2023-04-03T12:56:24.423Z,100264.56
2023-04-03T12:59:27.749Z,100257.72
2023-04-03T13:02:31.776Z,100266.31
2023-04-03T13:05:36.689Z,100249.56
2023-04-03T13:08:49.716Z,100234.19
2023-04-03T13:11:59.692Z,100261.19
2023-04-03T13:15:13.841Z,100270.91
2023-04-03T13:18:30.037Z,100266.22
2023-04-03T13:21:34.591Z,100264.06
2023-04-03T13:24:38.884Z,100256.97
2023-04-03T13:27:43.461Z,100269.97
2023-04-03T13:31:16.279Z,100266.72
2023-04-03T13:34:20.522Z,100256.63
2023-04-03T13:37:28.527Z,100250.19
2023-04-03T13:40:38.031Z,100241.81
2023-04-03T13:43:47.235Z,100243.50
2023-04-03T13:46:50.626Z,100270.19
2023-04-03T13:50:03.031Z,100270.50
2023-04-03T13:53:13.426Z,100266.19
2023-04-03T13:56:26.415Z,100255.25
2023-04-03T13:59:32.257Z,100283.28
2023-04-03T14:02:35.088Z,100270.72
2023-04-03T14:05:37.250Z,100274.25
2023-04-03T14:08:43.301Z,100275.84
2023-04-03T14:11:47.288Z,100282.09
2023-04-03T14:14:49.303Z,100289.19
2023-04-03T14:17:55.515Z,100286.38
2023-04-03T14:20:57.418Z,100280.16
2023-04-03T14:23:59.232Z,100269.62
2023-04-03T14:27:17.404Z,100303.84
2023-04-03T14:30:28.834Z,100306.59
2023-04-03T14:33:35.442Z,100308.19
2023-04-03T14:36:37.477Z,100300.22
2023-04-03T14:39:39.558Z,100313.97
2023-04-03T14:42:41.741Z,100326.31
2023-04-03T14:45:43.706Z,100315.47
2023-04-03T14:48:46.424Z,100313.66
2023-04-03T14:51:48.744Z,100324.72
2023-04-03T14:54:51.468Z,100317.28
2023-04-03T14:57:54.365Z,100333.28
2023-04-03T15:00:56.231Z,100325.19
2023-04-03T15:03:58.135Z,100331.53
2023-04-03T15:07:02.920Z,100325.66
2023-04-03T15:10:20.721Z,100343.69
2023-04-03T15:13:23.629Z,100352.78
2023-04-03T15:16:25.606Z,100346.84
2023-04-03T15:19:28.281Z,100375.75
2023-04-03T15:22:30.457Z,100376.81
2023-04-03T15:25:33.836Z,100391.84
2023-04-03T15:28:39.738Z,100404.00
2023-04-03T15:31:41.798Z,100402.16
2023-04-03T15:34:43.579Z,100328.91
2023-04-03T15:37:45.558Z,100344.09
2023-04-03T15:40:50.590Z,100348.97
2023-04-03T15:43:52.517Z,100352.22
2023-04-03T15:46:54.290Z,100337.34
2023-04-03T15:49:56.485Z,100366.50
2023-04-03T15:52:59.148Z,100361.81
2023-04-03T15:56:00.921Z,100374.06
2023-04-03T15:59:02.823Z,100381.50
2023-04-03T16:02:07.554Z,100371.16
2023-04-03T16:05:11.522Z,100376.78
2023-04-03T16:08:13.637Z,100395.66
2023-04-03T16:11:15.604Z,100403.41
2023-04-03T16:14:17.524Z,100404.88
2023-04-03T16:17:19.422Z,100411.41
2023-04-03T16:20:22.748Z,100429.00
2023-04-03T16:23:24.668Z,100418.41
2023-04-03T16:26:27.124Z,100436.38
2023-04-03T16:29:28.902Z,100434.03
2023-04-03T16:32:31.746Z,100429.81
2023-04-03T16:35:33.582Z,100410.97
2023-04-03T16:38:36.584Z,100416.94
2023-04-03T16:41:38.900Z,100443.16
2023-04-03T16:44:41.000Z,100452.59
2023-04-03T16:47:42.870Z,100462.47
2023-04-03T16:50:49.974Z,100446.53
2023-04-03T16:53:52.270Z,100475.66
2023-04-03T16:56:54.269Z,100467.97
2023-04-03T16:59:56.379Z,100467.13
2023-04-03T17:02:58.284Z,100482.16
2023-04-03T17:06:00.124Z,100489.22
2023-04-03T17:09:02.146Z,100474.63
2023-04-03T17:12:04.214Z,100502.41
2023-04-03T17:15:07.289Z,100504.78
2023-04-03T17:18:09.407Z,100526.84
2023-04-03T17:21:12.459Z,100513.09
2023-04-03T17:24:14.895Z,100514.03
2023-04-03T17:27:16.719Z,100529.97
2023-04-03T17:30:20.337Z,100535.97
2023-04-03T17:33:22.445Z,100535.59
2023-04-03T17:36:24.402Z,100555.66
2023-04-03T17:39:26.514Z,100562.56
2023-04-03T17:42:31.433Z,100571.03
2023-04-03T17:45:33.360Z,100575.97
2023-04-03T17:48:36.404Z,100605.50
2023-04-03T17:51:38.352Z,100609.75
2023-04-03T17:54:41.197Z,100614.78
2023-04-03T17:57:44.151Z,100609.03
2023-04-03T18:00:46.280Z,100614.28
2023-04-03T18:03:49.727Z,100620.09
2023-04-03T18:06:53.861Z,100645.06
2023-04-03T18:09:57.231Z,100635.44
2023-04-03T18:12:59.469Z,100659.03
2023-04-03T18:16:01.428Z,100641.03
2023-04-03T18:22:15.366Z,100684.87
2023-04-03T18:25:18.151Z,100686.81
2023-04-03T18:28:20.206Z,100698.44
2023-04-03T18:31:22.193Z,100700.00
2023-04-03T18:34:27.248Z,100739.31
2023-04-03T18:37:30.448Z,100752.56
2023-04-03T18:40:33.626Z,100766.75
2023-04-03T18:43:36.030Z,100764.16
2023-04-03T18:49:45.908Z,100707.81
2023-04-03T18:52:50.810Z,100772.37
2023-04-03T18:55:53.058Z,100761.88
2023-04-03T18:58:55.255Z,100730.97
2023-04-03T19:01:57.515Z,100712.25
2023-04-03T19:04:59.791Z,100704.19
2023-04-03T19:08:01.969Z,100714.69
2023-04-03T19:11:04.377Z,100697.41
2023-04-03T19:14:15.871Z,100692.56
2023-04-03T19:17:19.000Z,100690.34
2023-04-03T19:20:21.075Z,100682.03
2023-04-03T19:23:24.605Z,100702.66
2023-04-03T19:26:27.397Z,100692.50
2023-04-03T19:29:29.411Z,100696.44
2023-04-03T19:32:32.127Z,100716.97
2023-04-03T19:35:34.238Z,100710.00
2023-04-03T19:38:36.863Z,100719.63
2023-04-03T19:41:41.475Z,100726.97
2023-04-03T19:44:43.831Z,100722.94
2023-04-03T19:47:47.224Z,100712.41
2023-04-03T19:50:49.428Z,100692.13
2023-04-03T19:53:52.905Z,100695.56
2023-04-03T19:56:54.882Z,100718.37
2023-04-03T19:59:57.064Z,100724.28
2023-04-03T20:02:59.160Z,100740.78
2023-04-03T20:06:02.799Z,100713.72
2023-04-03T20:09:05.627Z,100714.87
2023-04-03T20:12:09.588Z,100729.88
2023-04-03T20:15:11.816Z,100697.03
2023-04-03T20:18:18.841Z,100712.53
2023-04-03T20:21:22.766Z,100698.53
2023-04-03T20:24:24.879Z,100703.91
2023-04-03T20:27:26.952Z,100686.03
2023-04-03T20:30:29.103Z,100697.78
2023-04-03T20:33:31.082Z,100689.84
2023-04-03T20:36:33.498Z,100717.94
2023-04-03T20:39:36.386Z,100721.19
2023-04-03T20:42:38.894Z,100717.84
2023-04-03T20:45:40.644Z,100694.25
2023-04-03T20:48:43.320Z,100707.47
2023-04-03T20:51:45.304Z,100689.69
2023-04-03T20:54:47.242Z,100700.19
2023-04-03T20:57:54.271Z,100698.31
2023-04-03T21:00:57.339Z,100689.69
2023-04-03T21:04:09.628Z,100679.84
2023-04-03T21:07:49.113Z,100681.91
2023-04-03T21:11:31.624Z,100702.13
2023-04-03T21:15:13.132Z,100709.19
2023-04-03T21:18:38.296Z,100700.09
2023-04-03T21:21:40.275Z,100690.66
2023-04-03T21:24:43.326Z,100699.94
2023-04-03T21:27:45.160Z,100694.34
2023-04-03T21:30:47.236Z,100706.66
2023-04-03T21:33:49.740Z,100699.72
2023-04-03T21:36:53.138Z,100697.69
2023-04-03T21:39:54.927Z,100693.00
2023-04-03T21:42:57.343Z,100699.19
2023-04-03T21:46:02.836Z,100702.00
2023-04-03T21:49:04.735Z,100704.31
2023-04-03T21:52:06.915Z,100697.22
2023-04-03T21:55:09.326Z,100720.06
2023-04-03T21:58:11.156Z,100706.69
2023-04-03T22:01:14.463Z,100719.97
2023-04-03T22:04:16.527Z,100711.06
2023-04-03T22:07:18.572Z,100697.50
2023-04-03T22:10:20.516Z,100672.97
2023-04-03T22:13:22.333Z,100704.13
2023-04-03T22:16:25.001Z,100697.78
2023-04-03T22:19:27.113Z,100685.78
2023-04-03T22:22:28.989Z,100685.50
2023-04-03T22:25:30.756Z,100632.09
2023-04-03T22:28:34.625Z,100678.59
2023-04-03T22:31:41.813Z,100690.97
2023-04-03T22:34:43.762Z,100676.31
2023-04-03T22:37:45.908Z,100693.31
2023-04-03T22:40:47.754Z,100685.47
2023-04-03T22:43:49.665Z,100695.31
2023-04-03T22:46:52.195Z,100692.94
2023-04-03T22:49:54.487Z,100722.66
2023-04-03T22:52:56.325Z,100720.94
2023-04-03T22:55:59.424Z,100719.34
2023-04-03T22:59:01.777Z,100741.63
2023-04-03T23:02:03.796Z,100736.31
2023-04-03T23:05:06.192Z,100745.25
2023-04-03T23:08:08.094Z,100748.03
2023-04-03T23:11:10.173Z,100747.19
2023-04-03T23:14:12.054Z,100750.19
2023-04-03T23:17:13.929Z,100735.50
2023-04-03T23:20:16.533Z,100759.47
2023-04-03T23:23:22.491Z,100754.00
2023-04-03T23:26:25.565Z,100757.50
2023-04-03T23:29:28.044Z,100756.69
2023-04-03T23:32:30.307Z,100770.88
2023-04-03T23:35:32.508Z,100764.69
2023-04-03T23:38:35.140Z,100768.19
2023-04-03T23:41:37.440Z,100761.97
2023-04-03T23:44:39.478Z,100761.97
2023-04-03T23:47:42.561Z,100766.31
2023-04-03T23:50:44.629Z,100759.16
2023-04-03T23:53:46.653Z,100761.91
2023-04-03T23:56:48.742Z,100766.31
2023-04-03T23:59:50.639Z,100771.69
