createdAt,value
2022-12-05T00:02:18.191Z,3.78
2022-12-05T00:04:46.895Z,4.40
2022-12-05T00:07:15.629Z,7.47
2022-12-05T00:09:44.295Z,4.90
2022-12-05T00:12:12.976Z,6.60
2022-12-05T00:14:41.595Z,6.88
2022-12-05T00:17:10.269Z,6.13
2022-12-05T00:19:41.086Z,6.80
2022-12-05T00:22:09.713Z,4.55
2022-12-05T00:24:38.311Z,7.20
2022-12-05T00:27:06.979Z,5.20
2022-12-05T00:29:35.593Z,5.85
2022-12-05T00:32:04.283Z,3.70
2022-12-05T00:34:32.917Z,5.53
2022-12-05T00:37:02.919Z,4.23
2022-12-05T00:39:31.510Z,5.70
2022-12-05T00:42:00.130Z,4.10
2022-12-05T00:44:28.784Z,3.97
2022-12-05T00:46:57.434Z,6.35
2022-12-05T00:49:26.028Z,5.22
2022-12-05T00:51:54.681Z,4.40
2022-12-05T00:54:24.823Z,5.55
2022-12-05T00:56:56.304Z,6.10
2022-12-05T00:59:25.332Z,6.22
2022-12-05T01:01:54.055Z,6.05
2022-12-05T01:04:24.944Z,5.27
2022-12-05T01:06:57.301Z,5.65
2022-12-05T01:09:27.815Z,6.15
2022-12-05T01:11:56.683Z,5.65
2022-12-05T01:14:27.209Z,4.80
2022-12-05T01:16:57.558Z,5.78
2022-12-05T01:19:29.714Z,5.45
2022-12-05T01:21:59.461Z,4.72
2022-12-05T01:24:30.802Z,7.07
2022-12-05T01:26:59.492Z,5.03
2022-12-05T01:29:28.383Z,4.93
2022-12-05T01:31:57.287Z,6.50
2022-12-05T01:34:26.146Z,4.65
2022-12-05T01:36:54.834Z,3.75
2022-12-05T01:39:23.667Z,5.53
2022-12-05T01:41:53.726Z,5.90
2022-12-05T01:44:59.811Z,5.03
2022-12-05T01:47:31.605Z,4.90
2022-12-05T01:50:02.073Z,5.45
2022-12-05T01:52:32.955Z,4.75
2022-12-05T01:55:05.523Z,5.00
2022-12-05T01:57:35.794Z,5.97
2022-12-05T02:00:10.242Z,5.40
2022-12-05T02:02:40.363Z,3.83
2022-12-05T02:05:15.017Z,6.70
2022-12-05T02:07:45.169Z,3.77
2022-12-05T02:10:14.610Z,4.88
2022-12-05T02:12:46.394Z,4.38
2022-12-05T02:15:30.824Z,3.45
2022-12-05T02:18:15.140Z,3.83
2022-12-05T02:20:55.555Z,5.40
2022-12-05T02:23:51.845Z,4.10
2022-12-05T02:26:57.126Z,6.33
2022-12-05T02:29:57.297Z,5.15
2022-12-05T02:32:39.557Z,5.25
2022-12-05T02:35:19.178Z,3.10
2022-12-05T02:37:55.445Z,4.38
2022-12-05T02:40:28.126Z,5.10
2022-12-05T02:43:02.066Z,4.65
2022-12-05T02:45:36.860Z,3.57
2022-12-05T02:48:06.768Z,3.70
2022-12-05T02:50:38.994Z,3.65
2022-12-05T02:53:12.131Z,3.70
2022-12-05T02:55:43.004Z,5.40
2022-12-05T02:58:17.024Z,3.38
2022-12-05T03:00:50.705Z,3.23
2022-12-05T03:03:22.460Z,5.70
2022-12-05T03:05:56.416Z,5.57
2022-12-05T03:08:32.070Z,4.32
2022-12-05T03:11:02.631Z,7.72
2022-12-05T03:13:35.370Z,5.57
2022-12-05T03:16:11.174Z,5.22
2022-12-05T03:18:44.285Z,6.68
2022-12-05T03:21:22.827Z,5.57
2022-12-05T03:23:56.735Z,4.88
2022-12-05T03:26:37.279Z,5.70
2022-12-05T03:29:18.101Z,5.55
2022-12-05T03:31:55.867Z,4.82
2022-12-05T03:34:37.402Z,5.72
2022-12-05T03:37:10.783Z,5.35
2022-12-05T03:39:45.411Z,5.00
2022-12-05T03:42:18.148Z,6.00
2022-12-05T03:44:53.697Z,5.43
2022-12-05T03:47:28.260Z,7.82
2022-12-05T03:50:02.211Z,4.37
2022-12-05T03:52:50.904Z,3.88
2022-12-05T03:55:27.488Z,6.47
2022-12-05T03:58:01.800Z,5.93
2022-12-05T04:00:36.268Z,4.10
2022-12-05T04:03:10.688Z,4.60
2022-12-05T04:05:44.384Z,4.78
2022-12-05T04:08:17.939Z,3.67
2022-12-05T04:10:49.583Z,4.10
2022-12-05T04:13:23.296Z,5.15
2022-12-05T04:16:15.105Z,4.30
2022-12-05T04:18:57.069Z,4.32
2022-12-05T04:21:38.648Z,4.32
2022-12-05T04:24:27.087Z,4.47
2022-12-05T04:27:09.665Z,4.87
2022-12-05T04:29:46.342Z,3.60
2022-12-05T04:32:15.951Z,4.32
2022-12-05T04:34:54.065Z,4.15
2022-12-05T04:37:26.594Z,5.13
2022-12-05T04:40:00.279Z,4.10
2022-12-05T04:42:32.311Z,7.18
2022-12-05T04:45:04.678Z,4.47
2022-12-05T04:47:38.506Z,4.20
2022-12-05T04:50:12.071Z,3.35
2022-12-05T04:52:43.060Z,6.50
2022-12-05T04:55:15.427Z,5.30
2022-12-05T04:57:52.575Z,5.37
2022-12-05T05:00:21.242Z,4.15
2022-12-05T05:02:55.319Z,4.45
2022-12-05T05:05:26.353Z,4.15
2022-12-05T05:07:56.059Z,3.85
2022-12-05T05:10:31.633Z,4.40
2022-12-05T05:13:00.229Z,3.13
2022-12-05T05:15:28.875Z,4.23
2022-12-05T05:17:57.461Z,3.45
2022-12-05T05:20:27.904Z,3.90
2022-12-05T05:22:58.231Z,3.42
2022-12-05T05:25:27.695Z,4.20
2022-12-05T05:27:58.151Z,4.10
2022-12-05T05:30:27.132Z,3.28
2022-12-05T05:32:55.790Z,4.00
2022-12-05T05:35:26.109Z,3.55
2022-12-05T05:37:54.696Z,4.00
2022-12-05T05:40:23.369Z,3.60
2022-12-05T05:42:52.028Z,3.83
2022-12-05T05:45:20.722Z,3.60
2022-12-05T05:47:50.442Z,3.95
2022-12-05T05:50:21.778Z,5.63
2022-12-05T05:52:52.145Z,6.85
2022-12-05T05:55:20.947Z,2.80
2022-12-05T06:00:24.010Z,3.03
2022-12-05T06:02:52.737Z,3.70
2022-12-05T06:05:21.481Z,3.63
2022-12-05T06:07:53.276Z,3.50
2022-12-05T06:10:21.968Z,3.65
2022-12-05T06:12:50.568Z,2.95
2022-12-05T06:15:19.307Z,3.00
2022-12-05T06:17:47.892Z,3.13
2022-12-05T06:20:16.562Z,3.40
2022-12-05T06:22:45.203Z,3.53
2022-12-05T06:25:15.192Z,5.90
2022-12-05T06:27:43.782Z,4.78
2022-12-05T06:30:13.186Z,3.10
2022-12-05T06:32:41.764Z,4.93
2022-12-05T06:35:15.805Z,2.95
2022-12-05T06:37:44.882Z,3.50
2022-12-05T06:40:15.752Z,4.28
2022-12-05T06:42:44.359Z,3.60
2022-12-05T06:45:13.536Z,2.85
2022-12-05T06:47:42.378Z,4.03
2022-12-05T06:50:11.483Z,4.75
2022-12-05T06:52:40.089Z,3.37
2022-12-05T06:55:09.194Z,4.07
2022-12-05T06:57:39.132Z,4.78
2022-12-05T07:00:22.993Z,2.70
2022-12-05T07:02:52.685Z,2.95
2022-12-05T07:05:21.614Z,4.40
2022-12-05T07:07:50.261Z,3.27
2022-12-05T07:10:18.972Z,3.90
2022-12-05T07:12:48.943Z,2.83
2022-12-05T07:15:17.670Z,3.85
2022-12-05T07:17:46.236Z,3.00
2022-12-05T07:20:17.845Z,3.03
2022-12-05T07:22:46.636Z,3.33
2022-12-05T07:25:15.283Z,3.50
2022-12-05T07:27:43.889Z,2.88
2022-12-05T07:30:14.695Z,3.95
2022-12-05T07:32:43.325Z,3.00
2022-12-05T07:35:11.948Z,3.65
2022-12-05T07:37:40.591Z,2.97
2022-12-05T07:40:11.149Z,3.13
2022-12-05T07:42:39.756Z,3.08
2022-12-05T07:45:09.690Z,2.72
2022-12-05T07:47:39.705Z,3.30
2022-12-05T07:50:09.459Z,4.00
2022-12-05T07:52:38.074Z,3.03
2022-12-05T07:55:07.746Z,3.53
2022-12-05T07:57:36.391Z,2.90
2022-12-05T08:00:06.919Z,2.55
2022-12-05T08:02:40.328Z,2.97
2022-12-05T08:05:11.028Z,3.30
2022-12-05T08:07:39.712Z,4.03
2022-12-05T08:10:10.146Z,2.97
2022-12-05T08:12:39.067Z,3.13
2022-12-05T08:15:09.230Z,2.80
2022-12-05T08:17:37.843Z,3.03
2022-12-05T08:20:07.753Z,3.47
2022-12-05T08:22:37.817Z,3.40
2022-12-05T08:25:07.051Z,2.88
2022-12-05T08:27:35.702Z,3.47
2022-12-05T08:30:04.735Z,3.10
2022-12-05T08:32:33.365Z,2.80
2022-12-05T08:35:01.954Z,2.50
2022-12-05T08:37:30.590Z,4.20
2022-12-05T08:40:00.632Z,3.15
2022-12-05T08:42:29.645Z,2.72
2022-12-05T08:44:58.479Z,2.72
2022-12-05T08:47:27.680Z,2.38
2022-12-05T08:49:56.463Z,2.53
2022-12-05T08:52:25.502Z,2.78
2022-12-05T08:54:54.160Z,3.10
2022-12-05T08:57:24.156Z,2.87
2022-12-05T08:59:52.755Z,3.08
2022-12-05T09:02:21.475Z,2.70
2022-12-05T09:04:54.065Z,2.60
2022-12-05T09:07:22.877Z,2.50
2022-12-05T09:09:52.350Z,2.60
2022-12-05T09:12:20.976Z,3.20
2022-12-05T09:14:50.985Z,2.53
2022-12-05T09:17:19.652Z,2.38
2022-12-05T09:19:51.983Z,2.20
2022-12-05T09:22:25.011Z,2.30
2022-12-05T09:24:53.674Z,2.13
2022-12-05T09:27:22.354Z,2.10
2022-12-05T09:29:52.326Z,2.50
2022-12-05T09:32:20.961Z,2.30
2022-12-05T09:34:49.552Z,2.40
2022-12-05T09:37:38.077Z,3.28
2022-12-05T09:40:08.462Z,2.20
2022-12-05T09:42:54.862Z,2.60
2022-12-05T09:45:35.093Z,2.28
2022-12-05T09:48:08.566Z,2.67
2022-12-05T09:50:45.310Z,2.35
2022-12-05T09:53:23.032Z,2.35
2022-12-05T09:55:54.209Z,2.30
2022-12-05T09:58:29.969Z,2.35
2022-12-05T10:01:05.193Z,2.20
2022-12-05T10:03:42.357Z,2.80
2022-12-05T10:06:19.345Z,2.03
2022-12-05T10:09:19.566Z,2.20
2022-12-05T10:11:54.916Z,2.13
2022-12-05T10:14:34.073Z,2.10
2022-12-05T10:17:12.208Z,2.10
2022-12-05T10:19:47.570Z,2.05
2022-12-05T10:22:21.020Z,2.20
2022-12-05T10:24:54.849Z,2.20
2022-12-05T10:27:35.370Z,2.00
2022-12-05T10:30:13.954Z,2.13
2022-12-05T10:32:52.485Z,2.30
2022-12-05T10:35:23.211Z,2.05
2022-12-05T10:37:53.933Z,2.22
2022-12-05T10:40:22.724Z,2.20
2022-12-05T10:42:52.083Z,2.13
2022-12-05T10:45:23.152Z,2.00
2022-12-05T10:47:57.681Z,2.20
2022-12-05T10:50:29.884Z,2.38
2022-12-05T10:53:00.481Z,2.42
2022-12-05T10:55:34.991Z,2.30
2022-12-05T10:58:17.652Z,2.15
2022-12-05T11:00:51.792Z,2.30
2022-12-05T11:03:28.954Z,2.30
2022-12-05T11:06:01.058Z,2.35
2022-12-05T11:09:02.683Z,2.00
2022-12-05T11:11:24.446Z,2.10
2022-12-05T11:13:56.267Z,2.30
2022-12-05T11:16:29.446Z,2.05
2022-12-05T11:19:18.873Z,2.13
2022-12-05T11:21:47.473Z,2.25
2022-12-05T11:24:23.961Z,2.13
2022-12-05T11:26:52.606Z,2.28
2022-12-05T11:29:36.163Z,2.10
2022-12-05T11:32:06.408Z,2.55
2022-12-05T11:34:43.653Z,2.00
2022-12-05T11:37:19.339Z,1.90
2022-12-05T11:39:48.003Z,2.00
2022-12-05T11:42:30.886Z,2.15
2022-12-05T11:45:18.944Z,2.35
2022-12-05T11:48:10.202Z,2.30
2022-12-05T11:50:47.526Z,1.90
2022-12-05T11:53:52.115Z,2.17
2022-12-05T11:56:33.422Z,2.17
2022-12-05T11:59:20.703Z,2.15
2022-12-05T12:02:00.008Z,1.80
2022-12-05T12:05:01.922Z,2.05
2022-12-05T12:07:45.385Z,1.83
2022-12-05T12:10:23.804Z,2.25
2022-12-05T12:13:05.492Z,2.22
2022-12-05T12:16:01.847Z,2.10
2022-12-05T12:19:01.962Z,2.20
2022-12-05T12:21:40.238Z,2.40
2022-12-05T12:24:20.204Z,2.17
2022-12-05T12:26:58.236Z,2.30
2022-12-05T12:29:45.819Z,1.90
2022-12-05T12:32:28.781Z,2.20
2022-12-05T12:35:23.802Z,2.10
2022-12-05T12:38:07.006Z,2.55
2022-12-05T12:40:44.921Z,2.90
2022-12-05T12:43:52.594Z,2.80
2022-12-05T12:46:25.122Z,2.63
2022-12-05T12:49:29.445Z,2.72
2022-12-05T12:52:02.992Z,2.42
2022-12-05T12:55:11.985Z,2.65
2022-12-05T12:57:58.166Z,2.40
2022-12-05T13:00:39.356Z,2.40
2022-12-05T13:03:14.166Z,2.38
2022-12-05T13:05:49.431Z,2.50
2022-12-05T13:08:25.239Z,2.37
2022-12-05T13:10:54.833Z,2.40
2022-12-05T13:13:30.731Z,2.53
2022-12-05T13:16:02.376Z,2.47
2022-12-05T13:18:31.059Z,2.40
2022-12-05T13:21:02.132Z,2.50
2022-12-05T13:23:33.747Z,2.45
2022-12-05T13:26:08.910Z,2.30
2022-12-05T13:28:43.103Z,2.30
2022-12-05T13:31:17.150Z,2.65
2022-12-05T13:33:48.630Z,2.30
2022-12-05T13:36:37.946Z,2.20
2022-12-05T13:39:26.485Z,2.47
2022-12-05T13:42:16.173Z,2.35
2022-12-05T13:44:49.982Z,2.35
2022-12-05T13:47:28.455Z,2.28
2022-12-05T13:50:03.276Z,2.38
2022-12-05T13:52:40.212Z,2.25
2022-12-05T13:55:23.947Z,2.50
2022-12-05T13:57:57.032Z,2.28
2022-12-05T14:00:33.363Z,2.30
2022-12-05T14:03:07.246Z,2.10
2022-12-05T14:06:00.036Z,2.40
2022-12-05T14:08:54.082Z,2.28
2022-12-05T14:11:22.834Z,2.40
2022-12-05T14:13:51.515Z,2.40
2022-12-05T14:16:53.333Z,2.15
2022-12-05T14:19:51.530Z,2.33
2022-12-05T14:22:50.116Z,2.05
2022-12-05T14:25:51.687Z,2.05
2022-12-05T14:28:41.048Z,2.40
2022-12-05T14:31:26.205Z,2.40
2022-12-05T14:34:25.837Z,2.20
2022-12-05T14:37:00.671Z,2.20
2022-12-05T14:39:44.534Z,2.03
2022-12-05T14:42:26.589Z,2.15
2022-12-05T14:44:58.926Z,2.30
2022-12-05T14:47:30.511Z,2.33
2022-12-05T14:50:22.107Z,2.05
2022-12-05T14:53:23.238Z,2.17
2022-12-05T14:55:55.489Z,2.33
2022-12-05T14:58:36.899Z,2.43
2022-12-05T15:01:09.677Z,2.00
2022-12-05T15:03:41.931Z,2.10
2022-12-05T15:06:17.882Z,2.20
2022-12-05T15:08:50.213Z,2.50
2022-12-05T15:11:29.226Z,2.03
2022-12-05T15:14:04.039Z,2.40
2022-12-05T15:16:34.456Z,2.70
2022-12-05T15:19:07.220Z,2.60
2022-12-05T15:21:42.450Z,2.15
2022-12-05T15:24:15.723Z,2.45
2022-12-05T15:26:48.982Z,2.65
2022-12-05T15:29:25.900Z,2.10
2022-12-05T15:31:56.991Z,2.30
2022-12-05T15:34:30.506Z,2.17
2022-12-05T15:37:06.154Z,2.58
2022-12-05T15:39:54.582Z,2.03
2022-12-05T15:42:29.254Z,2.15
2022-12-05T15:45:21.792Z,2.40
2022-12-05T15:47:51.872Z,2.08
2022-12-05T15:50:26.378Z,2.30
2022-12-05T15:53:00.832Z,2.00
2022-12-05T15:55:32.417Z,2.20
2022-12-05T15:58:12.556Z,2.17
2022-12-05T16:00:46.101Z,2.45
2022-12-05T16:03:18.118Z,2.05
2022-12-05T16:05:53.276Z,2.25
2022-12-05T16:08:24.426Z,2.42
2022-12-05T16:10:53.306Z,2.20
2022-12-05T16:13:26.107Z,2.45
2022-12-05T16:15:56.360Z,2.30
2022-12-05T16:18:28.563Z,2.83
2022-12-05T16:20:57.327Z,2.30
2022-12-05T16:23:30.329Z,2.38
2022-12-05T16:26:18.514Z,2.08
2022-12-05T16:28:59.539Z,2.35
2022-12-05T16:31:28.324Z,2.20
2022-12-05T16:34:05.068Z,2.85
2022-12-05T16:36:34.556Z,2.40
2022-12-05T16:39:07.610Z,2.85
2022-12-05T16:41:37.540Z,2.30
2022-12-05T16:44:15.173Z,2.45
2022-12-05T16:46:47.117Z,2.65
2022-12-05T16:49:32.714Z,2.37
2022-12-05T16:52:04.834Z,2.30
2022-12-05T16:54:34.886Z,2.60
2022-12-05T16:57:04.083Z,2.20
2022-12-05T16:59:34.915Z,1.90
2022-12-05T17:02:05.542Z,2.45
2022-12-05T17:04:34.309Z,2.28
2022-12-05T17:07:03.026Z,2.30
2022-12-05T17:09:33.008Z,2.50
2022-12-05T17:12:06.153Z,2.20
2022-12-05T17:14:34.769Z,2.20
2022-12-05T17:17:05.974Z,2.30
2022-12-05T17:19:34.569Z,2.53
2022-12-05T17:22:03.164Z,2.33
2022-12-05T17:24:33.323Z,2.30
2022-12-05T17:27:01.973Z,2.30
2022-12-05T17:29:35.459Z,2.37
2022-12-05T17:32:04.625Z,2.50
2022-12-05T17:34:33.238Z,2.33
2022-12-05T17:37:02.669Z,2.22
2022-12-05T17:39:31.287Z,2.33
2022-12-05T17:42:01.323Z,2.55
2022-12-05T17:44:30.654Z,2.20
2022-12-05T17:47:07.505Z,2.35
2022-12-05T17:49:36.763Z,2.60
2022-12-05T17:52:22.319Z,2.47
2022-12-05T17:54:51.516Z,2.30
2022-12-05T17:57:21.529Z,2.97
2022-12-05T17:59:50.139Z,2.60
2022-12-05T18:02:20.165Z,2.47
2022-12-05T18:04:48.872Z,2.50
2022-12-05T18:07:17.665Z,2.65
2022-12-05T18:09:46.283Z,2.40
2022-12-05T18:12:14.907Z,2.55
2022-12-05T18:14:44.946Z,2.20
2022-12-05T18:17:13.577Z,2.50
2022-12-05T18:19:42.363Z,2.72
2022-12-05T18:22:10.948Z,2.67
2022-12-05T18:24:39.599Z,2.80
2022-12-05T18:27:08.524Z,2.40
2022-12-05T18:29:37.196Z,2.40
2022-12-05T18:32:07.515Z,2.30
2022-12-05T18:34:36.243Z,2.60
2022-12-05T18:37:04.819Z,2.58
2022-12-05T18:39:33.628Z,2.57
2022-12-05T18:42:02.228Z,2.40
2022-12-05T18:44:31.924Z,2.60
2022-12-05T18:47:00.542Z,2.50
2022-12-05T18:49:30.515Z,2.40
2022-12-05T18:51:59.169Z,2.50
2022-12-05T18:54:27.803Z,2.67
2022-12-05T18:56:56.651Z,2.53
2022-12-05T18:59:25.827Z,2.20
2022-12-05T19:01:54.463Z,2.60
2022-12-05T19:04:23.636Z,2.60
2022-12-05T19:06:55.515Z,2.72
2022-12-05T19:09:26.003Z,2.22
2022-12-05T19:11:57.023Z,2.10
2022-12-05T19:14:27.684Z,2.50
2022-12-05T19:17:00.096Z,2.40
2022-12-05T19:19:29.873Z,2.40
2022-12-05T19:22:00.139Z,2.55
2022-12-05T19:24:28.981Z,2.38
2022-12-05T19:26:57.642Z,2.33
2022-12-05T19:29:26.285Z,2.97
2022-12-05T19:31:54.950Z,2.47
2022-12-05T19:34:24.465Z,2.40
2022-12-05T19:36:53.127Z,2.53
2022-12-05T19:39:27.111Z,2.38
2022-12-05T19:41:57.644Z,2.30
2022-12-05T19:44:26.591Z,2.47
2022-12-05T19:46:55.205Z,2.37
2022-12-05T19:49:24.207Z,2.50
2022-12-05T19:51:52.797Z,2.88
2022-12-05T19:54:24.193Z,2.67
2022-12-05T19:56:53.785Z,2.60
2022-12-05T19:59:22.412Z,2.60
2022-12-05T20:01:51.136Z,2.65
2022-12-05T20:04:19.807Z,3.05
2022-12-05T20:06:50.071Z,2.80
2022-12-05T20:09:20.990Z,2.80
2022-12-05T20:11:55.646Z,3.55
2022-12-05T20:14:26.562Z,2.67
2022-12-05T20:16:55.725Z,2.47
2022-12-05T20:19:24.919Z,2.70
2022-12-05T20:21:55.398Z,2.87
2022-12-05T20:24:24.172Z,2.75
2022-12-05T20:26:54.141Z,2.70
2022-12-05T20:29:22.796Z,2.72
2022-12-05T20:31:56.684Z,2.30
2022-12-05T20:34:25.379Z,2.58
2022-12-05T20:36:53.991Z,2.65
2022-12-05T20:39:24.799Z,2.40
2022-12-05T20:41:54.937Z,3.03
2022-12-05T20:44:23.783Z,2.53
2022-12-05T20:46:52.728Z,2.72
2022-12-05T20:49:21.414Z,2.50
2022-12-05T20:51:50.011Z,3.00
2022-12-05T20:54:18.912Z,3.10
2022-12-05T20:56:47.620Z,2.85
2022-12-05T20:59:17.829Z,2.42
2022-12-05T21:01:47.591Z,2.80
2022-12-05T21:04:16.496Z,2.90
2022-12-05T21:06:46.652Z,2.78
2022-12-05T21:09:26.734Z,2.10
2022-12-05T21:11:55.771Z,3.40
2022-12-05T21:14:25.934Z,2.40
2022-12-05T21:16:54.800Z,2.90
2022-12-05T21:19:23.838Z,2.55
2022-12-05T21:21:53.824Z,2.63
2022-12-05T21:24:22.642Z,2.60
2022-12-05T21:26:52.046Z,3.03
2022-12-05T21:29:20.685Z,2.80
2022-12-05T21:31:52.716Z,2.55
2022-12-05T21:34:22.246Z,2.50
2022-12-05T21:36:50.888Z,2.58
2022-12-05T21:39:19.509Z,2.50
2022-12-05T21:41:48.130Z,2.38
2022-12-05T21:44:16.712Z,2.45
2022-12-05T21:46:45.511Z,2.50
2022-12-05T21:49:15.487Z,2.70
2022-12-05T21:51:44.119Z,2.50
2022-12-05T21:54:12.818Z,2.50
2022-12-05T21:56:42.110Z,3.23
2022-12-05T21:59:10.759Z,2.67
2022-12-05T22:01:39.454Z,2.53
2022-12-05T22:04:08.095Z,3.33
2022-12-05T22:06:38.172Z,2.65
2022-12-05T22:09:06.814Z,2.67
2022-12-05T22:11:35.447Z,2.20
2022-12-05T22:14:04.052Z,2.23
2022-12-05T22:16:33.685Z,2.60
2022-12-05T22:19:02.967Z,2.42
2022-12-05T22:21:33.903Z,2.70
2022-12-05T22:24:04.065Z,2.90
2022-12-05T22:26:32.735Z,2.67
2022-12-05T22:29:01.506Z,2.47
2022-12-05T22:31:30.298Z,2.53
2022-12-05T22:33:58.997Z,2.25
2022-12-05T22:36:27.665Z,2.60
2022-12-05T22:38:56.293Z,2.30
2022-12-05T22:41:27.817Z,2.65
2022-12-05T22:43:58.196Z,2.90
2022-12-05T22:46:29.389Z,2.20
2022-12-05T22:48:58.433Z,2.50
2022-12-05T22:51:27.945Z,2.78
2022-12-05T22:53:56.986Z,2.50
2022-12-05T22:56:28.948Z,2.42
2022-12-05T22:58:59.172Z,3.30
2022-12-05T23:01:30.112Z,2.90
2022-12-05T23:04:00.358Z,3.10
2022-12-05T23:06:30.809Z,2.70
2022-12-05T23:08:59.916Z,2.50
2022-12-05T23:11:30.897Z,2.40
2022-12-05T23:14:02.211Z,2.50
2022-12-05T23:16:32.941Z,2.38
2022-12-05T23:19:03.420Z,2.95
2022-12-05T23:21:34.514Z,2.60
2022-12-05T23:24:05.703Z,2.00
2022-12-05T23:26:37.865Z,2.72
2022-12-05T23:29:06.925Z,2.63
2022-12-05T23:31:35.986Z,2.20
2022-12-05T23:34:04.935Z,2.85
2022-12-05T23:36:34.464Z,2.60
2022-12-05T23:39:03.602Z,2.90
2022-12-05T23:41:32.473Z,2.50
2022-12-05T23:44:02.789Z,2.58
2022-12-05T23:46:31.633Z,3.00
2022-12-05T23:49:00.367Z,2.30
2022-12-05T23:51:30.542Z,2.40
2022-12-05T23:54:02.983Z,2.42
2022-12-05T23:56:33.637Z,2.72
2022-12-05T23:59:04.922Z,2.90
