createdAt,value
2018-07-22T00:02:27.889Z,19.4
2018-07-22T00:07:27.120Z,19.3
2018-07-22T00:12:28.124Z,19.3
2018-07-22T00:17:27.960Z,19.3
2018-07-22T00:22:27.229Z,19.3
2018-07-22T00:27:28.618Z,19.2
2018-07-22T00:32:27.087Z,19.2
2018-07-22T00:37:27.549Z,19.2
2018-07-22T00:42:28.062Z,19.3
2018-07-22T00:47:27.994Z,19.2
2018-07-22T00:52:28.023Z,19.2
2018-07-22T00:57:26.729Z,19.1
2018-07-22T01:02:27.870Z,19.1
2018-07-22T01:07:27.966Z,19.0
2018-07-22T01:12:27.847Z,19.0
2018-07-22T01:17:27.373Z,18.9
2018-07-22T01:22:27.692Z,18.9
2018-07-22T01:27:27.837Z,18.9
2018-07-22T01:32:29.277Z,18.9
2018-07-22T01:37:27.225Z,18.9
2018-07-22T01:42:28.009Z,18.8
2018-07-22T01:47:27.995Z,18.9
2018-07-22T01:52:27.549Z,18.9
2018-07-22T01:57:27.070Z,18.9
2018-07-22T02:02:27.799Z,19.0
2018-07-22T02:07:27.917Z,19.1
2018-07-22T02:12:28.185Z,19.1
2018-07-22T02:17:27.651Z,19.1
2018-07-22T02:22:27.568Z,19.1
2018-07-22T02:27:28.363Z,19.1
2018-07-22T02:32:27.352Z,19.1
2018-07-22T02:37:27.679Z,19.0
2018-07-22T02:42:27.842Z,19.0
2018-07-22T02:47:27.476Z,19.0
2018-07-22T02:52:27.223Z,19.0
2018-07-22T02:57:27.492Z,19.0
2018-07-22T03:02:26.987Z,19.0
2018-07-22T03:07:28.500Z,19.0
2018-07-22T03:12:28.101Z,19.1
2018-07-22T03:17:28.075Z,19.2
2018-07-22T03:22:28.098Z,19.2
2018-07-22T03:27:28.097Z,19.2
2018-07-22T03:32:27.314Z,19.2
2018-07-22T03:37:28.232Z,19.2
2018-07-22T03:42:27.969Z,19.0
2018-07-22T03:47:28.350Z,19.0
2018-07-22T03:52:27.511Z,19.0
2018-07-22T03:57:27.609Z,18.9
2018-07-22T04:02:27.538Z,18.8
2018-07-22T04:07:28.280Z,18.8
2018-07-22T04:12:28.224Z,18.8
2018-07-22T04:17:28.132Z,18.7
2018-07-22T04:22:27.649Z,18.6
2018-07-22T04:27:27.924Z,18.7
2018-07-22T04:32:28.561Z,18.8
2018-07-22T04:37:27.885Z,18.9
2018-07-22T04:42:26.995Z,18.9
2018-07-22T04:47:33.007Z,18.9
2018-07-22T04:52:27.227Z,18.8
2018-07-22T04:57:27.712Z,18.8
2018-07-22T05:02:28.035Z,18.9
2018-07-22T05:07:27.662Z,19.0
2018-07-22T05:12:27.758Z,19.1
2018-07-22T05:17:28.747Z,19.2
2018-07-22T05:22:28.156Z,19.2
2018-07-22T05:27:27.992Z,19.2
2018-07-22T05:32:27.455Z,19.2
2018-07-22T05:37:28.103Z,19.2
2018-07-22T05:42:28.490Z,19.2
2018-07-22T05:47:27.635Z,19.1
2018-07-22T05:52:27.837Z,19.1
2018-07-22T05:57:28.497Z,19.0
2018-07-22T06:02:27.832Z,19.0
2018-07-22T06:07:28.301Z,19.2
2018-07-22T06:12:28.536Z,19.2
2018-07-22T06:17:28.232Z,19.3
2018-07-22T06:22:28.617Z,19.4
2018-07-22T06:27:28.609Z,19.7
2018-07-22T06:32:28.458Z,20.3
2018-07-22T06:37:28.224Z,20.2
2018-07-22T06:42:27.617Z,20.1
2018-07-22T06:47:28.021Z,20.1
2018-07-22T06:52:27.711Z,20.1
2018-07-22T06:57:27.462Z,20.1
2018-07-22T07:02:28.489Z,20.3
2018-07-22T07:07:28.315Z,20.3
2018-07-22T07:12:28.850Z,20.6
2018-07-22T07:17:28.414Z,20.6
2018-07-22T07:22:28.279Z,21.0
2018-07-22T07:27:27.887Z,21.2
2018-07-22T07:32:28.628Z,21.6
2018-07-22T07:37:28.025Z,21.9
2018-07-22T07:42:28.013Z,22.6
2018-07-22T07:47:28.265Z,22.6
2018-07-22T07:52:28.152Z,22.9
2018-07-22T07:57:27.557Z,22.9
2018-07-22T08:02:28.453Z,23.0
2018-07-22T08:07:27.824Z,23.2
2018-07-22T08:12:27.599Z,23.4
2018-07-22T08:17:27.813Z,23.6
2018-07-22T08:22:27.398Z,23.8
2018-07-22T08:27:28.242Z,24.1
2018-07-22T08:32:27.496Z,25.3
2018-07-22T08:37:28.079Z,25.3
2018-07-22T08:42:28.488Z,25.5
2018-07-22T08:47:27.973Z,25.8
2018-07-22T08:52:28.576Z,26.2
2018-07-22T08:57:27.782Z,26.4
2018-07-22T09:02:28.013Z,26.4
2018-07-22T09:07:29.358Z,26.5
2018-07-22T09:12:27.915Z,26.4
2018-07-22T09:17:28.204Z,26.5
2018-07-22T09:22:27.899Z,26.4
2018-07-22T09:27:28.384Z,26.6
2018-07-22T09:32:28.518Z,26.6
2018-07-22T09:37:27.850Z,26.5
2018-07-22T09:42:28.025Z,26.5
2018-07-22T09:47:27.902Z,26.5
2018-07-22T09:52:27.401Z,27.5
2018-07-22T09:57:27.728Z,27.5
2018-07-22T10:02:27.878Z,27.3
2018-07-22T10:07:28.368Z,27.7
2018-07-22T10:12:27.552Z,28.0
2018-07-22T10:17:28.815Z,27.9
2018-07-22T10:22:27.984Z,27.7
2018-07-22T10:27:28.314Z,27.8
2018-07-22T10:32:28.672Z,27.6
2018-07-22T10:37:27.566Z,27.7
2018-07-22T10:42:27.486Z,28.0
2018-07-22T10:47:28.829Z,28.5
2018-07-22T10:52:28.458Z,28.9
2018-07-22T10:57:27.824Z,29.2
2018-07-22T11:02:27.415Z,29.0
2018-07-22T11:07:28.669Z,29.1
2018-07-22T11:12:29.466Z,29.3
2018-07-22T11:17:27.791Z,29.2
2018-07-22T11:22:27.572Z,29.0
2018-07-22T11:27:27.705Z,29.1
2018-07-22T11:32:29.257Z,29.6
2018-07-22T11:37:28.497Z,30.1
2018-07-22T11:42:27.785Z,29.6
2018-07-22T11:47:27.648Z,29.2
2018-07-22T11:52:27.520Z,29.1
2018-07-22T11:57:28.071Z,28.8
2018-07-22T12:02:27.710Z,28.6
2018-07-22T12:07:28.800Z,28.4
2018-07-22T12:12:28.034Z,28.4
2018-07-22T12:17:27.639Z,28.4
2018-07-22T12:22:27.696Z,28.5
2018-07-22T12:27:27.753Z,29.2
2018-07-22T12:32:27.964Z,29.8
2018-07-22T12:37:27.800Z,30.0
2018-07-22T12:42:28.115Z,29.7
2018-07-22T12:47:28.566Z,29.6
2018-07-22T12:52:27.608Z,29.8
2018-07-22T12:57:28.511Z,30.2
2018-07-22T13:02:27.570Z,30.6
2018-07-22T13:07:28.195Z,30.9
2018-07-22T13:12:27.963Z,31.3
2018-07-22T13:17:28.741Z,31.5
2018-07-22T13:22:27.822Z,31.5
2018-07-22T13:27:28.756Z,29.7
2018-07-22T13:32:28.634Z,29.6
2018-07-22T13:37:28.617Z,30.1
2018-07-22T13:42:27.985Z,31.0
2018-07-22T13:47:27.920Z,31.7
2018-07-22T13:52:27.534Z,32.4
2018-07-22T13:57:27.978Z,31.7
2018-07-22T14:02:28.079Z,31.9
2018-07-22T14:07:28.245Z,32.3
2018-07-22T14:12:28.701Z,32.2
2018-07-22T14:17:28.473Z,32.7
2018-07-22T14:22:27.815Z,33.1
2018-07-22T14:27:28.239Z,33.7
2018-07-22T14:32:27.988Z,34.1
2018-07-22T14:37:27.417Z,33.7
2018-07-22T14:42:27.501Z,32.6
2018-07-22T14:47:28.800Z,31.3
2018-07-22T14:52:28.001Z,31.3
2018-07-22T14:57:27.568Z,31.3
2018-07-22T15:02:28.658Z,31.4
2018-07-22T15:07:28.322Z,31.0
2018-07-22T15:12:27.770Z,31.5
2018-07-22T15:17:28.318Z,31.6
2018-07-22T15:22:27.415Z,30.5
2018-07-22T15:27:27.964Z,29.5
2018-07-22T15:32:28.239Z,29.4
2018-07-22T15:37:27.991Z,28.9
2018-07-22T15:42:28.288Z,29.2
2018-07-22T15:47:28.046Z,29.9
2018-07-22T15:52:27.843Z,30.0
2018-07-22T15:57:27.545Z,29.0
2018-07-22T16:02:27.860Z,28.0
2018-07-22T16:07:28.384Z,26.8
2018-07-22T16:12:27.292Z,25.3
2018-07-22T16:17:30.415Z,25.2
2018-07-22T16:22:28.401Z,25.3
2018-07-22T16:27:27.941Z,25.7
2018-07-22T16:32:28.353Z,26.3
2018-07-22T16:37:28.120Z,26.1
2018-07-22T16:42:27.437Z,26.0
2018-07-22T16:47:28.081Z,24.7
2018-07-22T16:52:27.451Z,24.7
2018-07-22T16:57:27.894Z,24.1
2018-07-22T17:02:27.552Z,23.6
2018-07-22T17:07:28.243Z,23.3
2018-07-22T17:12:27.596Z,23.0
2018-07-22T17:17:28.293Z,22.5
2018-07-22T17:22:28.031Z,22.1
2018-07-22T17:27:37.971Z,22.1
2018-07-22T17:32:27.756Z,22.1
2018-07-22T17:37:27.322Z,22.1
2018-07-22T17:42:27.939Z,22.1
2018-07-22T17:47:27.959Z,22.0
2018-07-22T17:52:28.507Z,22.0
2018-07-22T17:57:28.058Z,21.7
2018-07-22T18:02:28.149Z,21.2
2018-07-22T18:07:38.412Z,20.6
2018-07-22T18:12:27.668Z,20.7
2018-07-22T18:17:28.154Z,20.6
2018-07-22T18:22:27.139Z,20.8
2018-07-22T18:27:28.292Z,20.9
2018-07-22T18:32:28.256Z,20.9
2018-07-22T18:37:27.601Z,20.9
2018-07-22T18:42:27.215Z,20.9
2018-07-22T18:47:39.086Z,20.8
2018-07-22T18:52:28.035Z,20.6
2018-07-22T18:57:27.691Z,20.6
2018-07-22T19:02:27.792Z,20.6
2018-07-22T19:07:28.735Z,20.0
2018-07-22T19:12:27.327Z,20.0
2018-07-22T19:17:28.086Z,19.7
2018-07-22T19:22:27.991Z,19.6
2018-07-22T19:27:27.847Z,19.5
2018-07-22T19:32:27.296Z,19.3
2018-07-22T19:37:27.634Z,19.2
2018-07-22T19:42:27.556Z,19.1
2018-07-22T19:47:28.357Z,19.1
2018-07-22T19:52:26.784Z,19.0
2018-07-22T19:57:26.770Z,19.1
2018-07-22T20:02:27.957Z,19.1
2018-07-22T20:07:27.601Z,19.2
2018-07-22T20:12:28.612Z,19.3
2018-07-22T20:17:28.214Z,19.2
2018-07-22T20:22:27.883Z,19.4
2018-07-22T20:27:28.049Z,19.3
2018-07-22T20:32:27.611Z,19.3
2018-07-22T20:37:26.944Z,19.3
2018-07-22T20:42:27.145Z,19.3
2018-07-22T20:47:28.446Z,19.2
2018-07-22T20:52:27.274Z,19.4
2018-07-22T20:57:28.065Z,19.3
2018-07-22T21:02:27.249Z,19.4
2018-07-22T21:07:27.197Z,19.4
2018-07-22T21:12:27.440Z,19.3
2018-07-22T21:17:27.166Z,19.3
2018-07-22T21:22:27.140Z,19.3
2018-07-22T21:27:28.506Z,19.3
2018-07-22T21:32:26.826Z,19.2
2018-07-22T21:37:27.315Z,19.1
2018-07-22T21:42:26.680Z,19.1
2018-07-22T21:47:27.206Z,19.0
2018-07-22T21:52:27.779Z,19.0
2018-07-22T21:57:26.924Z,18.9
2018-07-22T22:02:27.584Z,19.0
2018-07-22T22:07:28.182Z,19.0
2018-07-22T22:12:26.866Z,19.0
2018-07-22T22:23:05.083Z,19.1
2018-07-22T22:28:03.773Z,19.0
2018-07-22T22:33:04.047Z,19.1
2018-07-22T22:38:03.874Z,19.2
2018-07-22T22:43:04.420Z,19.1
2018-07-22T22:48:03.608Z,19.2
2018-07-22T22:53:03.736Z,19.1
2018-07-22T22:58:03.544Z,19.1
2018-07-22T23:03:03.889Z,19.1
2018-07-22T23:08:04.220Z,19.0
2018-07-22T23:12:27.908Z,19.1
2018-07-22T23:17:27.887Z,19.1
2018-07-22T23:22:27.102Z,19.0
2018-07-22T23:27:27.510Z,19.1
2018-07-22T23:32:27.083Z,19.1
2018-07-22T23:37:27.130Z,19.1
2018-07-22T23:42:27.986Z,19.2
2018-07-22T23:47:27.136Z,19.2
2018-07-22T23:52:27.457Z,19.1
2018-07-22T23:57:28.484Z,19.0
