createdAt,value
2023-01-09T00:00:00.195Z,8.60
2023-01-09T00:01:35.001Z,8.60
2023-01-09T00:03:07.852Z,8.60
2023-01-09T00:04:40.707Z,8.60
2023-01-09T00:06:13.488Z,8.60
2023-01-09T00:07:46.386Z,8.60
2023-01-09T00:09:19.073Z,8.50
2023-01-09T00:10:51.771Z,8.60
2023-01-09T00:12:24.515Z,8.60
2023-01-09T00:13:58.582Z,8.60
2023-01-09T00:15:31.421Z,8.60
2023-01-09T00:17:04.235Z,8.60
2023-01-09T00:18:37.772Z,8.50
2023-01-09T00:20:11.824Z,8.50
2023-01-09T00:21:44.520Z,8.50
2023-01-09T00:23:17.251Z,8.50
2023-01-09T00:24:49.965Z,8.50
2023-01-09T00:26:23.011Z,8.50
2023-01-09T00:27:55.715Z,8.50
2023-01-09T00:29:29.748Z,8.60
2023-01-09T00:31:03.938Z,8.50
2023-01-09T00:32:36.650Z,8.50
2023-01-09T00:34:11.244Z,8.50
2023-01-09T00:35:43.950Z,8.50
2023-01-09T00:37:16.727Z,8.50
2023-01-09T00:38:49.432Z,8.60
2023-01-09T00:40:22.486Z,8.50
2023-01-09T00:41:56.612Z,8.50
2023-01-09T00:43:34.649Z,8.50
2023-01-09T00:45:12.791Z,8.50
2023-01-09T00:46:50.027Z,8.50
2023-01-09T00:48:26.951Z,8.50
2023-01-09T00:50:03.991Z,8.60
2023-01-09T00:51:37.637Z,8.60
2023-01-09T00:53:14.459Z,8.70
2023-01-09T00:54:48.007Z,8.60
2023-01-09T00:56:21.820Z,8.60
2023-01-09T00:57:54.555Z,8.60
2023-01-09T00:59:28.384Z,8.70
2023-01-09T01:01:03.121Z,8.60
2023-01-09T01:02:35.887Z,8.60
2023-01-09T01:04:22.646Z,8.50
2023-01-09T01:06:12.783Z,8.60
2023-01-09T01:07:46.006Z,8.60
2023-01-09T01:09:18.693Z,8.50
2023-01-09T01:10:51.413Z,8.50
2023-01-09T01:12:24.093Z,8.50
2023-01-09T01:13:57.385Z,8.40
2023-01-09T01:15:30.574Z,8.50
2023-01-09T01:17:05.603Z,8.40
2023-01-09T01:18:38.842Z,8.40
2023-01-09T01:20:13.958Z,8.40
2023-01-09T01:21:46.644Z,8.40
2023-01-09T01:23:19.359Z,8.40
2023-01-09T01:24:52.057Z,8.40
2023-01-09T01:26:24.753Z,8.40
2023-01-09T01:27:57.504Z,8.40
2023-01-09T01:29:29.298Z,8.40
2023-01-09T01:31:02.367Z,8.40
2023-01-09T01:32:36.464Z,8.40
2023-01-09T01:34:09.273Z,8.40
2023-01-09T01:35:41.998Z,8.40
2023-01-09T01:37:14.729Z,8.40
2023-01-09T01:38:47.763Z,8.40
2023-01-09T01:40:20.689Z,8.40
2023-01-09T01:41:53.405Z,8.40
2023-01-09T01:43:26.233Z,8.40
2023-01-09T01:45:03.423Z,8.40
2023-01-09T01:46:36.111Z,8.40
2023-01-09T01:48:12.377Z,8.40
2023-01-09T01:49:44.435Z,8.40
2023-01-09T01:51:19.279Z,8.30
2023-01-09T01:52:57.360Z,8.40
2023-01-09T01:54:32.977Z,8.40
2023-01-09T01:56:10.955Z,8.40
2023-01-09T01:57:47.968Z,8.40
2023-01-09T01:59:23.405Z,8.30
2023-01-09T02:00:56.512Z,8.40
2023-01-09T02:02:31.079Z,8.30
2023-01-09T02:04:05.875Z,8.30
2023-01-09T02:05:40.045Z,8.30
2023-01-09T02:07:12.380Z,8.30
2023-01-09T02:08:45.507Z,8.30
2023-01-09T02:10:18.691Z,8.30
2023-01-09T02:11:53.267Z,8.30
2023-01-09T02:13:27.237Z,8.30
2023-01-09T02:15:05.189Z,8.20
2023-01-09T02:16:47.808Z,8.30
2023-01-09T02:18:44.906Z,8.20
2023-01-09T02:20:40.130Z,8.20
2023-01-09T02:22:20.374Z,8.20
2023-01-09T02:24:37.357Z,8.20
2023-01-09T02:27:02.152Z,8.20
2023-01-09T02:29:06.386Z,8.10
2023-01-09T02:30:47.466Z,8.10
2023-01-09T02:32:30.646Z,8.10
2023-01-09T02:34:10.180Z,8.10
2023-01-09T02:35:58.900Z,8.00
2023-01-09T02:37:42.271Z,8.00
2023-01-09T02:39:24.762Z,8.00
2023-01-09T02:41:03.520Z,8.00
2023-01-09T02:42:37.938Z,8.00
2023-01-09T02:44:18.825Z,8.00
2023-01-09T02:45:52.867Z,8.00
2023-01-09T02:47:41.129Z,8.00
2023-01-09T02:49:15.411Z,8.00
2023-01-09T02:50:55.975Z,8.00
2023-01-09T02:52:45.347Z,8.00
2023-01-09T02:54:27.460Z,8.00
2023-01-09T02:56:20.734Z,8.00
2023-01-09T02:58:04.762Z,7.90
2023-01-09T02:59:54.475Z,8.00
2023-01-09T03:01:40.421Z,7.90
2023-01-09T03:03:21.202Z,8.00
2023-01-09T03:05:04.830Z,7.90
2023-01-09T03:06:44.204Z,7.90
2023-01-09T03:08:20.197Z,7.90
2023-01-09T03:09:59.738Z,7.90
2023-01-09T03:11:37.077Z,7.90
2023-01-09T03:13:12.859Z,7.90
2023-01-09T03:14:50.418Z,7.80
2023-01-09T03:16:27.814Z,7.80
2023-01-09T03:18:02.709Z,7.80
2023-01-09T03:19:36.774Z,7.80
2023-01-09T03:21:12.621Z,7.80
2023-01-09T03:22:54.015Z,7.80
2023-01-09T03:24:26.812Z,7.80
2023-01-09T03:25:59.529Z,7.80
2023-01-09T03:27:32.361Z,7.80
2023-01-09T03:29:05.559Z,7.80
2023-01-09T03:30:38.310Z,7.80
2023-01-09T03:32:11.153Z,7.80
2023-01-09T03:33:45.493Z,7.80
2023-01-09T03:35:18.212Z,7.80
2023-01-09T03:36:50.912Z,7.80
2023-01-09T03:38:23.600Z,7.80
2023-01-09T03:39:56.295Z,7.80
2023-01-09T03:41:28.051Z,7.80
2023-01-09T03:43:00.736Z,7.90
2023-01-09T03:44:33.537Z,7.90
2023-01-09T03:46:06.650Z,7.80
2023-01-09T03:47:39.532Z,7.80
2023-01-09T03:49:13.852Z,7.80
2023-01-09T03:50:48.648Z,7.80
2023-01-09T03:52:21.351Z,7.80
2023-01-09T03:53:54.080Z,7.70
2023-01-09T03:55:26.770Z,7.70
2023-01-09T03:56:59.448Z,7.70
2023-01-09T03:58:32.162Z,7.70
2023-01-09T04:00:05.752Z,7.70
2023-01-09T04:01:38.753Z,7.70
2023-01-09T04:03:11.503Z,7.70
2023-01-09T04:04:45.528Z,7.60
2023-01-09T04:06:18.262Z,7.60
2023-01-09T04:07:50.961Z,7.60
2023-01-09T04:09:23.679Z,7.60
2023-01-09T04:10:56.365Z,7.60
2023-01-09T04:12:28.093Z,7.60
2023-01-09T04:14:00.782Z,7.60
2023-01-09T04:15:33.487Z,7.60
2023-01-09T04:17:10.652Z,7.60
2023-01-09T04:18:47.826Z,7.60
2023-01-09T04:20:21.852Z,7.60
2023-01-09T04:21:54.530Z,7.60
2023-01-09T04:23:27.232Z,7.60
2023-01-09T04:24:58.955Z,7.60
2023-01-09T04:26:31.692Z,7.60
2023-01-09T04:28:04.591Z,7.60
2023-01-09T04:29:37.269Z,7.60
2023-01-09T04:31:10.070Z,7.60
2023-01-09T04:32:42.770Z,7.60
2023-01-09T04:34:15.448Z,7.60
2023-01-09T04:35:49.495Z,7.60
2023-01-09T04:37:22.488Z,7.60
2023-01-09T04:38:54.234Z,7.60
2023-01-09T04:40:26.962Z,7.60
2023-01-09T04:41:59.651Z,7.60
2023-01-09T04:43:32.364Z,7.60
2023-01-09T04:45:05.735Z,7.60
2023-01-09T04:46:38.446Z,7.70
2023-01-09T04:48:11.402Z,7.60
2023-01-09T04:49:44.098Z,7.60
2023-01-09T04:51:18.118Z,7.60
2023-01-09T04:52:50.830Z,7.60
2023-01-09T04:54:23.681Z,7.70
2023-01-09T04:55:56.426Z,7.70
2023-01-09T04:57:29.114Z,7.60
2023-01-09T04:59:01.801Z,7.70
2023-01-09T05:00:34.567Z,7.60
2023-01-09T05:02:07.584Z,7.60
2023-01-09T05:03:40.386Z,7.60
2023-01-09T05:05:13.236Z,7.60
2023-01-09T05:06:46.324Z,7.60
2023-01-09T05:08:19.044Z,7.60
2023-01-09T05:09:51.756Z,7.60
2023-01-09T05:11:25.338Z,7.50
2023-01-09T05:12:58.054Z,7.60
2023-01-09T05:14:30.751Z,7.50
2023-01-09T05:16:03.479Z,7.50
2023-01-09T05:17:36.189Z,7.40
2023-01-09T05:19:08.173Z,7.40
2023-01-09T05:20:40.938Z,7.40
2023-01-09T05:22:15.058Z,7.40
2023-01-09T05:23:46.785Z,7.40
2023-01-09T05:25:19.472Z,7.40
2023-01-09T05:26:52.181Z,7.40
2023-01-09T05:28:24.865Z,7.40
2023-01-09T05:29:57.553Z,7.50
2023-01-09T05:31:29.477Z,7.40
2023-01-09T05:33:02.223Z,7.40
2023-01-09T05:34:35.119Z,7.50
2023-01-09T05:36:08.745Z,7.50
2023-01-09T05:37:43.069Z,7.40
2023-01-09T05:39:15.792Z,7.40
2023-01-09T05:40:48.464Z,7.40
2023-01-09T05:42:21.140Z,7.30
2023-01-09T05:43:54.109Z,7.30
2023-01-09T05:45:27.769Z,7.30
2023-01-09T05:47:02.656Z,7.20
2023-01-09T05:48:35.567Z,7.20
2023-01-09T05:50:09.269Z,7.20
2023-01-09T05:51:41.978Z,7.20
2023-01-09T05:53:16.021Z,7.10
2023-01-09T05:54:48.856Z,7.10
2023-01-09T05:56:21.541Z,7.10
2023-01-09T05:57:54.201Z,7.10
2023-01-09T05:59:27.470Z,7.00
2023-01-09T06:01:00.341Z,7.00
2023-01-09T06:02:33.080Z,7.00
2023-01-09T06:04:05.987Z,7.00
2023-01-09T06:05:37.723Z,7.00
2023-01-09T06:07:10.526Z,7.00
2023-01-09T06:08:44.563Z,7.00
2023-01-09T06:10:18.152Z,7.00
2023-01-09T06:11:50.989Z,7.00
2023-01-09T06:13:23.681Z,6.90
2023-01-09T06:14:56.398Z,7.00
2023-01-09T06:16:29.080Z,7.00
2023-01-09T06:18:01.763Z,7.00
2023-01-09T06:19:34.459Z,6.90
2023-01-09T06:21:07.280Z,6.90
2023-01-09T06:22:40.035Z,6.90
2023-01-09T06:24:14.090Z,6.90
2023-01-09T06:25:46.806Z,6.90
2023-01-09T06:27:19.540Z,6.90
2023-01-09T06:28:52.363Z,6.90
2023-01-09T06:30:25.088Z,6.90
2023-01-09T06:31:57.801Z,6.90
2023-01-09T06:33:30.585Z,6.90
2023-01-09T06:35:02.915Z,6.90
2023-01-09T06:36:35.679Z,6.80
2023-01-09T06:38:08.381Z,6.80
2023-01-09T06:39:42.518Z,6.80
2023-01-09T06:41:15.307Z,6.80
2023-01-09T06:42:48.602Z,6.90
2023-01-09T06:44:21.290Z,6.90
2023-01-09T06:45:54.144Z,6.90
2023-01-09T06:47:25.962Z,6.90
2023-01-09T06:48:58.653Z,6.90
2023-01-09T06:50:31.385Z,6.90
2023-01-09T06:52:07.273Z,6.90
2023-01-09T06:53:40.097Z,6.90
2023-01-09T06:55:14.146Z,6.90
2023-01-09T06:56:47.010Z,6.90
2023-01-09T06:58:20.531Z,7.00
2023-01-09T06:59:53.221Z,7.00
2023-01-09T07:01:26.026Z,7.00
2023-01-09T07:02:58.870Z,7.00
2023-01-09T07:04:31.558Z,7.00
2023-01-09T07:06:05.008Z,7.00
2023-01-09T07:07:37.709Z,7.00
2023-01-09T07:09:13.169Z,7.00
2023-01-09T07:10:47.230Z,7.10
2023-01-09T07:12:19.957Z,7.00
2023-01-09T07:13:52.706Z,7.00
2023-01-09T07:15:25.409Z,7.00
2023-01-09T07:16:58.218Z,7.00
2023-01-09T07:18:30.895Z,7.00
2023-01-09T07:20:04.028Z,7.00
2023-01-09T07:21:36.742Z,7.00
2023-01-09T07:23:11.985Z,7.10
2023-01-09T07:24:44.926Z,7.10
2023-01-09T07:26:18.949Z,7.10
2023-01-09T07:27:51.640Z,7.10
2023-01-09T07:29:24.346Z,7.10
2023-01-09T07:30:57.253Z,7.20
2023-01-09T07:32:29.948Z,7.20
2023-01-09T07:34:02.724Z,7.20
2023-01-09T07:35:35.473Z,7.20
2023-01-09T07:37:08.193Z,7.20
2023-01-09T07:38:40.888Z,7.20
2023-01-09T07:40:14.209Z,7.20
2023-01-09T07:41:48.264Z,7.20
2023-01-09T07:43:20.939Z,7.20
2023-01-09T07:44:53.692Z,7.20
2023-01-09T07:46:26.434Z,7.20
2023-01-09T07:47:59.128Z,7.10
2023-01-09T07:49:31.834Z,7.10
2023-01-09T07:51:04.665Z,7.20
2023-01-09T07:52:37.404Z,7.20
2023-01-09T07:54:10.389Z,7.20
2023-01-09T07:55:43.889Z,7.20
2023-01-09T07:57:17.931Z,7.20
2023-01-09T07:58:50.661Z,7.20
2023-01-09T08:00:23.517Z,7.20
2023-01-09T08:01:56.530Z,7.20
2023-01-09T08:03:29.249Z,7.20
2023-01-09T08:05:01.963Z,7.20
2023-01-09T08:06:34.876Z,7.20
2023-01-09T08:08:07.788Z,7.20
2023-01-09T08:09:40.518Z,7.20
2023-01-09T08:11:13.332Z,7.20
2023-01-09T08:12:47.776Z,7.20
2023-01-09T08:14:20.452Z,7.20
2023-01-09T08:15:53.179Z,7.20
2023-01-09T08:17:26.668Z,7.20
2023-01-09T08:18:59.665Z,7.20
2023-01-09T08:20:32.708Z,7.30
2023-01-09T08:22:05.415Z,7.30
2023-01-09T08:23:38.429Z,7.30
2023-01-09T08:25:12.616Z,7.30
2023-01-09T08:26:45.572Z,7.30
2023-01-09T08:28:19.718Z,7.30
2023-01-09T08:29:52.392Z,7.30
2023-01-09T08:31:25.090Z,7.30
2023-01-09T08:32:57.865Z,7.30
2023-01-09T08:34:30.722Z,7.40
2023-01-09T08:36:03.559Z,7.40
2023-01-09T08:37:36.696Z,7.40
2023-01-09T08:39:10.631Z,7.40
2023-01-09T08:40:43.311Z,7.40
2023-01-09T08:42:33.361Z,7.40
2023-01-09T08:44:25.440Z,7.40
2023-01-09T08:46:16.036Z,7.40
2023-01-09T08:47:48.808Z,7.40
2023-01-09T08:49:21.638Z,7.40
2023-01-09T08:50:54.403Z,7.40
2023-01-09T08:52:27.280Z,7.40
2023-01-09T08:54:00.005Z,7.40
2023-01-09T08:55:32.705Z,7.40
2023-01-09T08:57:05.571Z,7.40
2023-01-09T08:58:38.333Z,7.30
2023-01-09T09:00:14.250Z,7.40
2023-01-09T09:01:47.007Z,7.40
2023-01-09T09:03:19.735Z,7.40
2023-01-09T09:04:52.978Z,7.50
2023-01-09T09:06:25.698Z,7.50
2023-01-09T09:07:59.098Z,7.50
2023-01-09T09:09:31.857Z,7.50
2023-01-09T09:11:04.557Z,7.40
2023-01-09T09:12:37.229Z,7.40
2023-01-09T09:14:25.526Z,7.40
2023-01-09T09:15:59.751Z,7.50
2023-01-09T09:17:33.399Z,7.50
2023-01-09T09:19:06.103Z,7.40
2023-01-09T09:20:40.146Z,7.50
2023-01-09T09:22:12.819Z,7.50
2023-01-09T09:23:45.529Z,7.50
2023-01-09T09:25:19.590Z,7.50
2023-01-09T09:26:52.267Z,7.50
2023-01-09T09:28:24.969Z,7.50
2023-01-09T09:29:57.672Z,7.50
2023-01-09T09:31:32.000Z,7.60
2023-01-09T09:33:05.374Z,7.50
2023-01-09T09:34:38.133Z,7.50
2023-01-09T09:36:11.015Z,7.50
2023-01-09T09:37:43.741Z,7.50
2023-01-09T09:39:16.408Z,7.50
2023-01-09T09:41:04.847Z,7.60
2023-01-09T09:43:17.962Z,7.60
2023-01-09T09:45:14.409Z,7.60
2023-01-09T09:46:57.241Z,7.60
2023-01-09T09:48:37.366Z,7.60
2023-01-09T09:50:27.554Z,7.60
2023-01-09T09:52:06.994Z,7.60
2023-01-09T09:53:44.494Z,7.60
2023-01-09T09:55:21.839Z,7.60
2023-01-09T09:56:58.695Z,7.60
2023-01-09T09:58:37.244Z,7.60
2023-01-09T10:00:18.260Z,7.70
2023-01-09T10:01:58.599Z,7.70
2023-01-09T10:03:36.048Z,7.70
2023-01-09T10:05:15.751Z,7.70
2023-01-09T10:06:51.877Z,7.70
2023-01-09T10:08:35.196Z,7.70
2023-01-09T10:10:15.508Z,7.60
2023-01-09T10:11:56.731Z,7.60
2023-01-09T10:13:47.166Z,7.70
2023-01-09T10:15:27.792Z,7.70
2023-01-09T10:17:26.744Z,7.70
2023-01-09T10:19:09.888Z,7.60
2023-01-09T10:20:57.674Z,7.70
2023-01-09T10:22:39.725Z,7.70
2023-01-09T10:24:29.883Z,7.80
2023-01-09T10:26:10.934Z,7.80
2023-01-09T10:28:14.359Z,7.80
2023-01-09T10:30:04.439Z,7.80
2023-01-09T10:31:45.161Z,7.80
2023-01-09T10:33:32.785Z,7.90
2023-01-09T10:35:24.420Z,7.90
2023-01-09T10:37:09.584Z,7.90
2023-01-09T10:38:46.091Z,8.00
2023-01-09T10:40:23.623Z,8.00
2023-01-09T10:42:02.848Z,8.00
2023-01-09T10:43:43.129Z,8.00
2023-01-09T10:45:21.919Z,8.00
2023-01-09T10:46:56.167Z,8.00
2023-01-09T10:48:33.666Z,8.00
2023-01-09T10:50:20.718Z,8.00
2023-01-09T10:52:03.479Z,8.10
2023-01-09T10:53:40.266Z,8.00
2023-01-09T10:55:20.213Z,8.10
2023-01-09T10:56:57.185Z,8.20
2023-01-09T10:58:29.889Z,8.10
2023-01-09T11:00:02.810Z,8.20
2023-01-09T11:01:39.914Z,8.10
2023-01-09T11:03:14.024Z,8.10
2023-01-09T11:04:48.183Z,8.20
2023-01-09T11:06:25.699Z,8.20
2023-01-09T11:08:02.732Z,8.20
2023-01-09T11:09:57.120Z,8.20
2023-01-09T11:11:35.012Z,8.20
2023-01-09T11:13:16.267Z,8.30
2023-01-09T11:14:48.953Z,8.20
2023-01-09T11:16:23.562Z,8.30
2023-01-09T11:18:16.858Z,8.30
2023-01-09T11:20:05.152Z,8.30
2023-01-09T11:21:41.771Z,8.30
2023-01-09T11:23:27.012Z,8.30
2023-01-09T11:25:01.770Z,8.30
2023-01-09T11:26:35.102Z,8.30
2023-01-09T11:28:10.606Z,8.30
2023-01-09T11:29:43.738Z,8.30
2023-01-09T11:31:24.406Z,8.30
2023-01-09T11:32:59.044Z,8.30
2023-01-09T11:34:34.043Z,8.40
2023-01-09T11:36:11.246Z,8.40
2023-01-09T11:37:45.235Z,8.40
2023-01-09T11:39:24.725Z,8.40
2023-01-09T11:41:00.185Z,8.40
2023-01-09T11:42:50.430Z,8.40
2023-01-09T11:44:23.776Z,8.40
2023-01-09T11:46:01.457Z,8.40
2023-01-09T11:47:40.717Z,8.40
2023-01-09T11:49:23.930Z,8.40
2023-01-09T11:50:58.652Z,8.40
2023-01-09T11:52:32.768Z,8.40
2023-01-09T11:54:20.060Z,8.40
2023-01-09T11:55:58.897Z,8.40
2023-01-09T11:57:32.311Z,8.40
2023-01-09T11:59:11.830Z,8.40
2023-01-09T12:00:51.574Z,8.30
2023-01-09T12:02:42.322Z,8.40
2023-01-09T12:04:28.696Z,8.50
2023-01-09T12:06:09.130Z,8.50
2023-01-09T12:08:11.947Z,8.40
2023-01-09T12:09:52.168Z,8.40
2023-01-09T12:11:30.995Z,8.40
2023-01-09T12:13:15.256Z,8.40
2023-01-09T12:14:58.830Z,8.50
2023-01-09T12:16:37.193Z,8.50
2023-01-09T12:18:23.841Z,8.50
2023-01-09T12:20:17.645Z,8.40
2023-01-09T12:21:58.934Z,8.50
2023-01-09T12:23:44.520Z,8.50
2023-01-09T12:25:29.000Z,8.50
2023-01-09T12:27:17.117Z,8.60
2023-01-09T12:29:11.088Z,8.60
2023-01-09T12:30:59.437Z,8.60
2023-01-09T12:32:46.508Z,8.60
2023-01-09T12:34:36.971Z,8.60
2023-01-09T12:36:16.398Z,8.60
2023-01-09T12:38:02.428Z,8.60
2023-01-09T12:39:47.789Z,8.60
2023-01-09T12:41:53.249Z,8.70
2023-01-09T12:43:34.243Z,8.70
2023-01-09T12:45:24.683Z,8.80
2023-01-09T12:47:09.737Z,8.80
2023-01-09T12:49:06.218Z,8.90
2023-01-09T12:51:07.289Z,8.90
2023-01-09T12:52:45.709Z,8.90
2023-01-09T12:54:26.593Z,8.90
2023-01-09T12:56:04.854Z,8.90
2023-01-09T12:57:40.709Z,8.90
2023-01-09T12:59:30.029Z,9.00
2023-01-09T13:01:07.347Z,9.00
2023-01-09T13:02:46.132Z,9.00
2023-01-09T13:04:25.179Z,9.10
2023-01-09T13:05:58.716Z,9.10
2023-01-09T13:07:36.289Z,9.10
2023-01-09T13:09:21.110Z,9.10
2023-01-09T13:10:59.892Z,9.20
2023-01-09T13:12:37.689Z,9.20
2023-01-09T13:14:17.029Z,9.30
2023-01-09T13:15:54.482Z,9.30
2023-01-09T13:17:31.986Z,9.30
2023-01-09T13:19:12.059Z,9.30
2023-01-09T13:20:47.401Z,9.30
2023-01-09T13:22:21.038Z,9.30
2023-01-09T13:24:00.499Z,9.30
2023-01-09T13:25:41.004Z,9.30
2023-01-09T13:27:18.676Z,9.40
2023-01-09T13:28:59.716Z,9.40
2023-01-09T13:30:47.201Z,9.40
2023-01-09T13:32:31.381Z,9.50
2023-01-09T13:34:06.561Z,9.50
2023-01-09T13:35:51.957Z,9.40
2023-01-09T13:37:27.500Z,9.40
2023-01-09T13:39:01.763Z,9.40
2023-01-09T13:40:35.545Z,9.30
2023-01-09T13:42:36.101Z,9.30
2023-01-09T13:44:23.367Z,9.30
2023-01-09T13:45:56.211Z,9.30
2023-01-09T13:47:29.778Z,9.30
2023-01-09T13:49:03.556Z,9.30
2023-01-09T13:50:37.100Z,9.20
2023-01-09T13:52:30.514Z,9.20
2023-01-09T13:54:03.280Z,9.20
2023-01-09T13:55:37.034Z,9.20
2023-01-09T13:57:28.530Z,9.10
2023-01-09T13:59:05.196Z,9.00
2023-01-09T14:00:56.682Z,9.00
2023-01-09T14:02:55.006Z,9.00
2023-01-09T14:04:41.837Z,9.00
2023-01-09T14:06:21.426Z,8.90
2023-01-09T14:08:04.263Z,8.90
2023-01-09T14:09:38.512Z,8.80
2023-01-09T14:11:22.770Z,8.80
2023-01-09T14:12:57.786Z,8.80
2023-01-09T14:14:33.133Z,8.70
2023-01-09T14:16:09.930Z,8.70
2023-01-09T14:17:42.770Z,8.70
2023-01-09T14:19:30.277Z,8.70
2023-01-09T14:21:05.013Z,8.70
2023-01-09T14:22:46.182Z,8.70
2023-01-09T14:24:32.218Z,8.70
2023-01-09T14:26:06.117Z,8.70
2023-01-09T14:28:06.704Z,8.70
2023-01-09T14:29:43.368Z,8.60
2023-01-09T14:31:30.494Z,8.60
2023-01-09T14:33:04.815Z,8.60
2023-01-09T14:34:39.885Z,8.60
2023-01-09T14:36:17.059Z,8.50
2023-01-09T14:38:02.589Z,8.60
2023-01-09T14:39:37.121Z,8.50
2023-01-09T14:41:21.133Z,8.50
2023-01-09T14:42:56.249Z,8.40
2023-01-09T14:44:30.910Z,8.40
2023-01-09T14:46:10.546Z,8.40
2023-01-09T14:47:47.992Z,8.40
2023-01-09T14:49:28.923Z,8.30
2023-01-09T14:51:05.144Z,8.40
2023-01-09T14:52:46.119Z,8.40
2023-01-09T14:54:28.246Z,8.30
2023-01-09T14:56:05.449Z,8.30
2023-01-09T14:57:38.919Z,8.30
2023-01-09T14:59:14.431Z,8.30
2023-01-09T15:00:50.039Z,8.20
2023-01-09T15:02:23.522Z,8.20
2023-01-09T15:04:01.516Z,8.20
2023-01-09T15:05:34.375Z,8.20
2023-01-09T15:07:07.692Z,8.10
2023-01-09T15:08:40.592Z,8.10
2023-01-09T15:10:20.448Z,8.10
2023-01-09T15:11:55.048Z,8.10
2023-01-09T15:13:37.383Z,8.10
2023-01-09T15:15:14.475Z,8.00
2023-01-09T15:16:47.223Z,8.10
2023-01-09T15:18:24.224Z,8.10
2023-01-09T15:20:00.472Z,8.10
2023-01-09T15:21:33.582Z,8.00
2023-01-09T15:23:06.370Z,8.00
2023-01-09T15:24:39.063Z,8.00
2023-01-09T15:26:23.337Z,7.90
2023-01-09T15:27:57.885Z,7.90
2023-01-09T15:29:30.569Z,7.90
2023-01-09T15:31:07.083Z,7.90
2023-01-09T15:32:40.979Z,7.90
2023-01-09T15:34:18.775Z,7.80
2023-01-09T15:35:59.846Z,7.80
2023-01-09T15:37:38.822Z,7.80
2023-01-09T15:39:19.399Z,7.90
2023-01-09T15:40:54.394Z,7.80
2023-01-09T15:42:46.635Z,7.80
2023-01-09T15:44:24.024Z,7.80
2023-01-09T15:45:57.718Z,7.80
2023-01-09T15:47:33.341Z,7.80
2023-01-09T15:49:06.174Z,7.80
2023-01-09T15:50:38.947Z,7.80
2023-01-09T15:52:16.779Z,7.80
2023-01-09T15:53:50.145Z,7.80
2023-01-09T15:55:34.931Z,7.80
2023-01-09T15:57:37.672Z,7.80
2023-01-09T15:59:24.512Z,7.80
2023-01-09T16:01:00.411Z,7.80
2023-01-09T16:02:50.618Z,7.80
2023-01-09T16:04:25.733Z,7.80
2023-01-09T16:06:05.412Z,7.80
2023-01-09T16:07:45.791Z,7.80
2023-01-09T16:09:21.632Z,7.80
2023-01-09T16:10:57.123Z,7.80
2023-01-09T16:12:30.150Z,7.80
2023-01-09T16:14:14.144Z,7.80
2023-01-09T16:15:47.295Z,7.80
2023-01-09T16:17:23.859Z,7.80
2023-01-09T16:18:57.988Z,7.80
2023-01-09T16:20:30.742Z,7.80
2023-01-09T16:22:04.825Z,7.80
2023-01-09T16:23:38.917Z,7.80
2023-01-09T16:25:28.290Z,7.80
2023-01-09T16:27:21.222Z,7.80
2023-01-09T16:28:54.674Z,7.80
2023-01-09T16:30:28.250Z,7.80
2023-01-09T16:32:01.564Z,7.80
2023-01-09T16:33:34.829Z,7.80
2023-01-09T16:35:14.970Z,7.80
2023-01-09T16:36:47.754Z,7.70
2023-01-09T16:38:21.201Z,7.70
2023-01-09T16:40:27.493Z,7.70
2023-01-09T16:42:17.670Z,7.70
2023-01-09T16:43:51.465Z,7.70
2023-01-09T16:45:26.275Z,7.60
2023-01-09T16:47:00.116Z,7.60
2023-01-09T16:48:34.883Z,7.50
2023-01-09T16:50:12.093Z,7.50
2023-01-09T16:51:44.904Z,7.50
2023-01-09T16:53:20.129Z,7.50
2023-01-09T16:54:52.817Z,7.50
2023-01-09T16:56:30.005Z,7.40
2023-01-09T16:58:02.806Z,7.40
2023-01-09T16:59:35.524Z,7.40
2023-01-09T17:01:09.814Z,7.40
2023-01-09T17:02:42.616Z,7.40
2023-01-09T17:04:18.857Z,7.40
2023-01-09T17:05:53.703Z,7.30
2023-01-09T17:07:26.443Z,7.30
2023-01-09T17:08:59.506Z,7.30
2023-01-09T17:10:32.713Z,7.30
2023-01-09T17:12:07.190Z,7.30
2023-01-09T17:13:39.902Z,7.20
2023-01-09T17:15:12.794Z,7.30
2023-01-09T17:16:46.689Z,7.20
2023-01-09T17:18:21.242Z,7.20
2023-01-09T17:19:53.931Z,7.20
2023-01-09T17:21:28.883Z,7.20
2023-01-09T17:23:01.566Z,7.20
2023-01-09T17:24:52.093Z,7.20
2023-01-09T17:26:42.448Z,7.20
2023-01-09T17:28:35.666Z,7.20
2023-01-09T17:30:18.505Z,7.20
2023-01-09T17:31:51.763Z,7.10
2023-01-09T17:33:24.473Z,7.20
2023-01-09T17:34:57.176Z,7.10
2023-01-09T17:36:32.317Z,7.10
2023-01-09T17:38:05.184Z,7.10
2023-01-09T17:39:37.930Z,7.10
2023-01-09T17:55:34.850Z,7.10
2023-01-09T17:57:08.384Z,7.10
2023-01-09T17:58:41.072Z,7.00
2023-01-09T18:00:24.243Z,7.00
2023-01-09T18:01:57.259Z,7.00
2023-01-09T18:03:33.400Z,6.90
2023-01-09T18:05:06.964Z,6.90
2023-01-09T18:06:39.769Z,6.90
2023-01-09T18:08:14.315Z,6.90
2023-01-09T18:09:47.070Z,6.90
2023-01-09T18:11:22.696Z,6.90
2023-01-09T18:12:57.282Z,6.90
2023-01-09T18:14:30.020Z,6.90
2023-01-09T18:16:02.795Z,6.90
2023-01-09T18:17:35.584Z,6.80
2023-01-09T18:19:08.300Z,6.80
2023-01-09T18:20:41.327Z,6.80
2023-01-09T18:22:14.006Z,6.80
2023-01-09T18:23:47.747Z,6.80
2023-01-09T18:25:21.474Z,6.80
2023-01-09T18:26:55.491Z,6.80
2023-01-09T18:28:28.220Z,6.80
2023-01-09T18:30:03.720Z,6.80
2023-01-09T18:31:37.950Z,6.80
2023-01-09T18:33:10.811Z,6.70
2023-01-09T18:34:43.493Z,6.70
2023-01-09T18:36:16.213Z,6.70
2023-01-09T18:37:49.379Z,6.70
2023-01-09T18:39:22.431Z,6.70
2023-01-09T18:41:00.632Z,6.70
2023-01-09T18:42:34.680Z,6.60
2023-01-09T18:44:07.376Z,6.60
2023-01-09T18:45:40.187Z,6.60
2023-01-09T18:47:13.912Z,6.60
2023-01-09T18:48:46.862Z,6.60
2023-01-09T18:50:19.709Z,6.60
2023-01-09T18:51:52.408Z,6.50
2023-01-09T18:53:25.084Z,6.50
2023-01-09T18:54:57.811Z,6.50
2023-01-09T18:56:30.530Z,6.50
2023-01-09T18:58:05.000Z,6.50
2023-01-09T18:59:37.679Z,6.50
2023-01-09T19:01:10.447Z,6.50
2023-01-09T19:02:43.212Z,6.40
2023-01-09T19:04:16.006Z,6.40
2023-01-09T19:05:48.723Z,6.40
2023-01-09T19:07:21.414Z,6.40
2023-01-09T19:08:54.875Z,6.40
2023-01-09T19:10:27.653Z,6.40
2023-01-09T19:12:00.334Z,6.30
2023-01-09T19:13:35.824Z,6.30
2023-01-09T19:15:11.445Z,6.30
2023-01-09T19:16:44.274Z,6.30
2023-01-09T19:18:17.137Z,6.30
2023-01-09T19:19:50.021Z,6.30
2023-01-09T19:21:26.584Z,6.30
2023-01-09T19:22:59.565Z,6.30
2023-01-09T19:24:32.947Z,6.30
2023-01-09T19:26:08.708Z,6.30
2023-01-09T19:27:41.504Z,6.30
2023-01-09T19:29:17.954Z,6.30
2023-01-09T19:30:55.875Z,6.30
2023-01-09T19:32:28.631Z,6.30
2023-01-09T19:34:02.239Z,6.30
2023-01-09T19:35:35.854Z,6.30
2023-01-09T19:37:09.680Z,6.30
2023-01-09T19:38:43.626Z,6.30
2023-01-09T19:40:16.547Z,6.30
2023-01-09T19:41:49.247Z,6.30
2023-01-09T19:43:28.261Z,6.30
2023-01-09T19:45:02.596Z,6.30
2023-01-09T19:46:36.385Z,6.30
2023-01-09T19:48:09.238Z,6.20
2023-01-09T19:49:42.059Z,6.20
2023-01-09T19:51:16.885Z,6.20
2023-01-09T19:52:50.819Z,6.20
2023-01-09T19:54:23.632Z,6.20
2023-01-09T19:55:56.563Z,6.10
2023-01-09T19:57:29.780Z,6.20
2023-01-09T19:59:04.210Z,6.10
2023-01-09T20:00:38.393Z,6.10
2023-01-09T20:02:13.136Z,6.10
2023-01-09T20:03:47.805Z,6.10
2023-01-09T20:05:20.533Z,6.10
2023-01-09T20:06:53.752Z,6.10
2023-01-09T20:08:26.459Z,6.10
2023-01-09T20:09:59.330Z,6.10
2023-01-09T20:11:33.520Z,6.20
2023-01-09T20:13:06.282Z,6.20
2023-01-09T20:14:39.040Z,6.10
2023-01-09T20:16:16.492Z,6.10
2023-01-09T20:17:49.211Z,6.10
2023-01-09T20:19:22.164Z,6.10
2023-01-09T20:20:56.627Z,6.20
2023-01-09T20:22:29.398Z,6.20
2023-01-09T20:24:05.128Z,6.20
2023-01-09T20:25:37.897Z,6.20
2023-01-09T20:27:10.860Z,6.20
2023-01-09T20:28:43.939Z,6.20
2023-01-09T20:30:17.268Z,6.20
2023-01-09T20:31:51.368Z,6.10
2023-01-09T20:33:24.268Z,6.10
2023-01-09T20:34:57.083Z,6.10
2023-01-09T20:36:31.617Z,6.10
2023-01-09T20:38:05.083Z,6.10
2023-01-09T20:39:38.236Z,6.10
2023-01-09T20:41:22.314Z,6.10
2023-01-09T20:42:55.535Z,6.00
2023-01-09T20:44:28.279Z,6.00
2023-01-09T20:46:03.277Z,6.00
2023-01-09T20:47:37.547Z,6.00
2023-01-09T20:49:13.475Z,6.00
2023-01-09T20:50:46.351Z,6.00
2023-01-09T20:52:19.257Z,6.00
2023-01-09T20:53:55.655Z,6.10
2023-01-09T20:55:28.421Z,6.00
2023-01-09T20:57:01.307Z,6.00
2023-01-09T20:58:34.358Z,6.10
2023-01-09T21:00:09.197Z,6.10
2023-01-09T21:01:42.036Z,6.10
2023-01-09T21:03:16.702Z,6.10
2023-01-09T21:04:49.621Z,6.10
2023-01-09T21:06:24.257Z,6.10
2023-01-09T21:07:57.195Z,6.20
2023-01-09T21:09:29.863Z,6.20
2023-01-09T21:11:03.151Z,6.20
2023-01-09T21:12:36.048Z,6.30
2023-01-09T21:14:09.731Z,6.20
2023-01-09T21:15:42.475Z,6.30
2023-01-09T21:17:15.201Z,6.30
2023-01-09T21:18:49.699Z,6.30
2023-01-09T21:20:22.639Z,6.30
2023-01-09T21:21:55.326Z,6.30
2023-01-09T21:23:28.017Z,6.30
2023-01-09T21:25:01.236Z,6.30
2023-01-09T21:26:33.946Z,6.30
2023-01-09T21:28:06.984Z,6.30
2023-01-09T21:29:39.794Z,6.30
2023-01-09T21:31:13.235Z,6.30
2023-01-09T21:32:45.986Z,6.40
2023-01-09T21:34:20.578Z,6.40
2023-01-09T21:35:54.689Z,6.40
2023-01-09T21:37:29.234Z,6.40