createdAt,value
2023-03-26T00:02:00.140Z,8.51
2023-03-26T00:07:03.769Z,9.48
2023-03-26T00:12:07.464Z,9.01
2023-03-26T00:17:12.589Z,7.57
2023-03-26T00:22:17.026Z,7.99
2023-03-26T00:27:20.651Z,8.83
2023-03-26T00:32:28.051Z,7.99
2023-03-26T00:37:34.025Z,8.94
2023-03-26T00:42:38.155Z,9.12
2023-03-26T00:47:44.156Z,9.34
2023-03-26T00:52:47.984Z,9.13
2023-03-26T00:57:51.574Z,9.12
2023-03-26T01:02:59.304Z,9.31
2023-03-26T01:08:06.834Z,9.18
2023-03-26T01:13:11.035Z,9.18
2023-03-26T01:18:18.119Z,6.88
2023-03-26T01:23:34.411Z,9.27
2023-03-26T01:28:43.247Z,9.28
2023-03-26T01:33:59.928Z,7.90
2023-03-26T01:39:23.262Z,5.95
2023-03-26T01:44:40.808Z,7.01
2023-03-26T01:49:55.814Z,6.25
2023-03-26T01:55:06.852Z,6.73
2023-03-26T02:00:29.605Z,7.10
2023-03-26T02:05:38.245Z,7.82
2023-03-26T02:10:53.699Z,8.56
2023-03-26T02:16:01.195Z,9.03
2023-03-26T02:21:10.160Z,8.04
2023-03-26T02:26:20.760Z,9.24
2023-03-26T02:31:38.268Z,6.30
2023-03-26T02:36:43.367Z,8.83
2023-03-26T02:41:56.744Z,9.22
2023-03-26T02:47:03.920Z,9.23
2023-03-26T02:52:11.089Z,7.88
2023-03-26T02:57:15.749Z,7.95
2023-03-26T03:02:40.451Z,7.86
2023-03-26T03:08:06.209Z,7.18
2023-03-26T03:13:16.073Z,7.60
2023-03-26T03:18:30.324Z,6.94
2023-03-26T03:23:47.232Z,7.24
2023-03-26T03:28:56.689Z,7.31
2023-03-26T03:34:13.547Z,7.22
2023-03-26T03:39:23.371Z,9.02
2023-03-26T03:44:36.221Z,8.10
2023-03-26T03:49:49.006Z,7.76
2023-03-26T03:55:14.945Z,7.01
2023-03-26T04:01:25.152Z,9.49
2023-03-26T04:14:23.273Z,8.15
2023-03-26T04:19:46.895Z,8.69
2023-03-26T04:24:58.920Z,7.23
2023-03-26T04:30:05.909Z,6.32
2023-03-26T04:35:29.502Z,6.44
2023-03-26T04:40:43.761Z,7.62
2023-03-26T04:46:46.481Z,9.41
2023-03-26T04:52:54.832Z,9.57
2023-03-26T04:58:30.746Z,6.58
2023-03-26T05:04:42.999Z,6.18
2023-03-26T05:17:29.016Z,7.75
2023-03-26T05:22:45.973Z,7.65
2023-03-26T05:34:24.299Z,9.58
2023-03-26T05:39:33.910Z,7.80
2023-03-26T05:45:27.105Z,8.90
2023-03-26T05:51:15.309Z,7.89
2023-03-26T05:57:03.170Z,8.87
2023-03-26T06:03:00.134Z,9.92
2023-03-26T06:08:31.340Z,7.14
2023-03-26T06:13:46.303Z,6.35
2023-03-26T06:19:09.097Z,8.85
2023-03-26T06:24:39.209Z,8.36
2023-03-26T06:30:04.241Z,6.52
2023-03-26T06:35:45.856Z,8.64
2023-03-26T06:41:16.037Z,7.20
2023-03-26T06:47:21.649Z,7.35
2023-03-26T06:59:03.619Z,7.25
2023-03-26T07:04:33.404Z,7.20
2023-03-26T07:09:56.315Z,6.81
2023-03-26T07:15:30.612Z,7.42
2023-03-26T07:21:14.667Z,6.59
2023-03-26T07:26:37.688Z,8.06
2023-03-26T07:32:07.621Z,8.40
2023-03-26T07:37:44.069Z,9.71
2023-03-26T07:43:25.568Z,7.73
2023-03-26T07:48:55.167Z,10.07
2023-03-26T08:22:13.167Z,9.96
2023-03-26T08:27:23.964Z,9.65
2023-03-26T08:32:28.327Z,9.87
2023-03-26T08:37:33.427Z,9.86
2023-03-26T08:43:13.163Z,9.79
2023-03-26T08:49:24.884Z,9.93
2023-03-26T08:55:17.384Z,9.88
2023-03-26T09:00:55.480Z,8.58
2023-03-26T09:06:40.198Z,9.74
2023-03-26T09:18:17.331Z,8.59
2023-03-26T09:24:07.258Z,9.16
2023-03-26T09:29:54.628Z,7.65
2023-03-26T09:35:15.161Z,10.41
2023-03-26T09:40:20.446Z,10.68
2023-03-26T09:45:46.871Z,10.73
2023-03-26T09:51:20.492Z,10.97
2023-03-26T09:56:36.841Z,11.04
2023-03-26T10:01:52.229Z,11.14
2023-03-26T10:07:02.852Z,11.23
2023-03-26T10:12:20.186Z,11.34
2023-03-26T10:17:37.328Z,10.97
2023-03-26T10:22:53.351Z,11.71
2023-03-26T10:28:11.276Z,11.67
2023-03-26T10:33:29.480Z,11.12
2023-03-26T10:38:50.559Z,12.30
2023-03-26T10:44:32.676Z,12.29
2023-03-26T10:50:16.582Z,12.74
2023-03-26T10:55:33.210Z,12.66
2023-03-26T11:00:43.843Z,12.44
2023-03-26T11:05:52.530Z,12.82
2023-03-26T11:11:06.313Z,11.36
2023-03-26T11:16:24.464Z,13.07
2023-03-26T11:21:35.662Z,12.84
2023-03-26T11:26:52.992Z,13.49
2023-03-26T11:32:06.081Z,13.17
2023-03-26T11:37:17.626Z,12.82
2023-03-26T11:42:57.335Z,13.99
2023-03-26T11:48:09.503Z,12.75
2023-03-26T11:53:16.357Z,13.25
2023-03-26T11:58:31.130Z,13.24
2023-03-26T12:03:34.994Z,13.09
2023-03-26T12:08:42.457Z,12.84
2023-03-26T12:13:56.309Z,12.26
2023-03-26T12:19:04.025Z,12.06
2023-03-26T12:24:27.243Z,12.66
2023-03-26T12:29:34.582Z,10.60
2023-03-26T12:34:39.595Z,13.04
2023-03-26T12:40:09.351Z,13.18
2023-03-26T12:45:15.810Z,13.09
2023-03-26T12:50:34.223Z,13.31
2023-03-26T12:55:51.218Z,13.31
2023-03-26T13:01:08.786Z,13.40
2023-03-26T13:06:31.244Z,13.72
2023-03-26T13:12:09.177Z,13.96
2023-03-26T13:17:23.807Z,13.01
2023-03-26T13:22:36.880Z,13.25
2023-03-26T13:27:52.363Z,13.57
2023-03-26T13:33:24.733Z,13.75
2023-03-26T13:38:41.127Z,13.62
2023-03-26T13:44:02.252Z,13.85
2023-03-26T13:49:13.160Z,13.58
2023-03-26T13:54:22.720Z,14.01
2023-03-26T13:59:32.739Z,14.02
2023-03-26T14:04:43.845Z,14.15
2023-03-26T14:09:52.412Z,12.91
2023-03-26T14:15:01.952Z,13.95
2023-03-26T14:20:40.133Z,13.98
2023-03-26T14:25:56.275Z,13.67
2023-03-26T14:31:19.525Z,12.78
2023-03-26T14:36:39.700Z,13.28
2023-03-26T14:41:51.244Z,13.32
2023-03-26T14:47:09.824Z,13.31
2023-03-26T14:52:27.455Z,11.43
2023-03-26T14:58:10.632Z,12.78
2023-03-26T15:03:48.684Z,11.99
2023-03-26T15:09:29.498Z,11.36
2023-03-26T15:15:11.166Z,10.64
2023-03-26T15:20:48.049Z,10.28
2023-03-26T15:26:24.687Z,10.01
2023-03-26T15:31:43.292Z,9.44
2023-03-26T15:37:31.882Z,8.06
2023-03-26T15:42:47.493Z,8.79
2023-03-26T15:48:01.459Z,9.12
2023-03-26T15:53:21.345Z,9.04
2023-03-26T15:58:36.307Z,9.38
2023-03-26T16:03:49.568Z,9.57
2023-03-26T16:09:15.136Z,9.53
2023-03-26T16:14:23.693Z,9.74
2023-03-26T16:20:04.794Z,9.91
2023-03-26T16:25:27.298Z,9.80
2023-03-26T16:30:34.027Z,9.94
2023-03-26T16:36:03.627Z,9.73
2023-03-26T16:41:17.529Z,10.00
2023-03-26T16:46:32.491Z,10.08
2023-03-26T16:51:55.404Z,10.12
2023-03-26T16:57:07.879Z,9.73
2023-03-26T17:02:21.650Z,10.07
2023-03-26T17:07:34.159Z,8.61
2023-03-26T17:12:42.896Z,9.89
2023-03-26T17:18:03.376Z,10.09
2023-03-26T17:23:26.040Z,9.60
2023-03-26T17:28:44.935Z,8.81
2023-03-26T17:33:49.912Z,9.80
2023-03-26T17:39:20.005Z,10.17
2023-03-26T17:44:46.322Z,10.13
2023-03-26T17:49:52.672Z,9.98
2023-03-26T17:54:58.195Z,9.98
2023-03-26T18:00:05.868Z,9.95
2023-03-26T18:05:17.679Z,9.89
2023-03-26T18:10:39.979Z,9.60
2023-03-26T18:15:54.928Z,9.50
2023-03-26T18:21:04.458Z,9.53
2023-03-26T18:26:15.533Z,9.04
2023-03-26T18:31:21.452Z,9.34
2023-03-26T18:36:27.847Z,9.23
2023-03-26T18:41:39.334Z,9.35
2023-03-26T18:46:43.734Z,9.37
2023-03-26T18:51:56.870Z,9.30
2023-03-26T18:57:16.126Z,8.07
2023-03-26T19:02:21.920Z,8.81
2023-03-26T19:07:27.454Z,9.23
2023-03-26T19:12:35.890Z,9.21
2023-03-26T19:17:41.742Z,9.18
2023-03-26T19:22:46.554Z,8.16
2023-03-26T19:27:51.866Z,8.85
2023-03-26T19:32:56.604Z,8.49
2023-03-26T19:38:23.603Z,8.95
2023-03-26T19:43:28.813Z,7.29
2023-03-26T19:48:46.352Z,8.67
2023-03-26T19:53:54.354Z,8.65
2023-03-26T19:58:59.567Z,6.92
2023-03-26T20:04:06.464Z,8.35
2023-03-26T20:09:10.248Z,8.49
2023-03-26T20:14:17.092Z,8.49
2023-03-26T20:19:20.770Z,8.36
2023-03-26T20:24:26.154Z,8.23
2023-03-26T20:29:31.081Z,7.92
2023-03-26T20:34:35.018Z,6.96
2023-03-26T20:39:39.803Z,7.91
2023-03-26T20:44:44.869Z,7.64
2023-03-26T20:49:56.224Z,5.87
2023-03-26T20:55:00.929Z,7.89
2023-03-26T21:00:15.054Z,7.68
2023-03-26T21:05:24.288Z,7.77
2023-03-26T21:10:29.715Z,7.46
2023-03-26T21:15:35.908Z,7.62
2023-03-26T21:20:41.473Z,6.54
2023-03-26T21:26:01.485Z,7.65
2023-03-26T21:31:08.883Z,7.63
2023-03-26T21:36:13.440Z,7.36
2023-03-26T21:41:27.028Z,7.14
2023-03-26T21:46:32.858Z,5.10
2023-03-26T21:51:38.055Z,7.40
2023-03-26T21:56:49.855Z,7.60
2023-03-26T22:02:01.324Z,7.38
2023-03-26T22:07:12.542Z,7.28
2023-03-26T22:12:16.859Z,7.46
2023-03-26T22:17:22.466Z,7.63
2023-03-26T22:22:26.332Z,6.69
2023-03-26T22:27:29.992Z,7.27
2023-03-26T22:32:36.790Z,7.80
2023-03-26T22:37:40.550Z,7.46
2023-03-26T22:42:44.049Z,6.11
2023-03-26T22:47:49.004Z,7.62
2023-03-26T22:52:52.624Z,7.44
2023-03-26T22:57:56.324Z,7.55
2023-03-26T23:03:01.933Z,7.58
2023-03-26T23:08:06.151Z,7.63
2023-03-26T23:13:09.636Z,7.59
2023-03-26T23:18:14.459Z,7.75
2023-03-26T23:23:18.547Z,7.43
2023-03-26T23:28:24.066Z,7.66
2023-03-26T23:33:31.812Z,6.25
2023-03-26T23:38:43.048Z,7.70
2023-03-26T23:43:53.776Z,7.51
2023-03-26T23:49:02.201Z,7.76
2023-03-26T23:54:06.671Z,7.70
2023-03-26T23:59:10.248Z,7.45
