createdAt,value
2022-09-03T16:33:53.206Z,262140
2022-09-03T16:35:13.297Z,262140
2022-09-03T16:35:28.708Z,262140
2022-09-03T16:36:32.671Z,262140
2022-09-03T16:37:36.093Z,262140
2022-09-03T16:38:39.512Z,262140
2022-09-03T16:39:42.383Z,262140
2022-09-03T16:40:45.617Z,262140
2022-09-03T16:42:31.151Z,262140
2022-09-03T16:43:40.888Z,262140
2022-09-03T16:44:46.254Z,262140
2022-09-03T16:45:48.965Z,262140
2022-09-03T16:46:53.242Z,262140
2022-09-03T16:47:56.776Z,262140
2022-09-03T16:49:00.012Z,262140
2022-09-03T16:50:03.777Z,262140
2022-09-03T16:59:33.381Z,262140
2022-09-03T17:00:36.387Z,262140
2022-09-03T17:01:51.947Z,2712
2022-09-03T17:02:56.163Z,2544
2022-09-03T17:03:59.185Z,2444
2022-09-03T17:06:57.442Z,2376
2022-09-03T17:08:01.025Z,2308
2022-09-03T17:13:03.646Z,2112
2022-09-03T18:08:58.851Z,72
2022-09-03T18:10:02.352Z,64
2022-09-03T18:11:05.145Z,60
2022-09-03T18:12:08.008Z,52
2022-09-03T18:13:10.527Z,44
2022-09-03T18:14:24.851Z,36
2022-09-03T18:15:27.804Z,28
2022-09-03T18:16:29.856Z,28
2022-09-03T18:17:35.155Z,24
2022-09-03T18:18:38.236Z,20
2022-09-03T18:19:41.391Z,20
2022-09-03T18:20:44.183Z,16
2022-09-03T18:21:46.697Z,12
2022-09-03T18:22:49.563Z,12
2022-09-03T18:23:52.989Z,4
2022-09-03T18:24:55.973Z,8
2022-09-03T18:25:58.575Z,4
2022-09-03T18:27:01.375Z,4
2022-09-03T18:28:04.731Z,4
2022-09-03T18:29:06.611Z,0
2022-09-03T18:30:09.780Z,4
2022-09-03T18:31:13.281Z,4
2022-09-03T18:32:16.407Z,4
2022-09-03T18:33:19.293Z,0
2022-09-03T18:34:22.195Z,0
2022-09-03T18:35:24.998Z,0
2022-09-03T18:36:29.338Z,0
2022-09-03T18:37:32.310Z,0
2022-09-03T18:38:35.659Z,0
2022-09-03T18:39:38.223Z,0
2022-09-03T18:40:41.646Z,0
2022-09-03T18:41:44.415Z,0
2022-09-03T18:42:47.271Z,0
2022-09-03T18:43:50.252Z,0
2022-09-03T18:45:06.533Z,0
2022-09-03T18:48:11.987Z,0
2022-09-03T18:49:24.084Z,0
2022-09-03T18:50:27.434Z,0
2022-09-03T18:51:30.927Z,0
2022-09-03T18:52:33.999Z,0
2022-09-03T18:53:36.786Z,0
2022-09-03T18:54:57.134Z,0
2022-09-03T18:56:11.669Z,0
2022-09-03T18:57:17.052Z,0
2022-09-03T18:58:19.930Z,0
2022-09-03T18:59:22.801Z,0
2022-09-03T19:00:28.912Z,0
2022-09-03T19:01:32.763Z,0
2022-09-03T19:02:36.217Z,0
2022-09-03T19:03:40.427Z,0
2022-09-03T19:04:43.370Z,0
2022-09-03T19:05:46.526Z,0
2022-09-03T19:06:49.394Z,0
2022-09-03T19:07:52.337Z,0
2022-09-03T19:09:03.614Z,0
2022-09-03T19:10:06.684Z,0
2022-09-03T19:11:09.487Z,0
2022-09-03T19:12:12.002Z,0
2022-09-03T19:13:14.874Z,0
2022-09-03T19:14:23.831Z,0
2022-09-03T19:15:26.989Z,0
2022-09-03T19:16:29.710Z,0
2022-09-03T19:17:33.125Z,0
2022-09-03T19:18:36.280Z,0
2022-09-03T19:19:39.702Z,0
2022-09-03T19:20:42.566Z,0
2022-09-03T19:21:45.352Z,0
2022-09-03T19:22:48.402Z,0
2022-09-03T19:23:51.553Z,0
2022-09-03T19:24:58.080Z,0
2022-09-03T19:26:00.935Z,0
2022-09-03T19:27:03.999Z,0
2022-09-03T19:29:01.929Z,0
2022-09-03T19:30:05.626Z,0
2022-09-03T19:31:08.828Z,0
2022-09-03T19:32:12.000Z,0
2022-09-03T19:33:17.078Z,0
2022-09-03T19:34:19.916Z,0
2022-09-03T19:35:22.498Z,0
2022-09-03T19:36:25.560Z,0
2022-09-03T19:37:28.710Z,0
2022-09-03T19:38:31.988Z,0
2022-09-03T19:39:35.118Z,0
2022-09-03T19:40:37.864Z,0
2022-09-03T19:41:41.009Z,0
2022-09-03T19:42:43.867Z,0
2022-09-03T19:43:47.101Z,0
2022-09-03T19:44:50.498Z,0
2022-09-03T19:45:55.050Z,0
2022-09-03T19:47:00.102Z,0
2022-09-03T19:48:03.389Z,0
2022-09-03T19:49:06.523Z,0
2022-09-03T19:50:09.447Z,0
2022-09-03T19:51:12.609Z,0
2022-09-03T19:52:15.220Z,0
2022-09-03T19:53:17.909Z,0
2022-09-03T19:54:21.023Z,0
2022-09-03T19:55:23.821Z,0
2022-09-03T19:56:33.829Z,0
2022-09-03T19:57:37.273Z,0
2022-09-03T19:58:43.383Z,0
2022-09-03T19:59:48.057Z,0
2022-09-03T20:00:51.212Z,0
2022-09-03T20:01:54.431Z,0
2022-09-03T20:02:57.979Z,0
2022-09-03T20:04:01.182Z,0
2022-09-03T20:05:04.731Z,0
2022-09-03T20:06:11.152Z,0
2022-09-03T20:07:14.445Z,0
2022-09-03T20:08:17.881Z,0
2022-09-03T20:09:21.348Z,0
2022-09-03T20:10:23.958Z,0
2022-09-03T20:11:26.339Z,0
2022-09-03T20:12:29.309Z,0
2022-09-03T20:13:31.645Z,0
2022-09-03T20:14:34.809Z,0
2022-09-03T20:15:37.734Z,0
2022-09-03T20:16:46.196Z,0
2022-09-03T20:17:49.433Z,0
2022-09-03T20:18:52.239Z,0
2022-09-03T20:19:55.133Z,0
2022-09-03T20:20:57.827Z,0
2022-09-03T20:22:00.950Z,0
2022-09-03T20:23:04.444Z,0
2022-09-03T20:24:07.524Z,0
2022-09-03T20:25:10.665Z,0
2022-09-03T20:26:13.273Z,0
2022-09-03T20:27:17.780Z,0
2022-09-03T20:28:20.836Z,0
2022-09-03T20:29:23.884Z,0
2022-09-03T20:30:27.259Z,0
2022-09-03T20:31:30.727Z,0
2022-09-03T20:32:41.857Z,0
2022-09-03T20:33:45.014Z,0
2022-09-03T20:34:48.526Z,0
2022-09-03T20:35:51.394Z,0
2022-09-03T20:36:53.919Z,0
2022-09-03T20:37:56.510Z,0
2022-09-03T20:38:59.666Z,0
2022-09-03T20:40:02.519Z,0
2022-09-03T20:41:04.946Z,0
2022-09-03T20:42:08.369Z,0
2022-09-03T20:43:11.513Z,0
2022-09-03T20:44:13.937Z,0
2022-09-03T20:45:16.731Z,0
2022-09-03T20:46:19.954Z,0
2022-09-03T20:47:22.701Z,0
2022-09-03T20:48:34.903Z,0
2022-09-03T20:49:37.973Z,0
2022-09-03T20:50:41.111Z,0
2022-09-03T20:51:44.193Z,0
2022-09-03T20:52:47.335Z,0
2022-09-03T20:53:50.190Z,0
2022-09-03T20:54:52.992Z,0
2022-09-03T20:55:56.218Z,0
2022-09-03T20:56:59.559Z,0
2022-09-03T20:58:02.140Z,0
2022-09-03T20:59:05.231Z,0
2022-09-03T21:00:08.124Z,0
2022-09-03T21:01:10.217Z,0
2022-09-03T21:02:13.801Z,0
2022-09-03T21:03:16.771Z,0
2022-09-03T21:04:19.915Z,0
2022-09-03T21:05:22.700Z,0
2022-09-03T21:06:25.777Z,0
2022-09-03T21:07:28.836Z,0
2022-09-03T21:08:42.378Z,0
2022-09-03T21:09:47.694Z,0
2022-09-03T21:10:56.433Z,0
2022-09-03T21:11:59.520Z,0
2022-09-03T21:13:02.465Z,0
2022-09-03T21:14:05.179Z,0
2022-09-03T21:15:07.700Z,0
2022-09-03T21:16:10.952Z,0
2022-09-03T21:17:18.754Z,0
2022-09-03T21:18:23.234Z,0
2022-09-03T21:19:27.112Z,0
2022-09-03T21:20:29.907Z,0
2022-09-03T21:21:35.992Z,0
2022-09-03T21:22:39.150Z,0
2022-09-03T21:23:41.973Z,0
2022-09-03T21:24:44.585Z,0
2022-09-03T21:25:47.753Z,0
2022-09-03T21:26:50.709Z,0
2022-09-03T21:27:54.095Z,0
2022-09-03T21:28:57.518Z,0
2022-09-03T21:30:00.134Z,0
2022-09-03T21:31:05.163Z,0
2022-09-03T21:32:08.791Z,0
2022-09-03T21:33:12.740Z,0
2022-09-03T21:34:15.058Z,0
2022-09-03T21:35:18.417Z,0
2022-09-03T21:36:36.486Z,0
2022-09-03T21:37:39.855Z,0
2022-09-03T21:38:42.615Z,0
2022-09-03T21:39:52.035Z,0
2022-09-03T21:41:12.720Z,0
2022-09-03T21:42:16.037Z,0
2022-09-03T21:43:19.489Z,0
2022-09-03T21:44:22.200Z,0
2022-09-03T21:45:24.859Z,0
2022-09-03T21:46:27.977Z,0
2022-09-03T21:47:31.409Z,0
2022-09-03T21:48:35.203Z,0
2022-09-03T21:49:38.626Z,0
2022-09-03T21:50:40.868Z,0
2022-09-03T21:51:43.984Z,0
2022-09-03T21:52:47.045Z,0
2022-09-03T21:55:09.027Z,0
2022-09-03T21:56:12.093Z,0
2022-09-03T21:57:15.251Z,0
2022-09-03T21:58:24.012Z,0
2022-09-03T21:59:27.624Z,0
2022-09-03T22:00:30.754Z,0
2022-09-03T22:01:33.751Z,0
2022-09-03T22:02:37.385Z,0
2022-09-03T22:03:41.370Z,0
2022-09-03T22:04:44.243Z,0
2022-09-03T22:05:47.381Z,0
2022-09-03T22:06:50.255Z,0
2022-09-03T22:07:53.859Z,0
2022-09-03T22:08:56.839Z,0
2022-09-03T22:09:59.886Z,0
2022-09-03T22:11:02.964Z,0
2022-09-03T22:12:05.961Z,0
2022-09-03T22:13:09.423Z,0
2022-09-03T22:14:12.955Z,0
2022-09-03T22:15:15.882Z,0
2022-09-03T22:16:18.778Z,0
2022-09-03T22:17:22.207Z,0
2022-09-03T22:18:28.586Z,0
2022-09-03T22:19:32.653Z,0
2022-09-03T22:20:50.663Z,0
2022-09-03T22:21:53.738Z,0
2022-09-03T22:23:01.042Z,0
2022-09-03T22:24:04.787Z,0
2022-09-03T22:25:08.203Z,0
2022-09-03T22:26:11.079Z,0
2022-09-03T22:27:13.889Z,0
2022-09-03T22:28:16.709Z,0
2022-09-03T22:29:19.596Z,0
2022-09-03T22:30:22.412Z,0
2022-09-03T22:31:25.130Z,0
2022-09-03T22:32:28.271Z,0
2022-09-03T22:33:31.421Z,0
2022-09-03T22:34:34.392Z,0
2022-09-03T22:35:36.772Z,0
2022-09-03T22:36:39.932Z,0
2022-09-03T22:37:42.834Z,0
2022-09-03T22:38:46.350Z,0
2022-09-03T22:39:49.222Z,0
2022-09-03T22:40:52.725Z,0
2022-09-03T22:41:56.037Z,0
2022-09-03T22:42:58.628Z,0
2022-09-03T22:44:01.119Z,0
2022-09-03T22:45:03.624Z,0
2022-09-03T22:46:07.021Z,0
2022-09-03T22:47:10.755Z,0
2022-09-03T22:48:14.697Z,0
2022-09-03T22:49:17.935Z,0
2022-09-03T22:50:20.480Z,0
2022-09-03T22:51:22.987Z,0
2022-09-03T22:52:30.400Z,0
2022-09-03T22:53:32.999Z,0
2022-09-03T22:54:36.176Z,0
2022-09-03T22:55:39.792Z,0
2022-09-03T22:56:42.035Z,0
2022-09-03T22:57:45.649Z,0
2022-09-03T22:58:48.525Z,0
2022-09-03T22:59:51.088Z,0
2022-09-03T23:00:54.691Z,0
2022-09-03T23:01:57.699Z,0
2022-09-03T23:03:01.062Z,0
2022-09-03T23:04:05.307Z,0
2022-09-03T23:05:08.384Z,0
2022-09-03T23:06:11.529Z,0
2022-09-03T23:07:14.346Z,0
2022-09-03T23:09:35.593Z,0
2022-09-03T23:10:38.741Z,0
2022-09-03T23:11:41.533Z,0
2022-09-03T23:12:44.651Z,0
2022-09-03T23:13:49.684Z,0
2022-09-03T23:14:52.829Z,0
2022-09-03T23:15:55.920Z,0
2022-09-03T23:16:58.785Z,0
2022-09-03T23:18:02.126Z,0
2022-09-03T23:19:05.395Z,0
2022-09-03T23:21:10.123Z,0
2022-09-03T23:22:12.996Z,0
2022-09-03T23:23:15.799Z,0
2022-09-03T23:24:19.044Z,0
2022-09-03T23:25:24.816Z,0
2022-09-03T23:26:27.765Z,0
2022-09-03T23:27:30.285Z,0
2022-09-03T23:28:33.161Z,0
2022-09-03T23:29:35.681Z,0
2022-09-03T23:30:39.041Z,0
2022-09-03T23:31:41.935Z,0
2022-09-03T23:32:45.231Z,0
2022-09-03T23:33:47.554Z,0
2022-09-03T23:34:50.709Z,0
2022-09-03T23:35:59.357Z,0
2022-09-03T23:37:29.493Z,0
2022-09-03T23:38:37.964Z,0
2022-09-03T23:39:41.181Z,0
2022-09-03T23:40:43.788Z,0
2022-09-03T23:41:47.327Z,0
2022-09-03T23:42:49.851Z,0
2022-09-03T23:43:52.736Z,0
2022-09-03T23:44:55.711Z,0
2022-09-03T23:45:59.415Z,0
2022-09-03T23:47:02.365Z,0
2022-09-03T23:48:05.433Z,0
2022-09-03T23:49:08.147Z,0
2022-09-03T23:50:11.603Z,0
2022-09-03T23:51:14.205Z,0
2022-09-03T23:52:17.373Z,0
2022-09-03T23:53:20.957Z,0
2022-09-03T23:54:23.464Z,0
2022-09-03T23:55:26.572Z,0
2022-09-03T23:56:29.790Z,0
2022-09-03T23:57:33.062Z,0
2022-09-03T23:58:36.222Z,0
2022-09-03T23:59:38.542Z,0
