createdAt,value
2022-08-07T00:00:26.640Z,59.11
2022-08-07T00:02:55.935Z,59.45
2022-08-07T00:05:24.101Z,60.18
2022-08-07T00:08:00.075Z,60.09
2022-08-07T00:10:31.407Z,60.28
2022-08-07T00:13:09.545Z,60.18
2022-08-07T00:15:51.286Z,61.23
2022-08-07T00:18:24.656Z,61.89
2022-08-07T00:20:53.915Z,62.24
2022-08-07T00:23:23.635Z,62.42
2022-08-07T00:26:01.635Z,62.21
2022-08-07T00:28:35.599Z,62.05
2022-08-07T00:31:17.718Z,61.55
2022-08-07T00:33:47.419Z,61.28
2022-08-07T00:36:16.822Z,61.46
2022-08-07T00:38:46.381Z,61.32
2022-08-07T00:41:14.990Z,61.11
2022-08-07T00:44:01.580Z,61.27
2022-08-07T00:46:32.871Z,61.74
2022-08-07T00:49:02.845Z,62.00
2022-08-07T00:51:57.054Z,62.41
2022-08-07T00:54:20.524Z,62.75
2022-08-07T00:56:51.295Z,62.20
2022-08-07T00:59:32.672Z,62.09
2022-08-07T01:02:08.947Z,63.30
2022-08-07T01:04:42.958Z,63.25
2022-08-07T01:07:11.861Z,63.88
2022-08-07T01:10:06.690Z,63.75
2022-08-07T01:12:31.482Z,64.06
2022-08-07T01:15:04.070Z,63.60
2022-08-07T01:17:33.781Z,64.35
2022-08-07T01:20:07.956Z,65.09
2022-08-07T01:22:46.910Z,65.84
2022-08-07T01:25:53.885Z,65.58
2022-08-07T01:28:15.645Z,66.30
2022-08-07T01:30:45.654Z,66.15
2022-08-07T01:33:15.821Z,66.84
2022-08-07T01:35:53.409Z,66.66
2022-08-07T01:38:29.221Z,67.24
2022-08-07T01:41:03.598Z,68.24
2022-08-07T01:43:34.628Z,68.45
2022-08-07T01:46:08.146Z,68.98
2022-08-07T01:48:42.170Z,69.36
2022-08-07T01:52:02.623Z,70.15
2022-08-07T01:54:21.971Z,69.57
2022-08-07T01:57:08.428Z,69.31
2022-08-07T01:59:44.159Z,70.45
2022-08-07T02:03:05.614Z,70.97
2022-08-07T02:05:15.767Z,71.32
2022-08-07T02:08:04.031Z,71.78
2022-08-07T02:10:42.268Z,72.33
2022-08-07T02:13:13.327Z,72.42
2022-08-07T02:15:53.125Z,73.35
2022-08-07T02:18:25.985Z,73.39
2022-08-07T02:21:00.111Z,73.16
2022-08-07T02:23:37.564Z,73.51
2022-08-07T02:26:31.341Z,72.90
2022-08-07T02:28:59.010Z,72.76
2022-08-07T02:31:29.604Z,73.24
2022-08-07T02:34:02.943Z,73.96
2022-08-07T02:36:45.225Z,73.60
2022-08-07T02:39:42.844Z,73.76
2022-08-07T02:42:16.169Z,74.15
2022-08-07T02:44:49.745Z,74.00
2022-08-07T02:47:23.511Z,73.29
2022-08-07T02:49:57.907Z,72.55
2022-08-07T02:52:37.187Z,72.23
2022-08-07T02:55:27.342Z,71.80
2022-08-07T02:58:05.725Z,72.75
2022-08-07T03:00:36.038Z,72.60
2022-08-07T03:03:13.355Z,73.22
2022-08-07T03:05:45.604Z,72.48
2022-08-07T03:08:17.283Z,72.25
2022-08-07T03:10:48.176Z,72.88
2022-08-07T03:13:23.898Z,73.21
2022-08-07T03:15:56.810Z,72.36
2022-08-07T03:18:35.085Z,72.63
2022-08-07T03:21:08.648Z,73.32
2022-08-07T03:24:19.495Z,73.06
2022-08-07T03:26:32.404Z,73.28
2022-08-07T03:29:11.069Z,72.95
2022-08-07T03:31:46.365Z,73.07
2022-08-07T03:34:22.508Z,73.60
2022-08-07T03:36:57.374Z,74.08
2022-08-07T03:39:46.531Z,74.75
2022-08-07T03:42:18.870Z,75.09
2022-08-07T03:44:53.383Z,75.29
2022-08-07T03:47:22.678Z,75.04
2022-08-07T03:49:57.651Z,75.39
2022-08-07T03:52:29.704Z,75.45
2022-08-07T03:55:07.512Z,74.84
2022-08-07T03:59:07.381Z,75.42
2022-08-07T04:00:36.562Z,74.86
2022-08-07T04:03:06.239Z,75.44
2022-08-07T04:05:42.150Z,75.07
2022-08-07T04:08:21.641Z,75.78
2022-08-07T04:10:54.649Z,75.87
2022-08-07T04:14:10.858Z,75.76
2022-08-07T04:16:32.709Z,76.89
2022-08-07T04:19:15.235Z,76.37
2022-08-07T04:21:59.050Z,76.63
2022-08-07T04:24:34.055Z,77.65
2022-08-07T04:27:15.171Z,76.85
2022-08-07T04:30:01.990Z,77.43
2022-08-07T04:32:58.302Z,77.67
2022-08-07T04:35:35.204Z,77.77
2022-08-07T04:38:08.109Z,78.00
2022-08-07T04:40:51.401Z,77.84
2022-08-07T04:44:10.555Z,76.69
2022-08-07T04:46:29.591Z,76.40
2022-08-07T04:49:18.278Z,76.02
2022-08-07T04:52:01.497Z,74.24
2022-08-07T04:54:35.769Z,74.72
2022-08-07T04:58:10.441Z,74.19
2022-08-07T05:00:14.412Z,73.90
2022-08-07T05:02:57.024Z,73.29
2022-08-07T05:05:53.606Z,72.71
2022-08-07T05:08:45.854Z,71.96
2022-08-07T05:11:26.293Z,70.64
2022-08-07T05:14:52.379Z,69.19
2022-08-07T05:16:54.910Z,67.05
2022-08-07T05:19:44.133Z,66.04
2022-08-07T05:22:26.548Z,64.77
2022-08-07T05:24:59.542Z,64.79
2022-08-07T05:28:16.515Z,64.63
2022-08-07T05:30:30.164Z,64.18
2022-08-07T05:33:03.287Z,63.67
2022-08-07T05:35:41.858Z,62.18
2022-08-07T05:39:00.770Z,61.97
2022-08-07T05:41:11.977Z,61.22
2022-08-07T05:44:08.596Z,61.64
2022-08-07T05:46:35.883Z,60.45
2022-08-07T05:49:11.710Z,59.85
2022-08-07T05:51:46.594Z,59.13
2022-08-07T05:54:30.928Z,58.05
2022-08-07T05:57:02.546Z,57.37
2022-08-07T05:59:39.028Z,56.78
2022-08-07T06:02:30.657Z,56.37
2022-08-07T06:05:04.019Z,55.44
2022-08-07T06:08:13.237Z,53.81
2022-08-07T06:10:25.290Z,52.92
2022-08-07T06:12:54.576Z,51.05
2022-08-07T06:15:42.152Z,51.98
2022-08-07T06:18:14.333Z,49.99
2022-08-07T06:20:50.773Z,49.34
2022-08-07T06:24:36.815Z,49.66
2022-08-07T06:26:27.436Z,48.17
2022-08-07T06:28:59.578Z,47.59
2022-08-07T06:31:38.557Z,48.75
2022-08-07T06:34:20.605Z,47.50
2022-08-07T06:36:52.210Z,46.32
2022-08-07T06:40:18.344Z,45.70
2022-08-07T06:42:19.104Z,46.63
2022-08-07T06:45:18.369Z,44.51
2022-08-07T06:47:57.471Z,43.17
2022-08-07T06:50:36.091Z,42.81
2022-08-07T06:53:49.305Z,41.63
2022-08-07T06:56:02.093Z,41.29
2022-08-07T06:58:36.773Z,41.35
2022-08-07T07:01:14.239Z,40.35
2022-08-07T07:03:50.248Z,38.94
2022-08-07T07:06:26.910Z,37.81
2022-08-07T07:08:56.767Z,37.91
2022-08-07T07:12:08.389Z,36.88
2022-08-07T07:14:17.427Z,36.26
2022-08-07T07:16:51.188Z,36.21
2022-08-07T07:19:55.678Z,35.93
2022-08-07T07:22:36.857Z,35.21
2022-08-07T07:26:31.639Z,35.68
2022-08-07T07:28:02.800Z,34.73
2022-08-07T07:30:40.059Z,34.44
2022-08-07T07:33:12.246Z,34.17
2022-08-07T07:36:04.122Z,32.16
2022-08-07T07:38:34.920Z,30.72
2022-08-07T07:41:09.187Z,32.02
2022-08-07T07:44:13.693Z,32.31
2022-08-07T07:46:37.200Z,30.14
2022-08-07T07:50:29.611Z,29.32
2022-08-07T07:52:13.428Z,29.22
2022-08-07T07:54:51.244Z,28.86
2022-08-07T07:57:50.465Z,29.35
2022-08-07T08:00:12.234Z,28.28
2022-08-07T08:03:04.621Z,29.17
2022-08-07T08:05:51.002Z,27.87
2022-08-07T08:08:36.231Z,27.22
2022-08-07T08:11:08.210Z,26.47
2022-08-07T08:13:53.225Z,27.32
2022-08-07T08:16:29.977Z,28.31
2022-08-07T08:19:17.734Z,27.70
2022-08-07T08:22:09.820Z,27.21
2022-08-07T08:25:18.821Z,26.64
2022-08-07T08:27:56.943Z,25.37
2022-08-07T08:30:32.188Z,25.33
2022-08-07T08:33:05.579Z,25.47
2022-08-07T08:35:49.987Z,24.90
2022-08-07T08:38:21.621Z,23.69
2022-08-07T08:40:59.098Z,23.95
2022-08-07T08:43:42.302Z,24.63
2022-08-07T08:46:16.642Z,23.91
2022-08-07T08:48:55.071Z,24.50
2022-08-07T08:52:01.124Z,24.88
2022-08-07T08:54:25.994Z,24.25
2022-08-07T08:56:56.086Z,23.90
2022-08-07T08:59:30.133Z,26.28
2022-08-07T09:02:36.535Z,25.26
2022-08-07T09:05:26.399Z,22.80
2022-08-07T09:08:12.376Z,22.38
2022-08-07T09:11:02.867Z,21.88
2022-08-07T09:13:37.823Z,21.83
2022-08-07T09:16:22.758Z,22.90
2022-08-07T09:19:52.128Z,21.58
2022-08-07T09:24:28.353Z,22.60
2022-08-07T09:25:14.550Z,22.00
2022-08-07T09:27:54.672Z,22.49
2022-08-07T09:30:34.225Z,22.52
2022-08-07T09:33:24.166Z,22.64
2022-08-07T09:36:07.639Z,22.38
2022-08-07T09:38:50.247Z,22.99
2022-08-07T09:41:58.486Z,22.65
2022-08-07T09:47:24.682Z,21.74
2022-08-07T09:47:59.414Z,21.02
2022-08-07T09:50:36.459Z,21.00
2022-08-07T09:53:12.574Z,21.50
2022-08-07T09:56:05.358Z,20.40
2022-08-07T09:59:00.932Z,21.46
2022-08-07T10:02:06.015Z,22.58
2022-08-07T10:05:00.478Z,20.67
2022-08-07T10:08:00.814Z,20.49
2022-08-07T10:11:16.917Z,20.99
2022-08-07T10:14:01.728Z,20.49
2022-08-07T10:17:14.290Z,19.42
2022-08-07T10:19:57.457Z,18.08
2022-08-07T10:23:07.569Z,19.34
2022-08-07T10:25:55.052Z,18.21
2022-08-07T10:28:49.335Z,16.86
2022-08-07T10:31:39.353Z,19.22
2022-08-07T10:34:27.323Z,17.69
2022-08-07T10:37:12.656Z,19.33
2022-08-07T10:40:02.578Z,20.70
2022-08-07T10:42:41.316Z,20.19
2022-08-07T10:45:19.587Z,20.91
2022-08-07T10:48:22.224Z,18.99
2022-08-07T10:50:55.313Z,18.11
2022-08-07T10:53:44.567Z,17.70
2022-08-07T10:56:31.480Z,18.78
2022-08-07T10:59:10.564Z,18.02
2022-08-07T11:01:51.587Z,16.91
2022-08-07T11:04:52.031Z,17.26
2022-08-07T11:07:59.442Z,19.26
2022-08-07T11:10:27.541Z,16.28
2022-08-07T11:13:03.333Z,16.81
2022-08-07T11:15:36.123Z,18.57
2022-08-07T11:18:12.538Z,17.66
2022-08-07T11:20:49.545Z,16.47
2022-08-07T11:23:30.723Z,16.33
2022-08-07T11:26:13.340Z,17.54
2022-08-07T11:28:55.155Z,19.33
2022-08-07T11:31:35.138Z,16.98
2022-08-07T11:34:11.641Z,17.78
2022-08-07T11:36:57.767Z,17.82
2022-08-07T11:40:00.535Z,18.19
2022-08-07T11:42:41.904Z,18.74
2022-08-07T11:45:20.616Z,17.35
2022-08-07T11:48:29.494Z,17.87
2022-08-07T11:51:40.882Z,17.53
2022-08-07T11:54:40.003Z,16.86
2022-08-07T11:57:58.026Z,16.37
2022-08-07T12:00:18.958Z,17.24
2022-08-07T12:03:42.300Z,17.58
2022-08-07T12:06:37.012Z,16.92
2022-08-07T12:09:16.441Z,17.01
2022-08-07T12:12:10.001Z,17.09
2022-08-07T12:14:53.774Z,17.48
2022-08-07T12:17:35.591Z,17.76
2022-08-07T12:20:20.796Z,17.63
2022-08-07T12:24:06.376Z,18.19
2022-08-07T12:26:29.836Z,17.72
2022-08-07T12:29:08.365Z,17.24
2022-08-07T12:32:01.867Z,17.33
2022-08-07T12:34:31.433Z,17.23
2022-08-07T12:37:01.855Z,16.07
2022-08-07T12:39:43.949Z,17.58
2022-08-07T12:42:14.189Z,17.04
2022-08-07T12:44:48.653Z,17.38
2022-08-07T12:47:26.837Z,18.00
2022-08-07T12:50:34.081Z,17.90
2022-08-07T12:53:05.255Z,17.82
2022-08-07T12:56:02.649Z,17.44
2022-08-07T12:58:37.449Z,17.54
2022-08-07T13:01:20.161Z,17.56
2022-08-07T13:04:05.860Z,16.81
2022-08-07T13:07:02.048Z,18.68
2022-08-07T13:10:28.484Z,17.81
2022-08-07T13:12:52.114Z,18.11
2022-08-07T13:15:31.838Z,18.29
2022-08-07T13:18:26.064Z,18.89
2022-08-07T13:21:00.124Z,18.77
2022-08-07T13:24:00.979Z,19.22
2022-08-07T13:26:32.434Z,19.01
2022-08-07T13:29:04.095Z,19.18
2022-08-07T13:31:55.207Z,17.69
2022-08-07T13:34:38.197Z,18.08
2022-08-07T13:37:19.562Z,18.92
2022-08-07T13:40:36.404Z,18.74
2022-08-07T13:42:47.260Z,19.06
2022-08-07T13:46:06.390Z,19.04
2022-08-07T13:48:20.543Z,18.19
2022-08-07T13:51:01.185Z,17.71
2022-08-07T13:53:35.978Z,19.09
2022-08-07T13:56:36.188Z,18.90
2022-08-07T13:59:13.041Z,18.06
2022-08-07T14:01:51.600Z,17.84
2022-08-07T14:04:36.174Z,18.50
2022-08-07T14:07:10.462Z,18.03
2022-08-07T14:10:03.044Z,19.96
2022-08-07T14:12:41.843Z,19.39
2022-08-07T14:15:23.732Z,19.87
2022-08-07T14:18:27.597Z,19.93
2022-08-07T14:20:54.690Z,20.13
2022-08-07T14:23:58.975Z,20.62
2022-08-07T14:26:28.335Z,21.26
2022-08-07T14:29:07.286Z,21.02
2022-08-07T14:31:42.866Z,20.37
2022-08-07T14:34:19.939Z,21.96
2022-08-07T14:36:56.360Z,22.48
2022-08-07T14:40:16.417Z,21.94
2022-08-07T14:42:20.228Z,21.63
2022-08-07T14:44:54.072Z,22.15
2022-08-07T14:47:33.867Z,21.78
2022-08-07T14:50:11.353Z,22.06
2022-08-07T14:52:42.562Z,21.74
2022-08-07T14:55:17.738Z,21.89
2022-08-07T15:00:42.144Z,22.20
2022-08-07T15:03:16.530Z,23.59
2022-08-07T15:08:50.318Z,22.83
2022-08-07T15:11:54.285Z,23.13
2022-08-07T15:14:20.795Z,23.34
2022-08-07T15:16:54.751Z,22.44
2022-08-07T15:20:30.280Z,22.37
2022-08-07T15:22:29.111Z,22.87
2022-08-07T15:28:32.452Z,23.32
2022-08-07T15:37:04.316Z,22.55
2022-08-07T15:39:17.129Z,22.82
2022-08-07T15:42:45.018Z,22.94
2022-08-07T15:44:52.652Z,23.31
2022-08-07T15:48:00.380Z,22.50
2022-08-07T15:50:37.979Z,22.15
2022-08-07T15:53:12.637Z,22.52
2022-08-07T15:55:53.715Z,22.37
2022-08-07T15:58:39.654Z,22.94
2022-08-07T16:01:20.363Z,22.81
2022-08-07T16:03:57.437Z,23.62
2022-08-07T16:06:31.835Z,23.07
2022-08-07T16:09:04.337Z,23.38
2022-08-07T16:11:58.047Z,23.69
2022-08-07T16:14:38.497Z,22.71
2022-08-07T16:18:01.816Z,22.70
2022-08-07T16:20:33.346Z,22.60
2022-08-07T16:23:53.985Z,23.03
2022-08-07T16:26:14.410Z,23.01
2022-08-07T16:30:05.841Z,23.40
2022-08-07T16:32:02.194Z,24.57
2022-08-07T16:34:48.463Z,24.86
2022-08-07T16:38:03.787Z,24.06
2022-08-07T16:41:17.971Z,24.65
2022-08-07T16:44:06.643Z,24.90
2022-08-07T16:47:18.845Z,25.03
2022-08-07T16:50:38.939Z,25.09
2022-08-07T16:54:01.603Z,25.21
2022-08-07T16:56:21.751Z,25.26
2022-08-07T16:59:14.619Z,25.57
2022-08-07T17:01:57.279Z,26.04
2022-08-07T17:04:37.025Z,25.74
2022-08-07T17:07:28.488Z,25.18
2022-08-07T17:10:30.148Z,25.58
2022-08-07T17:13:17.697Z,25.74
2022-08-07T17:15:53.840Z,25.94
2022-08-07T17:18:31.302Z,26.85
2022-08-07T17:20:59.650Z,25.82
2022-08-07T17:23:44.041Z,26.35
2022-08-07T17:26:23.233Z,26.18
2022-08-07T17:30:13.093Z,26.49
2022-08-07T17:32:30.031Z,26.75
2022-08-07T17:35:51.508Z,26.89
2022-08-07T17:38:05.601Z,27.49
2022-08-07T17:40:50.383Z,27.85
2022-08-07T17:44:01.400Z,28.10
2022-08-07T17:46:34.429Z,28.07
2022-08-07T17:49:11.948Z,28.03
2022-08-07T17:51:59.632Z,28.21
2022-08-07T17:54:53.194Z,28.71
2022-08-07T17:57:32.039Z,28.86
2022-08-07T18:00:27.555Z,28.70
2022-08-07T18:03:11.372Z,28.26
2022-08-07T18:06:02.040Z,28.46
2022-08-07T18:08:35.130Z,29.26
2022-08-07T18:15:08.492Z,29.45
2022-08-07T18:18:45.130Z,29.17
2022-08-07T18:21:11.034Z,29.53
2022-08-07T18:23:43.721Z,29.83
2022-08-07T18:26:26.450Z,30.59
2022-08-07T18:30:08.244Z,29.89
2022-08-07T18:32:16.864Z,30.07
2022-08-07T18:35:08.011Z,30.57
2022-08-07T18:38:56.989Z,30.46
2022-08-07T18:40:53.670Z,30.12
2022-08-07T18:43:42.840Z,29.88
2022-08-07T18:46:25.698Z,29.66
2022-08-07T18:50:32.401Z,30.52
2022-08-07T18:52:51.696Z,30.51
2022-08-07T18:55:42.855Z,30.05
2022-08-07T18:58:42.360Z,30.06
2022-08-07T19:02:18.994Z,30.73
2022-08-07T19:04:37.416Z,30.39
2022-08-07T19:07:34.390Z,30.43
2022-08-07T19:10:10.947Z,30.06
2022-08-07T19:12:59.174Z,30.63
2022-08-07T19:16:05.929Z,30.58
2022-08-07T19:18:45.035Z,30.90
2022-08-07T19:21:48.001Z,31.28
2022-08-07T19:24:30.102Z,31.50
2022-08-07T19:28:57.982Z,31.17
2022-08-07T19:31:04.455Z,31.72
2022-08-07T19:32:47.245Z,31.51
2022-08-07T19:35:22.639Z,31.56
2022-08-07T19:37:58.383Z,32.08
2022-08-07T19:40:31.389Z,32.01
2022-08-07T19:43:09.532Z,32.67
2022-08-07T19:46:07.941Z,32.53
2022-08-07T19:48:42.625Z,32.67
2022-08-07T19:51:20.001Z,34.16
2022-08-07T19:54:31.356Z,33.42
2022-08-07T19:57:51.208Z,33.49
2022-08-07T19:59:40.526Z,33.46
2022-08-07T20:02:18.988Z,33.68
2022-08-07T20:04:50.006Z,34.11
2022-08-07T20:07:47.106Z,34.72
2022-08-07T20:10:35.307Z,36.18
2022-08-07T20:13:22.475Z,34.69
2022-08-07T20:15:53.871Z,35.00
2022-08-07T20:18:32.880Z,35.67
2022-08-07T20:21:22.167Z,36.21
2022-08-07T20:23:54.641Z,35.77
2022-08-07T20:26:32.054Z,36.52
2022-08-07T20:29:16.947Z,36.70
2022-08-07T20:31:59.969Z,36.99
2022-08-07T20:34:49.444Z,37.89
2022-08-07T20:37:22.855Z,38.05
2022-08-07T20:40:04.137Z,37.93
2022-08-07T20:42:38.475Z,38.67
2022-08-07T20:45:33.602Z,38.25
2022-08-07T20:48:01.047Z,38.71
2022-08-07T20:50:31.660Z,38.47
2022-08-07T20:53:00.496Z,38.29
2022-08-07T20:55:32.015Z,38.93
2022-08-07T20:58:12.074Z,39.09
2022-08-07T21:00:53.226Z,39.55
2022-08-07T21:03:25.488Z,40.88
2022-08-07T21:05:57.802Z,41.11
2022-08-07T21:08:37.297Z,40.21
2022-08-07T21:11:10.541Z,40.58
2022-08-07T21:13:43.829Z,40.58
2022-08-07T21:16:29.250Z,41.31
2022-08-07T21:18:58.825Z,41.14
2022-08-07T21:21:33.237Z,42.16
2022-08-07T21:24:27.321Z,41.91
2022-08-07T21:27:07.305Z,42.11
2022-08-07T21:29:53.155Z,42.97
2022-08-07T21:32:48.799Z,42.44
2022-08-07T21:35:34.758Z,43.07
2022-08-07T21:38:27.955Z,43.18
2022-08-07T21:41:06.930Z,43.04
2022-08-07T21:43:55.161Z,43.63
2022-08-07T21:46:31.877Z,43.48
2022-08-07T21:49:14.959Z,44.18
2022-08-07T21:51:54.859Z,43.38
2022-08-07T21:54:30.688Z,44.64
2022-08-07T21:57:30.858Z,45.42
2022-08-07T22:00:07.498Z,45.36
2022-08-07T22:02:45.685Z,45.57
2022-08-07T22:05:44.556Z,45.81
2022-08-07T22:08:06.812Z,46.46
2022-08-07T22:10:42.465Z,46.87
2022-08-07T22:13:15.839Z,46.83
2022-08-07T22:16:42.597Z,47.23
2022-08-07T22:18:45.695Z,46.38
2022-08-07T22:21:20.311Z,46.90
2022-08-07T22:23:54.704Z,46.77
2022-08-07T22:26:27.971Z,47.27
2022-08-07T22:29:04.881Z,47.91
2022-08-07T22:31:58.907Z,48.20
2022-08-07T22:34:49.602Z,49.24
2022-08-07T22:38:03.921Z,48.72
2022-08-07T22:40:27.935Z,49.05
2022-08-07T22:43:02.735Z,49.50
2022-08-07T22:46:05.343Z,49.95
2022-08-07T22:49:01.270Z,50.60
2022-08-07T22:52:13.850Z,50.32
2022-08-07T22:55:30.088Z,50.99
2022-08-07T22:58:11.668Z,50.74
2022-08-07T23:00:49.496Z,51.48
2022-08-07T23:03:59.106Z,52.01
2022-08-07T23:06:43.800Z,52.39
2022-08-07T23:10:04.525Z,53.09
2022-08-07T23:12:46.792Z,52.98
2022-08-07T23:16:06.617Z,52.79
2022-08-07T23:18:27.359Z,52.97
2022-08-07T23:21:30.315Z,54.22
2022-08-07T23:24:28.588Z,54.53
2022-08-07T23:27:12.045Z,54.70
2022-08-07T23:30:37.523Z,53.97
2022-08-07T23:34:34.556Z,54.62
2022-08-07T23:35:56.489Z,54.89
2022-08-07T23:38:43.094Z,54.51
2022-08-07T23:41:33.476Z,55.41
2022-08-07T23:44:19.197Z,55.55
2022-08-07T23:47:20.946Z,55.50
2022-08-07T23:50:29.732Z,55.50
2022-08-07T23:53:06.608Z,55.92
2022-08-07T23:55:55.813Z,55.57
2022-08-07T23:58:38.535Z,56.49
