createdAt,value
2018-08-27T00:00:28.002Z,39.29
2018-08-27T00:01:37.157Z,39.29
2018-08-27T00:02:46.821Z,39.29
2018-08-27T00:03:56.511Z,39.22
2018-08-27T00:05:05.928Z,38.93
2018-08-27T00:06:15.344Z,39.22
2018-08-27T00:07:24.501Z,39.41
2018-08-27T00:08:34.438Z,38.91
2018-08-27T00:09:43.843Z,38.83
2018-08-27T00:10:52.987Z,39.01
2018-08-27T00:12:02.161Z,38.91
2018-08-27T00:13:11.070Z,39.01
2018-08-27T00:14:20.999Z,39.11
2018-08-27T00:15:30.677Z,39.11
2018-08-27T00:16:40.354Z,39.22
2018-08-27T00:17:50.290Z,39.01
2018-08-27T00:18:59.444Z,39.2
2018-08-27T00:20:08.609Z,39.59
2018-08-27T00:21:17.518Z,39.59
2018-08-27T00:22:27.184Z,39.59
2018-08-27T00:23:36.862Z,39.59
2018-08-27T00:24:45.760Z,39.59
2018-08-27T00:25:55.421Z,39.59
2018-08-27T00:27:04.846Z,39.39
2018-08-27T00:28:14.014Z,39.49
2018-08-27T00:29:23.704Z,39.59
2018-08-27T00:30:33.382Z,39.59
2018-08-27T00:31:42.529Z,39.49
2018-08-27T00:32:52.192Z,39.49
2018-08-27T00:34:01.623Z,39.49
2018-08-27T00:35:11.294Z,39.59
2018-08-27T00:36:19.934Z,39.49
2018-08-27T00:37:28.573Z,39.59
2018-08-27T00:38:37.719Z,39.49
2018-08-27T00:39:47.129Z,39.49
2018-08-27T00:40:56.034Z,39.49
2018-08-27T00:42:05.724Z,39.39
2018-08-27T00:43:15.403Z,39.59
2018-08-27T00:44:24.319Z,39.49
2018-08-27T00:45:33.471Z,39.59
2018-08-27T00:46:43.153Z,39.29
2018-08-27T00:47:52.830Z,39.59
2018-08-27T00:49:02.242Z,39.39
2018-08-27T00:50:11.683Z,39.59
2018-08-27T00:51:21.093Z,39.29
2018-08-27T00:52:30.511Z,39.29
2018-08-27T00:53:40.193Z,39.49
2018-08-27T00:54:49.872Z,39.2
2018-08-27T00:55:58.787Z,39.49
2018-08-27T00:57:08.489Z,39.29
2018-08-27T00:58:17.903Z,39.59
2018-08-27T00:59:27.331Z,39.59
2018-08-27T01:00:36.762Z,39.78
2018-08-27T01:01:46.188Z,39.78
2018-08-27T01:02:55.864Z,39.78
2018-08-27T01:04:05.539Z,39.78
2018-08-27T01:05:15.213Z,39.87
2018-08-27T01:06:24.644Z,39.78
2018-08-27T01:07:34.051Z,39.78
2018-08-27T01:08:43.481Z,39.69
2018-08-27T01:09:52.898Z,39.78
2018-08-27T01:11:02.063Z,39.87
2018-08-27T01:12:11.475Z,39.87
2018-08-27T01:13:20.895Z,39.87
2018-08-27T01:14:30.043Z,40.07
2018-08-27T01:15:39.710Z,40.07
2018-08-27T01:16:49.136Z,40.07
2018-08-27T01:17:58.553Z,39.97
2018-08-27T01:19:07.969Z,39.97
2018-08-27T01:20:17.902Z,39.87
2018-08-27T01:21:27.309Z,39.69
2018-08-27T01:22:36.256Z,39.78
2018-08-27T01:23:45.612Z,39.97
2018-08-27T01:24:55.363Z,40.17
2018-08-27T01:26:05.303Z,39.97
2018-08-27T01:27:14.475Z,40.17
2018-08-27T01:28:23.369Z,40.65
2018-08-27T01:29:32.792Z,40.07
2018-08-27T01:30:42.210Z,40.07
2018-08-27T01:31:51.625Z,40.55
2018-08-27T01:33:01.306Z,40.17
2018-08-27T01:34:10.981Z,40.65
2018-08-27T01:35:20.394Z,40.55
2018-08-27T01:36:30.064Z,40.65
2018-08-27T01:37:39.222Z,40.55
2018-08-27T01:38:48.626Z,40.45
2018-08-27T01:39:58.046Z,40.36
2018-08-27T01:41:07.739Z,40.36
2018-08-27T01:42:17.410Z,40.45
2018-08-27T01:43:26.566Z,40.45
2018-08-27T01:44:35.476Z,40.26
2018-08-27T01:45:44.903Z,40.36
2018-08-27T01:46:54.310Z,40.36
2018-08-27T01:48:03.477Z,40.45
2018-08-27T01:49:12.891Z,40.45
2018-08-27T01:50:22.314Z,40.45
2018-08-27T01:51:31.473Z,40.45
2018-08-27T01:52:40.633Z,40.36
2018-08-27T01:53:50.048Z,40.36
2018-08-27T01:54:59.209Z,40.26
2018-08-27T01:56:08.893Z,40.45
2018-08-27T01:57:18.306Z,40.36
2018-08-27T01:58:27.735Z,40.72
2018-08-27T01:59:37.412Z,40.65
2018-08-27T02:00:46.571Z,40.75
2018-08-27T02:01:56.507Z,40.75
2018-08-27T02:03:06.440Z,40.84
2018-08-27T02:04:15.873Z,40.65
2018-08-27T02:05:25.286Z,40.45
2018-08-27T02:06:34.958Z,40.55
2018-08-27T02:07:44.619Z,40.55
2018-08-27T02:08:53.774Z,40.65
2018-08-27T02:10:03.706Z,40.65
2018-08-27T02:11:13.366Z,40.65
2018-08-27T02:12:22.788Z,40.65
2018-08-27T02:13:32.204Z,40.65
2018-08-27T02:14:41.388Z,40.75
2018-08-27T02:15:50.796Z,40.84
2018-08-27T02:17:00.458Z,40.65
2018-08-27T02:18:09.894Z,40.65
2018-08-27T02:19:19.568Z,40.55
2018-08-27T02:20:28.991Z,40.65
2018-08-27T02:21:38.419Z,40.65
2018-08-27T02:22:47.836Z,40.65
2018-08-27T02:23:57.287Z,40.65
2018-08-27T02:25:06.951Z,40.55
2018-08-27T02:26:16.111Z,40.84
2018-08-27T02:27:25.786Z,40.75
2018-08-27T02:28:35.450Z,40.84
2018-08-27T02:29:44.858Z,40.65
2018-08-27T02:30:54.284Z,40.65
2018-08-27T02:32:03.683Z,40.65
2018-08-27T02:33:13.636Z,40.75
2018-08-27T02:34:22.529Z,40.94
2018-08-27T02:35:32.208Z,41.03
2018-08-27T02:36:41.885Z,40.75
2018-08-27T02:37:51.335Z,40.92
2018-08-27T02:39:00.764Z,40.84
2018-08-27T02:40:10.180Z,41.02
2018-08-27T02:41:19.330Z,40.82
2018-08-27T02:42:28.765Z,41.2
2018-08-27T02:43:37.663Z,41.2
2018-08-27T02:44:46.550Z,41.11
2018-08-27T02:45:55.967Z,41.3
2018-08-27T02:47:05.377Z,41.4
2018-08-27T02:48:15.047Z,41.5
2018-08-27T02:49:24.472Z,41.3
2018-08-27T02:50:33.879Z,41.4
2018-08-27T02:51:43.053Z,41.4
2018-08-27T02:52:52.473Z,41.98
2018-08-27T02:54:01.893Z,41.5
2018-08-27T02:55:11.324Z,41.78
2018-08-27T02:56:20.234Z,41.98
2018-08-27T02:57:29.646Z,41.78
2018-08-27T02:58:38.805Z,41.88
2018-08-27T02:59:48.209Z,41.69
2018-08-27T03:00:57.880Z,41.78
2018-08-27T03:02:07.810Z,41.78
2018-08-27T03:03:17.002Z,41.69
2018-08-27T03:04:26.151Z,41.88
2018-08-27T03:05:36.081Z,41.69
2018-08-27T03:06:45.242Z,41.69
2018-08-27T03:07:54.403Z,41.69
2018-08-27T03:09:03.564Z,41.6
2018-08-27T03:10:12.976Z,41.78
2018-08-27T03:11:22.408Z,41.78
2018-08-27T03:12:32.094Z,41.88
2018-08-27T03:13:41.498Z,41.78
2018-08-27T03:14:51.177Z,42.08
2018-08-27T03:16:00.064Z,41.98
2018-08-27T03:17:09.496Z,41.69
2018-08-27T03:18:18.460Z,41.69
2018-08-27T03:19:28.629Z,41.78
2018-08-27T03:20:38.054Z,41.88
2018-08-27T03:21:47.743Z,41.78
2018-08-27T03:22:57.178Z,41.78
2018-08-27T03:24:06.589Z,41.69
2018-08-27T03:25:16.291Z,41.78
2018-08-27T03:26:25.451Z,41.98
2018-08-27T03:27:34.870Z,42.36
2018-08-27T03:28:44.546Z,42.18
2018-08-27T03:29:53.967Z,42.27
2018-08-27T03:31:03.387Z,42.18
2018-08-27T03:32:12.897Z,42.18
2018-08-27T03:33:22.057Z,42.18
2018-08-27T03:34:31.478Z,41.98
2018-08-27T03:35:41.408Z,41.98
2018-08-27T03:36:51.358Z,41.98
2018-08-27T03:38:01.079Z,42.08
2018-08-27T03:39:11.016Z,41.98
2018-08-27T03:40:19.661Z,42.18
2018-08-27T03:41:29.364Z,42.08
2018-08-27T03:42:39.026Z,42.08
2018-08-27T03:43:48.469Z,42.36
2018-08-27T03:44:57.372Z,42.36
2018-08-27T03:46:06.799Z,42.27
2018-08-27T03:47:15.723Z,42.36
2018-08-27T03:48:24.887Z,42.18
2018-08-27T03:49:34.502Z,41.98
2018-08-27T03:50:44.192Z,42.08
2018-08-27T03:51:53.616Z,42.36
2018-08-27T03:53:02.519Z,42.27
2018-08-27T03:54:12.185Z,42.36
2018-08-27T03:55:21.345Z,42.46
2018-08-27T03:56:30.758Z,42.36
2018-08-27T03:57:40.185Z,42.36
2018-08-27T03:58:49.612Z,42.56
2018-08-27T03:59:59.097Z,42.56
2018-08-27T04:01:09.034Z,42.56
2018-08-27T04:02:17.961Z,42.36
2018-08-27T04:03:27.105Z,42.18
2018-08-27T04:04:36.000Z,42.36
2018-08-27T04:05:45.419Z,42.56
2018-08-27T04:06:54.826Z,42.36
2018-08-27T04:08:04.255Z,42.66
2018-08-27T04:09:13.672Z,42.75
2018-08-27T04:10:23.106Z,42.46
2018-08-27T04:11:32.530Z,42.46
2018-08-27T04:12:42.016Z,42.66
2018-08-27T04:13:50.874Z,42.66
2018-08-27T04:15:00.823Z,42.75
2018-08-27T04:16:10.241Z,42.94
2018-08-27T04:17:19.163Z,42.94
2018-08-27T04:18:28.844Z,42.94
2018-08-27T04:19:38.771Z,42.75
2018-08-27T04:20:48.706Z,42.85
2018-08-27T04:21:57.922Z,42.85
2018-08-27T04:23:07.090Z,42.85
2018-08-27T04:24:16.767Z,42.85
2018-08-27T04:25:26.205Z,43.04
2018-08-27T04:26:35.884Z,42.75
2018-08-27T04:27:45.306Z,43.14
2018-08-27T04:28:54.551Z,43.14
2018-08-27T04:30:04.388Z,43.14
2018-08-27T04:31:13.803Z,43.04
2018-08-27T04:32:23.229Z,43.14
2018-08-27T04:33:32.656Z,42.94
2018-08-27T04:34:41.856Z,42.85
2018-08-27T04:35:51.390Z,42.75
2018-08-27T04:37:00.850Z,42.75
2018-08-27T04:38:10.264Z,42.85
2018-08-27T04:39:19.695Z,43.14
2018-08-27T04:40:29.372Z,43.14
2018-08-27T04:41:38.791Z,43.04
2018-08-27T04:42:47.698Z,43.04
2018-08-27T04:43:56.881Z,43.04
2018-08-27T04:45:06.467Z,42.94
2018-08-27T04:46:16.211Z,43.43
2018-08-27T04:47:25.399Z,43.24
2018-08-27T04:48:34.826Z,43.33
2018-08-27T04:49:43.722Z,43.04
2018-08-27T04:50:53.131Z,43.52
2018-08-27T04:52:02.286Z,43.52
2018-08-27T04:53:11.186Z,43.43
2018-08-27T04:54:20.878Z,43.43
2018-08-27T04:55:30.570Z,43.43
2018-08-27T04:56:39.729Z,43.52
2018-08-27T04:57:48.643Z,43.43
2018-08-27T04:58:58.312Z,43.24
2018-08-27T05:00:07.744Z,43.52
2018-08-27T05:01:16.905Z,43.24
2018-08-27T05:02:26.431Z,43.14
2018-08-27T05:03:36.103Z,43.24
2018-08-27T05:04:45.775Z,43.33
2018-08-27T05:05:55.202Z,43.33
2018-08-27T05:07:05.171Z,43.24
2018-08-27T05:08:14.596Z,42.94
2018-08-27T05:09:23.750Z,43.04
2018-08-27T05:10:33.426Z,43.33
2018-08-27T05:11:42.591Z,43.04
2018-08-27T05:12:51.995Z,43.04
2018-08-27T05:14:00.891Z,42.94
2018-08-27T05:15:10.575Z,43.43
2018-08-27T05:16:19.465Z,43.33
2018-08-27T05:17:29.168Z,43.24
2018-08-27T05:18:38.824Z,43.33
2018-08-27T05:19:48.541Z,43.33
2018-08-27T05:20:57.472Z,43.24
2018-08-27T05:22:06.900Z,43.14
2018-08-27T05:23:15.799Z,43.33
2018-08-27T05:24:24.944Z,43.24
2018-08-27T05:25:34.611Z,43.14
2018-08-27T05:26:43.790Z,43.24
2018-08-27T05:27:53.480Z,43.24
2018-08-27T05:29:03.165Z,43.33
2018-08-27T05:30:12.584Z,43.33
2018-08-27T05:31:21.837Z,43.43
2018-08-27T05:32:31.477Z,43.52
2018-08-27T05:33:40.907Z,43.52
2018-08-27T05:34:50.072Z,43.64
2018-08-27T05:35:59.502Z,43.93
2018-08-27T05:37:08.922Z,43.52
2018-08-27T05:38:18.871Z,43.62
2018-08-27T05:39:28.168Z,43.62
2018-08-27T05:40:37.595Z,43.74
2018-08-27T05:41:47.013Z,43.74
2018-08-27T05:42:56.186Z,43.72
2018-08-27T05:44:05.779Z,43.84
2018-08-27T05:45:15.466Z,43.64
2018-08-27T05:46:24.352Z,43.74
2018-08-27T05:47:34.119Z,43.64
2018-08-27T05:48:43.894Z,43.64
2018-08-27T05:49:52.809Z,43.64
2018-08-27T05:51:02.570Z,43.74
2018-08-27T05:52:12.081Z,43.74
2018-08-27T05:53:22.531Z,43.64
2018-08-27T05:54:31.738Z,43.74
2018-08-27T05:55:41.465Z,43.54
2018-08-27T05:56:50.893Z,43.64
2018-08-27T05:58:00.083Z,43.64
2018-08-27T05:59:08.975Z,43.54
2018-08-27T06:00:18.404Z,43.54
2018-08-27T06:01:27.581Z,43.54
2018-08-27T06:02:37.275Z,43.54
2018-08-27T06:03:46.198Z,43.64
2018-08-27T06:04:55.904Z,43.54
2018-08-27T06:06:05.322Z,43.54
2018-08-27T06:07:14.740Z,43.54
2018-08-27T06:08:24.159Z,43.64
2018-08-27T06:09:34.103Z,43.64
2018-08-27T06:10:43.812Z,43.74
2018-08-27T06:11:52.699Z,43.74
2018-08-27T06:13:02.112Z,43.74
2018-08-27T06:14:11.004Z,43.74
2018-08-27T06:15:20.164Z,43.74
2018-08-27T06:16:29.737Z,43.74
2018-08-27T06:17:39.624Z,43.64
2018-08-27T06:18:48.530Z,43.74
2018-08-27T06:19:57.958Z,43.64
2018-08-27T06:21:07.371Z,43.74
2018-08-27T06:22:17.123Z,43.64
2018-08-27T06:23:26.816Z,43.74
2018-08-27T06:24:36.256Z,43.54
2018-08-27T06:25:45.428Z,43.54
2018-08-27T06:26:54.857Z,43.64
2018-08-27T06:28:04.545Z,43.64
2018-08-27T06:29:13.978Z,43.74
2018-08-27T06:30:22.902Z,43.54
2018-08-27T06:31:32.606Z,43.74
2018-08-27T06:32:42.575Z,43.54
2018-08-27T06:33:52.259Z,43.54
2018-08-27T06:35:01.463Z,43.54
2018-08-27T06:36:10.719Z,43.64
2018-08-27T06:37:20.136Z,43.64
2018-08-27T06:38:29.295Z,43.54
2018-08-27T06:39:38.751Z,43.45
2018-08-27T06:40:48.171Z,43.64
2018-08-27T06:41:57.334Z,43.64
2018-08-27T06:43:06.484Z,43.64
2018-08-27T06:44:15.651Z,43.74
2018-08-27T06:45:24.830Z,43.93
2018-08-27T06:46:34.785Z,43.93
2018-08-27T06:47:44.211Z,44.12
2018-08-27T06:48:53.372Z,44.12
2018-08-27T06:50:02.825Z,44.12
2018-08-27T06:51:12.002Z,44.22
2018-08-27T06:52:21.162Z,44.12
2018-08-27T06:53:31.098Z,44.03
2018-08-27T06:54:40.001Z,43.93
2018-08-27T06:55:49.942Z,44.12
2018-08-27T06:56:58.859Z,44.15
2018-08-27T06:58:08.047Z,44.03
2018-08-27T06:59:17.469Z,43.85
2018-08-27T07:00:27.150Z,44.03
2018-08-27T07:01:36.064Z,43.93
2018-08-27T07:02:45.736Z,44.05
2018-08-27T07:03:55.417Z,43.93
2018-08-27T07:05:04.335Z,43.84
2018-08-27T07:06:13.754Z,43.93
2018-08-27T07:07:23.175Z,43.93
2018-08-27T07:08:33.221Z,43.85
2018-08-27T07:09:42.659Z,43.85
2018-08-27T07:10:51.891Z,43.93
2018-08-27T07:12:01.319Z,43.93
2018-08-27T07:13:11.008Z,43.95
2018-08-27T07:14:20.174Z,43.85
2018-08-27T07:15:28.851Z,43.84
2018-08-27T07:16:38.019Z,43.84
2018-08-27T07:17:47.434Z,43.84
2018-08-27T07:18:57.120Z,43.93
2018-08-27T07:20:06.308Z,43.93
2018-08-27T07:21:15.587Z,43.93
2018-08-27T07:22:25.022Z,43.93
2018-08-27T07:23:34.446Z,43.95
2018-08-27T07:24:43.869Z,44.15
2018-08-27T07:25:53.829Z,44.32
2018-08-27T07:27:03.520Z,44.34
2018-08-27T07:28:13.456Z,44.24
2018-08-27T07:29:23.123Z,44.34
2018-08-27T07:30:32.041Z,44.24
2018-08-27T07:31:41.723Z,44.15
2018-08-27T07:32:51.139Z,44.24
2018-08-27T07:34:00.845Z,43.85
2018-08-27T07:35:10.540Z,44.24
2018-08-27T07:36:20.369Z,44.22
2018-08-27T07:37:29.922Z,44.15
2018-08-27T07:38:39.638Z,44.22
2018-08-27T07:39:49.303Z,44.24
2018-08-27T07:40:58.981Z,44.24
2018-08-27T07:42:08.918Z,44.15
2018-08-27T07:43:18.340Z,44.05
2018-08-27T07:44:27.568Z,44.15
2018-08-27T07:45:36.754Z,44.15
2018-08-27T07:46:46.439Z,44.12
2018-08-27T07:47:56.115Z,44.12
2018-08-27T07:49:05.289Z,44.12
2018-08-27T07:50:14.701Z,44.03
2018-08-27T07:51:24.696Z,44.03
2018-08-27T07:52:34.394Z,44.03
2018-08-27T07:53:43.830Z,44.12
2018-08-27T07:54:52.740Z,44.22
2018-08-27T07:56:02.424Z,44.05
2018-08-27T07:57:12.097Z,44.34
2018-08-27T07:58:21.555Z,44.12
2018-08-27T07:59:31.801Z,44.22
2018-08-27T08:00:41.728Z,44.03
2018-08-27T08:01:50.641Z,44.63
2018-08-27T08:02:59.801Z,44.22
2018-08-27T08:04:09.246Z,44.05
2018-08-27T08:05:18.952Z,44.05
2018-08-27T08:06:28.620Z,44.15
2018-08-27T08:07:38.294Z,44.05
2018-08-27T08:08:48.253Z,44.05
2018-08-27T08:09:57.418Z,44.03
2018-08-27T08:11:07.097Z,44.43
2018-08-27T08:12:16.786Z,44.43
2018-08-27T08:13:26.466Z,44.43
2018-08-27T08:14:35.613Z,44.15
2018-08-27T08:15:45.045Z,44.05
2018-08-27T08:16:54.979Z,44.15
2018-08-27T08:18:04.408Z,44.15
2018-08-27T08:19:13.590Z,44.15
2018-08-27T08:20:22.503Z,44.15
2018-08-27T08:21:32.183Z,43.95
2018-08-27T08:22:41.405Z,44.05
2018-08-27T08:23:50.937Z,44.15
2018-08-27T08:25:00.364Z,44.05
2018-08-27T08:26:10.055Z,44.24
2018-08-27T08:27:19.216Z,44.24
2018-08-27T08:28:28.380Z,44.15
2018-08-27T08:29:37.837Z,44.15
2018-08-27T08:30:47.270Z,44.34
2018-08-27T08:31:56.438Z,44.34
2018-08-27T08:33:06.205Z,44.24
2018-08-27T08:34:16.443Z,44.15
2018-08-27T08:35:26.132Z,44.15
2018-08-27T08:36:35.050Z,44.24
2018-08-27T08:37:44.231Z,44.15
2018-08-27T08:38:53.936Z,44.24
2018-08-27T08:40:03.860Z,44.15
2018-08-27T08:41:13.732Z,44.24
2018-08-27T08:42:23.156Z,44.24
2018-08-27T08:43:32.841Z,44.24
2018-08-27T08:44:42.548Z,44.15
2018-08-27T08:45:51.977Z,44.24
2018-08-27T08:47:01.675Z,44.15
2018-08-27T08:48:11.120Z,44.24
2018-08-27T08:49:20.796Z,44.15
2018-08-27T08:50:30.228Z,44.24
2018-08-27T08:51:39.910Z,44.24
2018-08-27T08:52:49.332Z,44.24
2018-08-27T08:53:59.018Z,44.34
2018-08-27T08:55:08.442Z,44.34
2018-08-27T08:56:17.853Z,44.34
2018-08-27T08:57:27.308Z,44.34
2018-08-27T08:58:36.993Z,44.24
2018-08-27T08:59:46.444Z,44.15
2018-08-27T09:00:55.903Z,44.24
2018-08-27T09:02:04.812Z,44.24
2018-08-27T09:03:14.009Z,44.24
2018-08-27T09:04:23.696Z,44.34
2018-08-27T09:05:32.593Z,44.24
2018-08-27T09:06:42.011Z,44.34
2018-08-27T09:07:51.710Z,44.24
2018-08-27T09:09:01.329Z,44.34
2018-08-27T09:10:11.620Z,44.34
2018-08-27T09:11:20.780Z,44.34
2018-08-27T09:12:30.451Z,44.15
2018-08-27T09:13:39.887Z,44.34
2018-08-27T09:14:49.329Z,44.34
2018-08-27T09:15:58.494Z,44.24
2018-08-27T09:17:08.349Z,44.34
2018-08-27T09:18:18.051Z,44.24
2018-08-27T09:19:27.483Z,44.24
2018-08-27T09:20:36.911Z,44.24
2018-08-27T09:21:46.348Z,44.24
2018-08-27T09:22:55.512Z,44.24
2018-08-27T09:24:04.966Z,44.34
2018-08-27T09:25:14.422Z,44.34
2018-08-27T09:26:23.078Z,44.24
2018-08-27T09:27:32.757Z,44.34
2018-08-27T09:28:42.165Z,44.43
2018-08-27T09:29:51.622Z,44.24
2018-08-27T09:31:00.794Z,44.24
2018-08-27T09:32:10.042Z,44.24
2018-08-27T09:33:19.877Z,44.24
2018-08-27T09:34:29.313Z,44.24
2018-08-27T09:35:37.962Z,44.24
2018-08-27T09:36:47.814Z,44.34
2018-08-27T09:37:58.042Z,44.15
2018-08-27T09:39:07.220Z,44.34
2018-08-27T09:40:17.147Z,44.24
2018-08-27T09:41:26.951Z,44.15
2018-08-27T09:42:36.205Z,44.34
2018-08-27T09:43:45.362Z,44.34
2018-08-27T09:44:55.050Z,44.34
2018-08-27T09:46:04.463Z,44.15
2018-08-27T09:47:13.930Z,44.34
2018-08-27T09:48:23.360Z,44.15
2018-08-27T09:49:33.043Z,44.24
2018-08-27T09:50:42.212Z,44.24
2018-08-27T09:51:51.141Z,44.34
2018-08-27T09:52:59.832Z,44.24
2018-08-27T09:54:09.112Z,44.15
2018-08-27T09:55:17.757Z,44.24
2018-08-27T09:56:27.197Z,44.15
2018-08-27T09:57:36.884Z,44.24
2018-08-27T09:58:46.143Z,44.15
2018-08-27T09:59:55.852Z,44.24
2018-08-27T10:01:05.540Z,44.24
2018-08-27T10:02:14.702Z,44.15
2018-08-27T10:03:24.639Z,44.34
2018-08-27T10:04:33.803Z,44.34
2018-08-27T10:05:43.515Z,44.24
2018-08-27T10:06:52.674Z,44.34
2018-08-27T10:08:01.841Z,44.15
2018-08-27T10:09:11.558Z,44.15
2018-08-27T10:10:21.327Z,44.24
2018-08-27T10:11:30.752Z,44.34
2018-08-27T10:12:40.687Z,44.34
2018-08-27T10:13:50.375Z,44.34
2018-08-27T10:14:59.623Z,44.24
2018-08-27T10:16:09.338Z,44.15
2018-08-27T10:17:19.014Z,44.24
2018-08-27T10:18:28.176Z,44.24
2018-08-27T10:19:37.602Z,44.24
2018-08-27T10:20:46.808Z,44.24
2018-08-27T10:21:56.759Z,44.34
2018-08-27T10:23:06.309Z,44.34
2018-08-27T10:24:15.748Z,44.34
2018-08-27T10:25:25.179Z,44.24
2018-08-27T10:26:35.048Z,44.34
2018-08-27T10:27:44.567Z,44.34
2018-08-27T10:28:54.001Z,44.24
2018-08-27T10:30:03.842Z,44.24
2018-08-27T10:31:13.271Z,44.34
2018-08-27T10:32:22.964Z,44.34
2018-08-27T10:33:32.380Z,44.24
2018-08-27T10:34:41.288Z,44.34
2018-08-27T10:35:50.716Z,44.43
2018-08-27T10:37:00.393Z,44.34
2018-08-27T10:38:10.174Z,44.43
2018-08-27T10:39:19.590Z,44.34
2018-08-27T10:40:29.011Z,44.24
2018-08-27T10:41:38.418Z,44.34
2018-08-27T10:42:47.604Z,44.43
2018-08-27T10:43:57.901Z,44.43
2018-08-27T10:45:07.314Z,44.34
2018-08-27T10:46:16.731Z,44.34
2018-08-27T10:47:26.157Z,44.24
2018-08-27T10:48:35.378Z,44.34
2018-08-27T10:49:44.545Z,44.24
2018-08-27T10:50:53.192Z,44.24
2018-08-27T10:52:02.879Z,44.34
2018-08-27T10:53:12.315Z,44.24
2018-08-27T10:54:22.271Z,44.15
2018-08-27T10:55:31.447Z,44.24
2018-08-27T10:56:40.874Z,44.24
2018-08-27T10:57:50.048Z,44.34
2018-08-27T10:58:59.481Z,44.24
2018-08-27T11:00:08.651Z,44.24
2018-08-27T11:01:18.349Z,44.24
2018-08-27T11:02:27.536Z,44.24
2018-08-27T11:03:37.469Z,44.36
2018-08-27T11:04:46.910Z,44.34
2018-08-27T11:05:56.346Z,44.34
2018-08-27T11:07:05.508Z,44.34
2018-08-27T11:08:14.917Z,44.24
2018-08-27T11:09:24.603Z,44.43
2018-08-27T11:10:33.939Z,44.24
2018-08-27T11:11:43.207Z,44.24
2018-08-27T11:12:51.852Z,44.24
2018-08-27T11:14:01.009Z,44.34
2018-08-27T11:15:10.968Z,44.24
2018-08-27T11:16:20.647Z,44.43
2018-08-27T11:17:30.050Z,44.24
2018-08-27T11:18:38.960Z,44.34
2018-08-27T11:19:48.689Z,44.34
2018-08-27T11:20:58.727Z,44.24
2018-08-27T11:22:08.143Z,44.43
2018-08-27T11:23:17.318Z,44.26
2018-08-27T11:24:26.478Z,44.34
2018-08-27T11:25:35.628Z,44.26
2018-08-27T11:26:45.533Z,44.34
2018-08-27T11:27:55.654Z,44.24
2018-08-27T11:29:05.337Z,44.46
2018-08-27T11:30:14.304Z,44.34
2018-08-27T11:31:23.780Z,44.34
2018-08-27T11:32:33.213Z,44.43
2018-08-27T11:33:42.649Z,44.43
2018-08-27T11:34:52.073Z,44.36
2018-08-27T11:36:00.979Z,44.26
2018-08-27T11:37:09.635Z,44.46
2018-08-27T11:38:19.077Z,44.24
2018-08-27T11:39:29.026Z,44.26
2018-08-27T11:40:38.702Z,44.34
2018-08-27T11:41:48.130Z,44.24
2018-08-27T11:42:57.570Z,44.53
2018-08-27T11:44:07.245Z,44.34
2018-08-27T11:45:16.469Z,44.24
2018-08-27T11:46:26.164Z,44.34
2018-08-27T11:47:35.831Z,44.26
2018-08-27T11:48:45.516Z,44.34
2018-08-27T11:49:54.681Z,44.34
2018-08-27T11:51:04.513Z,44.34
2018-08-27T11:52:13.853Z,44.36
2018-08-27T11:53:23.790Z,44.34
2018-08-27T11:54:33.237Z,44.43
2018-08-27T11:55:42.394Z,44.43
2018-08-27T11:56:51.625Z,44.26
2018-08-27T11:58:01.098Z,44.17
2018-08-27T11:59:10.808Z,44.34
2018-08-27T12:00:19.970Z,44.34
2018-08-27T12:01:29.644Z,44.46
2018-08-27T12:02:39.067Z,44.24
2018-08-27T12:03:48.761Z,44.15
2018-08-27T12:04:57.660Z,44.34
2018-08-27T12:06:07.081Z,44.56
2018-08-27T12:07:16.235Z,44.34
2018-08-27T12:08:25.909Z,44.17
2018-08-27T12:09:35.343Z,44.36
2018-08-27T12:10:45.040Z,44.34
2018-08-27T12:11:54.736Z,44.34
2018-08-27T12:13:04.219Z,44.36
2018-08-27T12:14:13.393Z,44.36
2018-08-27T12:15:22.305Z,44.36
2018-08-27T12:16:31.982Z,44.26
2018-08-27T12:17:41.446Z,44.36
2018-08-27T12:18:51.126Z,44.43
2018-08-27T12:20:00.550Z,44.24
2018-08-27T12:21:09.987Z,44.34
2018-08-27T12:22:19.169Z,44.34
2018-08-27T12:23:28.085Z,44.24
2018-08-27T12:24:37.772Z,44.43
2018-08-27T12:25:47.206Z,44.34
2018-08-27T12:26:57.142Z,44.46
2018-08-27T12:28:06.575Z,44.36
2018-08-27T12:29:16.352Z,44.36
2018-08-27T12:30:25.294Z,44.46
2018-08-27T12:31:34.449Z,44.36
2018-08-27T12:32:44.385Z,44.34
2018-08-27T12:33:54.072Z,44.36
2018-08-27T12:35:03.493Z,44.36
2018-08-27T12:36:12.909Z,44.26
2018-08-27T12:37:22.588Z,44.26
2018-08-27T12:38:32.277Z,44.36
2018-08-27T12:39:41.436Z,44.26
2018-08-27T12:40:50.656Z,44.36
2018-08-27T12:42:00.571Z,44.17
2018-08-27T12:43:10.002Z,44.26
2018-08-27T12:44:19.708Z,44.26
2018-08-27T12:45:29.383Z,44.36
2018-08-27T12:46:39.071Z,44.56
2018-08-27T12:47:48.504Z,44.26
2018-08-27T12:48:57.671Z,44.43
2018-08-27T12:50:07.369Z,44.26
2018-08-27T12:51:17.241Z,44.26
2018-08-27T12:52:26.683Z,44.36
2018-08-27T12:53:35.847Z,44.17
2018-08-27T12:54:45.569Z,44.36
2018-08-27T12:55:54.476Z,44.36
2018-08-27T12:57:03.924Z,44.24
2018-08-27T12:58:13.614Z,44.36
2018-08-27T12:59:23.139Z,44.26
2018-08-27T13:00:32.563Z,44.17
2018-08-27T13:01:41.478Z,44.26
2018-08-27T13:02:51.156Z,44.36
2018-08-27T13:04:01.101Z,44.26
2018-08-27T13:05:10.537Z,44.26
2018-08-27T13:06:20.504Z,44.26
2018-08-27T13:07:29.689Z,44.26
2018-08-27T13:08:38.916Z,44.46
2018-08-27T13:09:48.856Z,44.36
2018-08-27T13:10:58.012Z,44.26
2018-08-27T13:12:07.187Z,44.36
2018-08-27T13:13:16.599Z,44.36
2018-08-27T13:14:26.014Z,44.24
2018-08-27T13:15:35.956Z,44.26
2018-08-27T13:16:45.657Z,44.26
2018-08-27T13:17:55.610Z,44.26
2018-08-27T13:19:04.832Z,44.17
2018-08-27T13:20:14.064Z,44.46
2018-08-27T13:21:23.997Z,44.56
2018-08-27T13:22:33.703Z,44.36
2018-08-27T13:23:43.129Z,44.26
2018-08-27T13:24:52.802Z,44.26
2018-08-27T13:26:02.298Z,44.36
2018-08-27T13:27:12.270Z,44.26
2018-08-27T13:28:21.435Z,44.26
2018-08-27T13:29:30.329Z,44.36
2018-08-27T13:30:39.679Z,44.36
2018-08-27T13:31:49.255Z,44.56
2018-08-27T13:32:58.736Z,44.26
2018-08-27T13:34:07.399Z,44.26
2018-08-27T13:35:16.568Z,44.26
2018-08-27T13:36:25.744Z,44.07
2018-08-27T13:37:34.659Z,44.07
2018-08-27T13:38:44.100Z,44.07
2018-08-27T13:39:53.261Z,44.07
2018-08-27T13:41:03.359Z,44.07
2018-08-27T13:42:13.058Z,44.26
2018-08-27T13:43:22.220Z,44.26
2018-08-27T13:44:31.386Z,44.26
2018-08-27T13:45:41.329Z,44.26
2018-08-27T13:46:50.522Z,44.26
2018-08-27T13:48:00.254Z,44.26
2018-08-27T13:49:09.945Z,44.26
2018-08-27T13:50:19.381Z,44.26
2018-08-27T13:51:28.805Z,44.17
2018-08-27T13:52:38.507Z,44.26
2018-08-27T13:53:47.949Z,44.17
2018-08-27T13:54:56.930Z,44.26
2018-08-27T13:56:06.093Z,44.17
2018-08-27T13:57:15.507Z,44.17
2018-08-27T13:58:24.674Z,44.17
2018-08-27T13:59:33.838Z,44.46
2018-08-27T14:00:43.316Z,44.36
2018-08-27T14:01:53.012Z,44.36
2018-08-27T14:03:02.185Z,44.75
2018-08-27T14:04:11.891Z,44.17
2018-08-27T14:05:21.416Z,43.98
2018-08-27T14:06:31.514Z,44.26
2018-08-27T14:07:41.209Z,44.17
2018-08-27T14:08:50.635Z,44.84
2018-08-27T14:10:00.323Z,44.26
2018-08-27T14:11:10.273Z,44.17
2018-08-27T14:12:19.848Z,44.26
2018-08-27T14:13:29.943Z,44.26
2018-08-27T14:14:39.382Z,44.17
2018-08-27T14:15:49.869Z,44.26
2018-08-27T14:16:59.666Z,44.26
2018-08-27T14:18:09.362Z,44.26
2018-08-27T14:19:19.046Z,44.26
2018-08-27T14:20:29.818Z,44.17
2018-08-27T14:21:39.989Z,44.36
2018-08-27T14:22:49.941Z,44.36
2018-08-27T14:23:59.388Z,44.26
2018-08-27T14:25:09.076Z,44.26
2018-08-27T14:26:18.150Z,44.26
2018-08-27T14:27:28.135Z,44.26
2018-08-27T14:28:37.842Z,44.17
2018-08-27T14:29:47.024Z,44.26
2018-08-27T14:30:57.461Z,44.26
2018-08-27T14:32:06.877Z,44.36
2018-08-27T14:33:16.775Z,44.36
2018-08-27T14:34:26.811Z,44.36
2018-08-27T14:35:36.422Z,44.56
2018-08-27T14:36:46.088Z,44.26
2018-08-27T14:37:55.766Z,44.36
2018-08-27T14:39:05.446Z,44.07
2018-08-27T14:40:14.430Z,44.17
2018-08-27T14:41:24.233Z,44.07
2018-08-27T14:42:34.210Z,44.26
2018-08-27T14:43:43.600Z,44.17
2018-08-27T14:44:53.626Z,44.17
2018-08-27T14:46:03.879Z,44.17
2018-08-27T14:47:13.303Z,44.17
2018-08-27T14:48:23.206Z,44.07
2018-08-27T14:49:32.630Z,44.17
2018-08-27T14:50:41.801Z,44.17
2018-08-27T14:51:50.458Z,44.07
2018-08-27T14:52:59.669Z,44.07
2018-08-27T14:54:09.376Z,44.07
2018-08-27T14:55:18.804Z,44.46