createdAt,value
2022-10-15T00:01:44.409Z,10.20
2022-10-15T00:04:12.575Z,10.20
2022-10-15T00:06:41.011Z,10.10
2022-10-15T00:09:09.151Z,10.20
2022-10-15T00:11:40.165Z,10.10
2022-10-15T00:14:08.700Z,10.10
2022-10-15T00:16:37.016Z,10.10
2022-10-15T00:19:05.388Z,10.10
2022-10-15T00:21:33.945Z,10.00
2022-10-15T00:24:02.178Z,10.00
2022-10-15T00:26:31.076Z,10.00
2022-10-15T00:29:02.882Z,10.00
2022-10-15T00:31:32.587Z,10.00
2022-10-15T00:34:02.741Z,10.10
2022-10-15T00:36:33.619Z,10.20
2022-10-15T00:39:02.853Z,10.30
2022-10-15T00:41:33.205Z,10.30
2022-10-15T00:44:04.647Z,10.40
2022-10-15T00:46:35.957Z,10.40
2022-10-15T00:49:14.669Z,10.50
2022-10-15T00:51:47.010Z,10.50
2022-10-15T00:54:17.017Z,10.40
2022-10-15T00:56:47.309Z,10.40
2022-10-15T00:59:20.012Z,10.40
2022-10-15T01:01:48.497Z,10.40
2022-10-15T01:04:17.678Z,10.40
2022-10-15T01:06:47.140Z,10.40
2022-10-15T01:09:15.620Z,10.40
2022-10-15T01:11:47.058Z,10.40
2022-10-15T01:14:28.986Z,10.40
2022-10-15T01:17:01.578Z,10.40
2022-10-15T01:19:54.257Z,10.40
2022-10-15T01:22:34.726Z,10.40
2022-10-15T01:27:55.826Z,10.40
2022-10-15T01:30:27.066Z,10.30
2022-10-15T01:33:18.200Z,10.30
2022-10-15T01:35:51.339Z,10.30
2022-10-15T01:38:28.746Z,10.20
2022-10-15T01:41:00.457Z,10.20
2022-10-15T01:43:34.596Z,10.20
2022-10-15T01:46:09.682Z,10.20
2022-10-15T01:48:41.995Z,10.20
2022-10-15T01:51:13.578Z,10.20
2022-10-15T01:53:43.865Z,10.20
2022-10-15T01:56:17.188Z,10.10
2022-10-15T01:58:48.196Z,10.10
2022-10-15T02:01:18.374Z,10.10
2022-10-15T02:03:47.897Z,10.10
2022-10-15T02:06:22.826Z,10.10
2022-10-15T02:09:00.663Z,10.10
2022-10-15T02:11:29.783Z,10.00
2022-10-15T02:14:03.373Z,10.00
2022-10-15T02:16:41.721Z,10.00
2022-10-15T02:19:19.193Z,9.90
2022-10-15T02:21:52.009Z,9.80
2022-10-15T02:24:24.598Z,9.80
2022-10-15T02:26:55.181Z,9.80
2022-10-15T02:29:27.935Z,9.60
2022-10-15T02:31:59.589Z,9.50
2022-10-15T02:34:33.863Z,9.60
2022-10-15T02:37:04.851Z,9.60
2022-10-15T02:39:33.215Z,9.70
2022-10-15T02:42:01.933Z,9.60
2022-10-15T02:44:30.373Z,9.60
2022-10-15T02:47:01.137Z,9.50
2022-10-15T02:49:29.301Z,9.50
2022-10-15T02:51:57.552Z,9.50
2022-10-15T02:54:26.089Z,9.60
2022-10-15T02:56:54.217Z,9.50
2022-10-15T02:59:22.472Z,9.60
2022-10-15T03:01:50.727Z,9.60
2022-10-15T03:04:20.299Z,9.70
2022-10-15T03:06:48.709Z,9.70
2022-10-15T03:09:16.842Z,9.70
2022-10-15T03:11:44.958Z,9.80
2022-10-15T03:14:14.013Z,9.80
2022-10-15T03:16:42.357Z,9.70
2022-10-15T03:19:10.470Z,9.70
2022-10-15T03:21:40.650Z,9.80
2022-10-15T03:24:09.079Z,9.80
2022-10-15T03:26:37.154Z,9.80
2022-10-15T03:29:07.990Z,9.80
2022-10-15T03:31:36.438Z,9.70
2022-10-15T03:34:04.716Z,9.70
2022-10-15T03:36:33.375Z,9.80
2022-10-15T03:39:03.024Z,9.70
2022-10-15T03:41:31.117Z,9.70
2022-10-15T03:44:03.146Z,9.60
2022-10-15T03:46:31.259Z,9.80
2022-10-15T03:48:59.609Z,9.70
2022-10-15T03:51:31.428Z,9.70
2022-10-15T03:53:59.893Z,9.90
2022-10-15T03:56:29.812Z,9.90
2022-10-15T03:58:57.876Z,10.00
2022-10-15T04:01:26.043Z,10.00
2022-10-15T04:03:54.750Z,10.00
2022-10-15T04:06:22.905Z,10.00
2022-10-15T04:11:21.184Z,10.10
2022-10-15T04:13:51.429Z,10.10
2022-10-15T04:16:19.746Z,10.10
2022-10-15T04:18:48.510Z,10.20
2022-10-15T04:21:16.730Z,10.10
2022-10-15T04:23:44.784Z,10.20
2022-10-15T04:26:13.359Z,10.30
2022-10-15T04:28:41.519Z,10.30
2022-10-15T04:31:11.037Z,10.40
2022-10-15T04:33:39.521Z,10.40
2022-10-15T04:36:09.981Z,10.30
2022-10-15T04:38:38.302Z,10.40
2022-10-15T04:41:09.498Z,10.40
2022-10-15T04:43:39.191Z,10.50
2022-10-15T04:46:09.010Z,10.50
2022-10-15T04:48:42.932Z,10.60
2022-10-15T04:51:14.889Z,10.70
2022-10-15T04:53:43.468Z,10.70
2022-10-15T04:56:15.399Z,10.70
2022-10-15T04:58:43.822Z,10.70
2022-10-15T05:01:15.489Z,10.70
2022-10-15T05:03:46.787Z,10.70
2022-10-15T05:06:18.159Z,10.70
2022-10-15T05:08:47.042Z,10.70
2022-10-15T05:11:18.293Z,10.70
2022-10-15T05:13:47.062Z,10.80
2022-10-15T05:16:17.755Z,10.90
2022-10-15T05:18:49.292Z,10.90
2022-10-15T05:21:19.185Z,10.90
2022-10-15T05:23:50.106Z,10.80
2022-10-15T05:26:20.702Z,10.80
2022-10-15T05:28:49.152Z,10.80
2022-10-15T05:31:19.939Z,10.80
2022-10-15T05:33:50.239Z,11.00
2022-10-15T05:36:20.651Z,11.00
2022-10-15T05:38:51.285Z,11.10
2022-10-15T05:41:20.719Z,11.20
2022-10-15T05:43:49.241Z,11.30
2022-10-15T05:46:17.728Z,11.30
2022-10-15T05:48:51.037Z,11.40
2022-10-15T05:51:19.559Z,11.40
2022-10-15T05:53:48.380Z,11.40
2022-10-15T05:56:17.284Z,11.50
2022-10-15T05:58:45.800Z,11.50
2022-10-15T06:01:14.969Z,11.50
2022-10-15T06:03:44.386Z,11.60
2022-10-15T06:06:18.429Z,11.60
2022-10-15T06:08:47.042Z,11.60
2022-10-15T06:11:15.496Z,11.60
2022-10-15T06:13:44.690Z,11.70
2022-10-15T06:16:15.560Z,11.70
2022-10-15T06:18:46.772Z,11.70
2022-10-15T06:21:16.226Z,11.80
2022-10-15T06:23:45.656Z,11.80
2022-10-15T06:26:14.266Z,11.90
2022-10-15T06:28:42.410Z,11.90
2022-10-15T06:31:10.794Z,11.90
2022-10-15T06:33:39.674Z,12.00
2022-10-15T06:36:10.294Z,12.00
2022-10-15T06:38:40.611Z,12.10
2022-10-15T06:41:09.217Z,12.10
2022-10-15T06:43:37.766Z,12.20
2022-10-15T06:46:07.533Z,12.30
2022-10-15T06:48:36.128Z,12.30
2022-10-15T06:51:05.110Z,12.40
2022-10-15T06:53:33.902Z,12.40
2022-10-15T06:56:04.860Z,12.50
2022-10-15T06:58:32.955Z,12.50
2022-10-15T07:01:02.735Z,12.50
2022-10-15T07:03:30.967Z,12.60
2022-10-15T07:06:04.630Z,12.60
2022-10-15T07:08:32.871Z,12.70
2022-10-15T07:11:04.859Z,12.80
2022-10-15T07:13:33.607Z,12.80
2022-10-15T07:16:05.939Z,12.80
2022-10-15T07:18:35.140Z,12.80
2022-10-15T07:21:03.346Z,12.90
2022-10-15T07:23:31.544Z,12.90
2022-10-15T07:26:00.976Z,12.80
2022-10-15T07:28:30.559Z,12.90
2022-10-15T07:31:03.014Z,12.90
2022-10-15T07:33:31.149Z,12.90
2022-10-15T07:35:59.269Z,13.00
2022-10-15T07:38:27.957Z,13.00
2022-10-15T07:40:59.510Z,13.00
2022-10-15T07:43:28.577Z,13.00
2022-10-15T07:45:58.111Z,13.00
2022-10-15T07:48:26.285Z,13.00
2022-10-15T07:50:58.170Z,13.10
2022-10-15T07:53:26.634Z,13.10
2022-10-15T07:55:54.691Z,13.10
2022-10-15T07:58:23.253Z,13.10
2022-10-15T08:00:51.315Z,13.10
2022-10-15T08:03:20.755Z,13.10
2022-10-15T08:05:53.385Z,13.00
2022-10-15T08:08:21.708Z,13.10
2022-10-15T08:10:49.951Z,13.10
2022-10-15T08:13:18.189Z,13.20
2022-10-15T08:15:46.331Z,13.20
2022-10-15T08:18:14.729Z,13.10
2022-10-15T08:20:44.433Z,13.10
2022-10-15T08:23:16.984Z,13.20
2022-10-15T08:25:45.886Z,13.10
2022-10-15T08:28:14.170Z,13.20
2022-10-15T08:30:42.722Z,13.30
2022-10-15T08:33:11.166Z,13.30
2022-10-15T08:35:43.954Z,13.30
2022-10-15T08:38:14.894Z,13.30
2022-10-15T08:40:49.140Z,13.20
2022-10-15T08:43:23.581Z,13.20
2022-10-15T08:45:56.618Z,13.20
2022-10-15T08:48:31.761Z,13.30
2022-10-15T08:51:07.318Z,13.30
2022-10-15T08:53:40.686Z,13.40
2022-10-15T08:56:17.146Z,13.50
2022-10-15T08:58:52.404Z,13.50
2022-10-15T09:01:29.460Z,13.50
2022-10-15T09:04:08.169Z,13.40
2022-10-15T09:06:39.569Z,13.40
2022-10-15T09:09:15.707Z,13.40
2022-10-15T09:11:52.450Z,13.40
2022-10-15T09:14:28.518Z,13.40
2022-10-15T09:16:56.654Z,13.40
2022-10-15T09:19:27.243Z,13.40
2022-10-15T09:21:57.527Z,13.50
2022-10-15T09:24:28.963Z,13.50
2022-10-15T09:27:07.181Z,13.50
2022-10-15T09:29:42.651Z,13.60
2022-10-15T09:32:18.205Z,13.60
2022-10-15T09:34:51.794Z,13.60
2022-10-15T09:37:29.438Z,13.70
2022-10-15T09:40:32.113Z,13.80
2022-10-15T09:43:02.329Z,13.90
2022-10-15T09:45:31.213Z,13.90
2022-10-15T09:48:00.978Z,13.90
2022-10-15T09:50:37.620Z,13.90
2022-10-15T09:53:19.074Z,13.90
2022-10-15T09:55:51.712Z,13.90
2022-10-15T09:58:23.040Z,13.90
2022-10-15T10:01:18.125Z,13.90
2022-10-15T10:03:46.258Z,14.00
2022-10-15T10:06:16.427Z,14.00
2022-10-15T10:08:53.303Z,14.00
2022-10-15T10:11:22.409Z,13.90
2022-10-15T10:13:56.655Z,13.90
2022-10-15T10:16:25.835Z,13.80
2022-10-15T10:19:07.947Z,13.80
2022-10-15T10:21:39.389Z,13.80
2022-10-15T10:24:30.919Z,13.80
2022-10-15T10:26:59.884Z,13.80
2022-10-15T10:29:36.588Z,13.80
2022-10-15T10:32:13.429Z,13.80
2022-10-15T10:34:50.091Z,13.80
2022-10-15T10:37:21.775Z,13.70
2022-10-15T10:39:58.068Z,13.70
2022-10-15T10:42:34.461Z,13.70
2022-10-15T10:45:20.966Z,13.70
2022-10-15T10:47:49.918Z,13.70
2022-10-15T10:50:33.034Z,13.70
2022-10-15T10:53:19.577Z,13.70
2022-10-15T10:55:49.893Z,13.70
2022-10-15T10:58:24.832Z,13.60
2022-10-15T11:00:56.289Z,13.60
2022-10-15T11:03:33.635Z,13.50
2022-10-15T11:06:24.002Z,13.50
2022-10-15T11:09:03.824Z,13.40
2022-10-15T11:11:40.751Z,13.40
2022-10-15T11:14:18.870Z,13.40
2022-10-15T11:16:54.061Z,13.40
2022-10-15T11:22:34.940Z,13.50
2022-10-15T11:25:12.649Z,13.50
2022-10-15T11:27:56.561Z,13.50
2022-10-15T11:30:43.266Z,13.50
2022-10-15T11:33:34.684Z,13.60
2022-10-15T11:36:20.850Z,13.60
2022-10-15T11:38:55.029Z,13.60
2022-10-15T11:41:39.561Z,13.70
2022-10-15T11:44:33.711Z,13.70
2022-10-15T11:47:15.538Z,13.70
2022-10-15T11:49:53.014Z,13.70
2022-10-15T11:52:34.397Z,13.60
2022-10-15T11:55:06.787Z,13.60
2022-10-15T11:57:40.355Z,13.50
2022-10-15T12:00:24.521Z,13.50
2022-10-15T12:02:55.080Z,13.50
2022-10-15T12:05:32.922Z,13.40
2022-10-15T12:08:01.919Z,13.40
2022-10-15T12:10:46.988Z,13.30
2022-10-15T12:13:21.170Z,13.30
2022-10-15T12:15:58.047Z,13.30
2022-10-15T12:18:35.049Z,13.20
2022-10-15T12:21:03.442Z,13.20
2022-10-15T12:23:42.734Z,13.20
2022-10-15T12:26:35.773Z,13.20
2022-10-15T12:29:07.070Z,13.20
2022-10-15T12:31:48.323Z,13.30
2022-10-15T12:34:32.429Z,13.30
2022-10-15T12:37:05.932Z,13.20
2022-10-15T12:42:27.269Z,13.30
2022-10-15T12:44:56.373Z,13.30
2022-10-15T12:47:51.996Z,13.30
2022-10-15T12:50:21.996Z,13.30
2022-10-15T12:53:01.936Z,13.20
2022-10-15T12:55:34.753Z,13.20
2022-10-15T12:58:07.811Z,13.30
2022-10-15T13:00:43.714Z,13.30
2022-10-15T13:03:34.807Z,13.30
2022-10-15T13:06:24.527Z,13.30
2022-10-15T13:08:55.518Z,13.30
2022-10-15T13:11:28.590Z,13.30
2022-10-15T13:14:00.549Z,13.30
2022-10-15T13:16:29.744Z,13.20
2022-10-15T13:19:00.409Z,13.20
2022-10-15T13:21:50.955Z,13.20
2022-10-15T13:24:22.572Z,13.30
2022-10-15T13:26:51.571Z,13.20
2022-10-15T13:29:22.243Z,13.20
2022-10-15T13:31:51.588Z,13.20
2022-10-15T13:34:28.877Z,13.30
2022-10-15T13:36:59.112Z,13.20
2022-10-15T13:39:31.721Z,13.20
2022-10-15T13:42:11.476Z,13.20
2022-10-15T13:44:40.494Z,13.30
2022-10-15T13:47:26.450Z,13.30
2022-10-15T13:50:14.582Z,13.30
2022-10-15T13:52:45.071Z,13.30
2022-10-15T13:55:19.234Z,13.30
2022-10-15T13:57:48.155Z,13.30
2022-10-15T14:00:25.939Z,13.30
2022-10-15T14:03:17.558Z,13.30
2022-10-15T14:05:48.434Z,13.30
2022-10-15T14:08:18.801Z,13.30
2022-10-15T14:10:47.547Z,13.30
2022-10-15T14:13:16.418Z,13.30
2022-10-15T14:15:51.476Z,13.30
2022-10-15T14:18:31.122Z,13.30
2022-10-15T14:21:01.067Z,13.30
2022-10-15T14:23:30.036Z,13.30
2022-10-15T14:26:00.593Z,13.40
2022-10-15T14:28:31.230Z,13.40
2022-10-15T14:31:00.213Z,13.40
2022-10-15T14:33:33.842Z,13.40
2022-10-15T14:36:09.630Z,13.40
2022-10-15T14:38:38.685Z,13.40
2022-10-15T14:41:25.883Z,13.40
2022-10-15T14:44:19.369Z,13.40
2022-10-15T14:46:49.741Z,13.40
2022-10-15T14:49:30.940Z,13.30
2022-10-15T14:52:06.771Z,13.40
2022-10-15T14:54:39.636Z,13.30
2022-10-15T14:57:17.699Z,13.30
2022-10-15T14:59:46.352Z,13.30
2022-10-15T15:02:17.145Z,13.30
2022-10-15T15:04:48.485Z,13.40
2022-10-15T15:07:22.965Z,13.40
2022-10-15T15:09:52.649Z,13.40
2022-10-15T15:12:27.778Z,13.30
2022-10-15T15:14:56.635Z,13.30
2022-10-15T15:17:27.013Z,13.30
2022-10-15T15:19:56.818Z,13.30
2022-10-15T15:22:30.729Z,13.30
2022-10-15T15:25:00.912Z,13.30
2022-10-15T15:27:31.058Z,13.30
2022-10-15T15:29:59.825Z,13.30
2022-10-15T15:32:28.098Z,13.30
2022-10-15T15:34:58.789Z,13.30
2022-10-15T15:37:30.645Z,13.30
2022-10-15T15:39:59.050Z,13.20
2022-10-15T15:42:27.498Z,13.20
2022-10-15T15:44:56.165Z,13.30
2022-10-15T15:47:24.532Z,13.20
2022-10-15T15:49:52.685Z,13.20
2022-10-15T15:52:20.990Z,13.20
2022-10-15T15:54:50.463Z,13.20
2022-10-15T15:57:18.579Z,13.20
2022-10-15T15:59:46.779Z,13.10
2022-10-15T16:02:14.862Z,13.10
2022-10-15T16:04:45.493Z,13.10
2022-10-15T16:07:15.283Z,13.10
2022-10-15T16:09:44.542Z,13.10
2022-10-15T16:12:14.207Z,13.10
2022-10-15T16:14:42.671Z,13.10
2022-10-15T16:17:11.109Z,13.10
2022-10-15T16:19:39.272Z,13.10
2022-10-15T16:22:07.929Z,13.10
2022-10-15T16:24:36.282Z,13.10
2022-10-15T16:27:04.491Z,13.10
2022-10-15T16:29:34.252Z,13.10
2022-10-15T16:32:02.853Z,13.10
2022-10-15T16:34:31.399Z,13.10
2022-10-15T16:36:59.930Z,13.10
2022-10-15T16:39:28.392Z,13.10
2022-10-15T16:41:56.611Z,13.10
2022-10-15T16:44:24.924Z,13.10
2022-10-15T16:46:54.682Z,13.10
2022-10-15T16:49:22.780Z,13.10
2022-10-15T16:51:51.082Z,13.10
2022-10-15T16:54:20.034Z,13.10
2022-10-15T16:56:50.541Z,13.10
2022-10-15T16:59:21.729Z,13.10
2022-10-15T17:01:49.947Z,13.20
2022-10-15T17:04:19.482Z,13.10
2022-10-15T17:06:47.822Z,13.10
2022-10-15T17:09:16.228Z,13.10
2022-10-15T17:11:46.974Z,13.10
2022-10-15T17:14:17.197Z,13.20
2022-10-15T17:16:46.901Z,13.20
2022-10-15T17:19:16.214Z,13.10
2022-10-15T17:21:47.284Z,13.20
2022-10-15T17:24:17.963Z,13.10
2022-10-15T17:26:47.292Z,13.20
2022-10-15T17:29:20.173Z,13.10
2022-10-15T17:31:49.393Z,13.20
2022-10-15T17:34:18.330Z,13.10
2022-10-15T17:36:49.783Z,13.20
2022-10-15T17:39:20.350Z,13.10
2022-10-15T17:41:48.544Z,13.10
2022-10-15T17:44:16.661Z,13.10
2022-10-15T17:46:45.333Z,13.10
2022-10-15T17:49:18.305Z,13.10
2022-10-15T17:51:48.768Z,13.20
2022-10-15T17:54:17.346Z,13.20
2022-10-15T17:56:45.571Z,13.20
2022-10-15T17:59:14.610Z,13.20
2022-10-15T18:02:00.768Z,13.20
2022-10-15T18:04:30.212Z,13.20
2022-10-15T18:06:59.920Z,13.20
2022-10-15T18:09:28.657Z,13.20
2022-10-15T18:11:57.929Z,13.20
2022-10-15T18:14:26.060Z,13.20
2022-10-15T18:16:54.302Z,13.20
2022-10-15T18:19:22.806Z,13.20
2022-10-15T18:21:50.961Z,13.20
2022-10-15T18:24:22.124Z,13.20
2022-10-15T18:26:51.042Z,13.20
2022-10-15T18:29:19.548Z,13.20
2022-10-15T18:31:48.428Z,13.20
2022-10-15T18:34:18.922Z,13.20
2022-10-15T18:36:47.058Z,13.20
2022-10-15T18:39:15.549Z,13.10
2022-10-15T18:41:45.391Z,13.20
2022-10-15T18:44:15.979Z,13.10
2022-10-15T18:46:45.730Z,13.10
2022-10-15T18:49:14.953Z,13.10
2022-10-15T18:51:43.250Z,13.20
2022-10-15T18:54:11.533Z,13.20
2022-10-15T18:56:39.843Z,13.20
2022-10-15T18:59:09.304Z,13.20
2022-10-15T19:01:39.210Z,13.20
2022-10-15T19:04:09.774Z,13.10
2022-10-15T19:06:40.437Z,13.20
2022-10-15T19:09:11.771Z,13.20
2022-10-15T19:11:41.122Z,13.20
2022-10-15T19:14:11.126Z,13.20
2022-10-15T19:16:39.801Z,13.20
2022-10-15T19:19:08.107Z,13.20
2022-10-15T19:21:37.606Z,13.20
2022-10-15T19:24:06.917Z,13.20
2022-10-15T19:26:35.395Z,13.10
2022-10-15T19:29:03.956Z,13.20
2022-10-15T19:31:36.870Z,13.20
2022-10-15T19:34:05.624Z,13.20
2022-10-15T19:36:35.479Z,13.20
2022-10-15T19:39:05.666Z,13.20
2022-10-15T19:41:36.591Z,13.20
2022-10-15T19:44:05.325Z,13.20
2022-10-15T19:46:36.993Z,13.20
2022-10-15T19:49:05.952Z,13.10
2022-10-15T19:51:34.385Z,13.20
2022-10-15T19:54:02.796Z,13.20
2022-10-15T19:56:30.992Z,13.10
2022-10-15T19:59:00.348Z,13.10
2022-10-15T20:01:30.368Z,13.10
2022-10-15T20:04:04.855Z,13.10
2022-10-15T20:06:35.811Z,13.10
2022-10-15T20:09:04.031Z,13.10
2022-10-15T20:11:32.190Z,13.10
2022-10-15T20:14:00.897Z,13.10
2022-10-15T20:16:32.873Z,13.10
2022-10-15T20:19:04.143Z,13.10
2022-10-15T20:21:32.921Z,13.10
2022-10-15T20:24:04.331Z,13.10
2022-10-15T20:26:34.391Z,13.00
2022-10-15T20:29:03.356Z,13.10
2022-10-15T20:31:34.945Z,13.10
2022-10-15T20:34:04.888Z,13.00
2022-10-15T20:36:33.017Z,13.00
2022-10-15T20:39:02.163Z,13.00
2022-10-15T20:41:30.766Z,13.00
2022-10-15T20:43:59.049Z,13.00
2022-10-15T20:46:31.301Z,13.00
2022-10-15T20:49:08.493Z,13.00
2022-10-15T20:51:41.052Z,13.00
2022-10-15T20:54:10.016Z,13.00
2022-10-15T20:56:38.254Z,13.00
2022-10-15T20:59:07.062Z,13.00
2022-10-15T21:01:36.435Z,13.00
2022-10-15T21:04:05.629Z,13.00
2022-10-15T21:06:34.334Z,13.00
2022-10-15T21:09:04.374Z,13.00
2022-10-15T21:11:32.589Z,13.00
2022-10-15T21:14:01.857Z,13.00
2022-10-15T21:16:30.094Z,13.00
2022-10-15T21:18:58.255Z,13.00
2022-10-15T21:21:26.881Z,13.00
2022-10-15T21:23:55.353Z,13.00
2022-10-15T21:26:24.872Z,13.00
2022-10-15T21:28:56.974Z,13.00
2022-10-15T21:31:25.949Z,13.00
2022-10-15T21:33:55.429Z,13.00
2022-10-15T21:36:26.464Z,13.00
2022-10-15T21:38:56.556Z,13.00
2022-10-15T21:41:27.989Z,13.00
2022-10-15T21:43:56.338Z,13.00
2022-10-15T21:46:25.348Z,13.00
2022-10-15T21:48:54.422Z,13.00
2022-10-15T21:51:25.370Z,13.00
2022-10-15T21:53:54.882Z,13.00
2022-10-15T21:56:23.586Z,13.00
2022-10-15T21:58:54.597Z,13.00
2022-10-15T22:01:25.230Z,13.00
2022-10-15T22:03:55.167Z,13.00
2022-10-15T22:06:23.310Z,13.00
2022-10-15T22:08:51.907Z,13.00
2022-10-15T22:11:22.973Z,13.00
2022-10-15T22:13:55.551Z,13.00
2022-10-15T22:16:25.018Z,13.00
2022-10-15T22:18:53.502Z,13.00
2022-10-15T22:21:23.740Z,13.00
2022-10-15T22:23:54.125Z,13.00
2022-10-15T22:26:25.842Z,13.00
2022-10-15T22:28:56.449Z,13.00
2022-10-15T22:31:25.028Z,13.00
2022-10-15T22:33:53.855Z,13.00
2022-10-15T22:36:24.010Z,13.10
2022-10-15T22:41:24.060Z,13.10
2022-10-15T22:43:52.319Z,13.10
2022-10-15T22:46:22.134Z,13.10
2022-10-15T22:48:50.386Z,13.10
2022-10-15T22:51:18.843Z,13.10
2022-10-15T22:53:47.047Z,13.10
2022-10-15T22:56:17.168Z,13.10
2022-10-15T22:58:45.786Z,13.10
2022-10-15T23:01:16.783Z,13.10
2022-10-15T23:03:47.654Z,13.10
2022-10-15T23:06:16.640Z,13.10
2022-10-15T23:08:47.307Z,13.20
2022-10-15T23:11:17.628Z,13.10
2022-10-15T23:13:46.886Z,13.10
2022-10-15T23:16:16.763Z,13.20
2022-10-15T23:18:47.537Z,13.10
2022-10-15T23:21:18.637Z,13.10
2022-10-15T23:23:47.412Z,13.10
2022-10-15T23:26:17.382Z,13.10
2022-10-15T23:28:46.494Z,13.10
2022-10-15T23:31:18.350Z,13.10
2022-10-15T23:33:48.636Z,13.10
2022-10-15T23:36:17.615Z,13.00
2022-10-15T23:38:46.069Z,13.00
2022-10-15T23:41:15.706Z,13.00
2022-10-15T23:43:43.818Z,13.00
2022-10-15T23:46:12.654Z,13.00
2022-10-15T23:48:41.047Z,13.00
2022-10-15T23:51:15.397Z,13.00
2022-10-15T23:56:12.853Z,13.00
2022-10-15T23:58:41.736Z,13.00
