createdAt,value
2018-05-27T00:00:51.576Z,98505.34
2018-05-27T00:03:19.820Z,98500.27
2018-05-27T00:05:48.086Z,98499.97
2018-05-27T00:08:16.380Z,98498.33
2018-05-27T00:10:44.621Z,98494.81
2018-05-27T00:13:13.686Z,98491.25
2018-05-27T00:15:41.931Z,98484.65
2018-05-27T00:18:10.197Z,98481.63
2018-05-27T00:20:38.463Z,98475.52
2018-05-27T00:23:06.725Z,98476.06
2018-05-27T00:25:35.745Z,98469.39
2018-05-27T00:28:04.046Z,98464.53
2018-05-27T00:30:32.313Z,98456.73
2018-05-27T00:33:00.554Z,98457.12
2018-05-27T00:35:29.661Z,98452.11
2018-05-27T00:37:57.924Z,98451.28
2018-05-27T00:40:26.938Z,98451.16
2018-05-27T00:42:55.231Z,98453.25
2018-05-27T00:45:24.244Z,98443.05
2018-05-27T00:47:52.506Z,98446.00
2018-05-27T00:50:20.780Z,98445.27
2018-05-27T00:52:49.037Z,98446.16
2018-05-27T00:55:17.282Z,98452.30
2018-05-27T00:57:46.324Z,98456.37
2018-05-27T01:00:14.574Z,98446.22
2018-05-27T01:02:42.863Z,98442.48
2018-05-27T01:05:11.138Z,98435.33
2018-05-27T01:07:39.401Z,98433.16
2018-05-27T01:10:07.648Z,98430.08
2018-05-27T01:12:35.929Z,98426.20
2018-05-27T01:15:04.955Z,98425.67
2018-05-27T01:17:33.221Z,98423.86
2018-05-27T01:20:01.494Z,98424.03
2018-05-27T01:22:29.764Z,98417.47
2018-05-27T01:24:58.886Z,98419.91
2018-05-27T01:27:27.178Z,98415.08
2018-05-27T01:29:55.460Z,98415.89
2018-05-27T01:32:23.712Z,98421.38
2018-05-27T01:34:51.993Z,98424.66
2018-05-27T01:37:20.263Z,98427.96
2018-05-27T01:39:48.525Z,98425.95
2018-05-27T01:42:16.806Z,98425.51
2018-05-27T01:44:45.052Z,98422.67
2018-05-27T01:47:13.308Z,98427.41
2018-05-27T01:49:41.573Z,98424.24
2018-05-27T01:52:09.834Z,98422.48
2018-05-27T01:54:38.095Z,98413.09
2018-05-27T01:57:06.362Z,98419.23
2018-05-27T01:59:34.609Z,98416.34
2018-05-27T02:02:03.657Z,98425.28
2018-05-27T02:04:31.942Z,98420.30
2018-05-27T02:07:00.198Z,98417.77
2018-05-27T02:09:28.450Z,98418.72
2018-05-27T02:11:57.487Z,98410.92
2018-05-27T02:14:25.737Z,98415.06
2018-05-27T02:16:54.002Z,98409.67
2018-05-27T02:19:22.268Z,98405.60
2018-05-27T02:21:51.291Z,98399.17
2018-05-27T02:24:19.561Z,98399.17
2018-05-27T02:26:47.821Z,98398.92
2018-05-27T02:29:16.072Z,98398.43
2018-05-27T02:31:44.357Z,98395.39
2018-05-27T02:34:13.383Z,98391.53
2018-05-27T02:36:41.640Z,98392.11
2018-05-27T02:39:10.672Z,98398.20
2018-05-27T02:41:38.934Z,98401.00
2018-05-27T02:44:07.196Z,98400.14
2018-05-27T02:46:35.465Z,98397.66
2018-05-27T02:49:03.738Z,98386.55
2018-05-27T02:51:32.765Z,98385.35
2018-05-27T02:54:01.030Z,98387.92
2018-05-27T02:56:29.307Z,98390.63
2018-05-27T02:58:57.553Z,98390.08
2018-05-27T03:01:26.618Z,98395.80
2018-05-27T03:03:54.871Z,98394.00
2018-05-27T03:06:23.132Z,98392.39
2018-05-27T03:08:51.407Z,98396.23
2018-05-27T03:11:19.661Z,98389.84
2018-05-27T03:13:48.677Z,98387.27
2018-05-27T03:16:16.956Z,98386.03
2018-05-27T03:18:45.209Z,98389.98
2018-05-27T03:21:14.308Z,98390.04
2018-05-27T03:23:42.579Z,98387.62
2018-05-27T03:26:11.598Z,98385.46
2018-05-27T03:28:39.861Z,98381.30
2018-05-27T03:31:08.128Z,98377.75
2018-05-27T03:33:36.386Z,98374.25
2018-05-27T03:36:05.409Z,98371.61
2018-05-27T03:38:33.673Z,98370.44
2018-05-27T03:41:02.694Z,98375.72
2018-05-27T03:43:30.945Z,98370.63
2018-05-27T03:45:59.219Z,98376.14
2018-05-27T03:48:27.465Z,98375.31
2018-05-27T03:50:55.725Z,98374.94
2018-05-27T03:53:24.028Z,98373.31
2018-05-27T03:55:53.045Z,98371.31
2018-05-27T03:58:21.295Z,98370.29
2018-05-27T04:00:50.327Z,98374.41
2018-05-27T04:03:18.582Z,98382.55
2018-05-27T04:06:05.450Z,98379.69
2018-05-27T04:08:34.542Z,98376.85
2018-05-27T04:11:02.787Z,98381.59
2018-05-27T04:13:31.056Z,98379.28
2018-05-27T04:15:59.310Z,98378.60
2018-05-27T04:18:28.329Z,98382.48
2018-05-27T04:20:56.585Z,98385.05
2018-05-27T04:23:25.600Z,98391.97
2018-05-27T04:25:53.846Z,98388.70
2018-05-27T04:28:22.883Z,98386.75
2018-05-27T04:30:51.125Z,98389.15
2018-05-27T04:33:20.206Z,98381.20
2018-05-27T04:35:48.488Z,98387.59
2018-05-27T04:38:17.534Z,98382.09
2018-05-27T04:40:45.796Z,98384.03
2018-05-27T04:43:14.091Z,98381.16
2018-05-27T04:45:42.342Z,98385.19
2018-05-27T04:48:10.625Z,98375.63
2018-05-27T04:50:38.894Z,98376.84
2018-05-27T04:53:07.161Z,98382.02
2018-05-27T04:55:35.407Z,98382.11
2018-05-27T04:58:04.453Z,98384.63
2018-05-27T05:00:32.704Z,98382.37
2018-05-27T05:03:00.967Z,98382.97
2018-05-27T05:05:30.005Z,98381.88
2018-05-27T05:07:58.263Z,98381.12
2018-05-27T05:10:26.517Z,98385.03
2018-05-27T05:12:55.561Z,98380.01
2018-05-27T05:15:23.812Z,98384.09
2018-05-27T05:17:52.083Z,98382.11
2018-05-27T05:20:20.360Z,98383.52
2018-05-27T05:22:48.613Z,98387.86
2018-05-27T05:25:17.629Z,98379.34
2018-05-27T05:27:45.962Z,98388.61
2018-05-27T05:30:14.964Z,98383.49
2018-05-27T05:32:43.997Z,98387.36
2018-05-27T05:35:12.264Z,98395.70
2018-05-27T05:37:40.625Z,98396.17
2018-05-27T05:40:09.652Z,98402.17
2018-05-27T05:42:37.933Z,98398.73
2018-05-27T05:45:06.185Z,98397.38
2018-05-27T05:47:34.442Z,98393.05
2018-05-27T05:50:03.473Z,98396.48
2018-05-27T05:52:31.724Z,98395.73
2018-05-27T05:55:00.021Z,98404.86
2018-05-27T05:57:28.298Z,98407.43
2018-05-27T05:59:56.544Z,98413.63
2018-05-27T06:02:25.565Z,98411.58
2018-05-27T06:04:53.842Z,98406.97
2018-05-27T06:07:22.129Z,98409.53
2018-05-27T06:09:50.398Z,98407.47
2018-05-27T06:12:18.672Z,98411.77
2018-05-27T06:14:46.920Z,98405.13
2018-05-27T06:17:15.945Z,98408.20
2018-05-27T06:19:44.206Z,98405.59
2018-05-27T06:22:12.490Z,98401.57
2018-05-27T06:24:40.737Z,98402.72
2018-05-27T06:27:09.778Z,98394.13
2018-05-27T06:29:38.036Z,98395.84
2018-05-27T06:32:06.356Z,98403.30
2018-05-27T06:34:34.572Z,98397.29
2018-05-27T06:37:02.848Z,98393.12
2018-05-27T06:39:31.101Z,98393.87
2018-05-27T06:42:00.137Z,98389.80
2018-05-27T06:44:28.389Z,98391.33
2018-05-27T06:46:57.407Z,98387.45
2018-05-27T06:49:25.733Z,98382.34
2018-05-27T06:51:53.994Z,98387.65
2018-05-27T06:54:22.253Z,98385.11
2018-05-27T06:56:50.560Z,98383.88
2018-05-27T06:59:18.801Z,98383.78
2018-05-27T07:01:47.064Z,98382.63
2018-05-27T07:04:15.330Z,98381.20
2018-05-27T07:06:43.601Z,98374.01
2018-05-27T07:09:11.867Z,98371.86
2018-05-27T07:11:40.990Z,98374.55
2018-05-27T07:14:09.186Z,98378.33
2018-05-27T07:16:37.441Z,98371.84
2018-05-27T07:19:05.702Z,98367.54
2018-05-27T07:21:33.968Z,98367.45
2018-05-27T07:24:02.997Z,98355.77
2018-05-27T07:26:31.280Z,98358.72
2018-05-27T07:28:59.585Z,98359.23
2018-05-27T07:31:29.348Z,98359.16
2018-05-27T07:33:57.635Z,98368.42
2018-05-27T07:36:25.885Z,98371.36
2018-05-27T07:38:54.181Z,98374.05
2018-05-27T07:41:22.505Z,98368.67
2018-05-27T07:43:50.765Z,98378.25
2018-05-27T07:46:19.023Z,98367.81
2018-05-27T07:48:47.284Z,98373.06
2018-05-27T07:51:15.538Z,98368.36
2018-05-27T07:53:44.585Z,98366.52
2018-05-27T07:56:12.853Z,98367.12
2018-05-27T07:58:41.101Z,98367.16
2018-05-27T08:01:09.372Z,98372.19
2018-05-27T08:03:37.637Z,98369.84
2018-05-27T08:06:05.956Z,98377.63
2018-05-27T08:08:34.216Z,98373.91
2018-05-27T08:11:02.534Z,98378.05
2018-05-27T08:13:30.796Z,98376.20
2018-05-27T08:15:59.059Z,98370.89
2018-05-27T08:18:27.337Z,98369.31
2018-05-27T08:20:55.589Z,98369.14
2018-05-27T08:23:23.869Z,98366.61
2018-05-27T08:25:52.217Z,98365.39
2018-05-27T08:28:20.524Z,98364.81
2018-05-27T08:30:48.773Z,98367.33
2018-05-27T08:33:17.814Z,98363.47
2018-05-27T08:35:46.076Z,98365.37
2018-05-27T08:38:14.331Z,98368.53
2018-05-27T08:40:42.606Z,98366.16
2018-05-27T08:43:10.857Z,98369.37
2018-05-27T08:45:39.884Z,98367.12
2018-05-27T08:48:08.145Z,98363.83
2018-05-27T08:50:37.166Z,98361.23
2018-05-27T08:53:05.426Z,98366.80
2018-05-27T08:55:33.693Z,98363.41
2018-05-27T08:58:01.970Z,98365.81
2018-05-27T09:00:31.024Z,98361.83
2018-05-27T09:02:59.268Z,98358.64
2018-05-27T09:05:27.530Z,98367.67
2018-05-27T09:07:55.797Z,98371.56
2018-05-27T09:10:24.048Z,98367.84
2018-05-27T09:12:53.066Z,98369.38
2018-05-27T09:15:21.363Z,98360.52
2018-05-27T09:17:50.350Z,98359.28
2018-05-27T09:20:18.622Z,98356.34
2018-05-27T09:22:46.888Z,98357.55
2018-05-27T09:25:15.145Z,98353.86
2018-05-27T09:27:44.167Z,98347.70
2018-05-27T09:30:12.425Z,98352.09
2018-05-27T09:32:41.449Z,98351.87
2018-05-27T09:35:09.693Z,98349.83
2018-05-27T09:37:38.734Z,98353.97
2018-05-27T09:40:06.988Z,98348.22
2018-05-27T09:42:35.336Z,98350.30
2018-05-27T09:45:04.381Z,98352.80
2018-05-27T09:47:32.616Z,98353.69
2018-05-27T09:50:01.632Z,98351.95
2018-05-27T09:52:29.909Z,98349.80
2018-05-27T09:54:58.217Z,98350.40
2018-05-27T09:57:26.463Z,98354.81
2018-05-27T09:59:54.747Z,98354.39
2018-05-27T10:02:22.992Z,98358.76
2018-05-27T10:04:51.246Z,98353.53
2018-05-27T10:07:20.277Z,98354.18
2018-05-27T10:09:48.522Z,98352.91
2018-05-27T10:12:17.545Z,98352.91
2018-05-27T10:14:45.804Z,98349.20
2018-05-27T10:17:14.069Z,98350.59
2018-05-27T10:19:43.076Z,98352.56
2018-05-27T10:22:11.401Z,98349.05
2018-05-27T10:24:39.652Z,98350.09
2018-05-27T10:27:07.926Z,98346.41
2018-05-27T10:29:36.200Z,98346.03
2018-05-27T10:32:04.449Z,98345.70
2018-05-27T10:34:33.465Z,98341.94
2018-05-27T10:37:01.728Z,98343.69
2018-05-27T10:39:29.981Z,98340.53
2018-05-27T10:41:59.004Z,98344.12
2018-05-27T10:44:27.268Z,98337.97
2018-05-27T10:46:55.523Z,98338.11
2018-05-27T10:49:23.780Z,98340.83
2018-05-27T10:51:52.048Z,98333.70
2018-05-27T10:54:20.300Z,98328.83
2018-05-27T10:56:48.605Z,98329.05
2018-05-27T10:59:16.868Z,98319.90
2018-05-27T11:01:45.127Z,98313.41
2018-05-27T11:04:13.373Z,98316.61
2018-05-27T11:06:42.402Z,98308.46
2018-05-27T11:09:10.697Z,98303.70
2018-05-27T11:11:38.956Z,98303.27
2018-05-27T11:14:07.318Z,98302.11
2018-05-27T11:16:35.569Z,98295.38
2018-05-27T11:19:04.595Z,98288.82
2018-05-27T11:21:32.961Z,98285.38
2018-05-27T11:24:01.209Z,98288.27
2018-05-27T11:26:30.228Z,98286.95
2018-05-27T11:28:58.493Z,98290.02
2018-05-27T11:31:27.531Z,98281.24
2018-05-27T11:33:55.772Z,98274.33
2018-05-27T11:36:24.045Z,98269.63
2018-05-27T11:38:52.310Z,98271.77
2018-05-27T11:41:21.334Z,98279.58
2018-05-27T11:43:49.592Z,98268.30
2018-05-27T11:46:17.840Z,98268.03
2018-05-27T11:48:46.104Z,98266.19
2018-05-27T11:51:14.381Z,98273.84
2018-05-27T11:53:42.656Z,98266.86
2018-05-27T11:56:10.904Z,98266.70
2018-05-27T11:58:39.164Z,98261.64
2018-05-27T12:01:08.657Z,98264.53
2018-05-27T12:03:36.946Z,98263.55
2018-05-27T12:06:05.252Z,98267.86
2018-05-27T12:08:33.572Z,98257.69
2018-05-27T12:11:02.637Z,98245.72
2018-05-27T12:13:30.965Z,98250.83
2018-05-27T12:15:59.324Z,98243.66
2018-05-27T12:18:27.617Z,98235.60
2018-05-27T12:20:55.939Z,98233.38
2018-05-27T12:23:24.291Z,98226.56
2018-05-27T12:25:52.590Z,98220.96
2018-05-27T12:28:20.929Z,98216.70
2018-05-27T12:30:49.246Z,98212.66
2018-05-27T12:33:17.501Z,98211.69
2018-05-27T12:35:45.760Z,98214.47
2018-05-27T12:38:14.025Z,98226.17
2018-05-27T12:40:42.283Z,98225.50
2018-05-27T12:43:11.313Z,98227.38
2018-05-27T12:45:39.563Z,98231.50
2018-05-27T12:48:08.585Z,98225.86
2018-05-27T12:50:36.854Z,98221.73
2018-05-27T12:53:05.120Z,98217.86
2018-05-27T12:55:33.365Z,98208.72
2018-05-27T12:58:01.634Z,98203.87
2018-05-27T13:00:29.885Z,98196.15
2018-05-27T13:02:58.148Z,98193.10
2018-05-27T13:05:26.428Z,98188.28
2018-05-27T13:07:54.685Z,98187.26
2018-05-27T13:10:22.969Z,98192.34
2018-05-27T13:12:51.236Z,98198.42
2018-05-27T13:15:19.485Z,98209.53
2018-05-27T13:17:48.516Z,98210.77
2018-05-27T13:20:16.869Z,98211.25
2018-05-27T13:22:45.171Z,98213.82
2018-05-27T13:25:13.436Z,98206.41
2018-05-27T13:27:41.713Z,98204.66
2018-05-27T13:30:09.986Z,98197.58
2018-05-27T13:32:38.301Z,98194.66
2018-05-27T13:35:06.638Z,98190.81
2018-05-27T13:37:34.945Z,98189.09
2018-05-27T13:40:03.301Z,98191.26
2018-05-27T13:42:31.860Z,98185.45
2018-05-27T13:45:00.965Z,98186.31
2018-05-27T13:47:30.050Z,98186.86
2018-05-27T13:49:58.397Z,98192.25
2018-05-27T13:52:26.677Z,98186.89
2018-05-27T13:54:54.926Z,98178.58
2018-05-27T13:57:23.189Z,98177.63
2018-05-27T13:59:51.451Z,98188.64
2018-05-27T14:02:19.712Z,98185.08
2018-05-27T14:04:48.763Z,98187.46
2018-05-27T14:07:17.003Z,98188.58
2018-05-27T14:09:45.251Z,98183.66
2018-05-27T14:12:14.285Z,98179.39
2018-05-27T14:14:42.537Z,98175.48
2018-05-27T14:17:10.863Z,98176.32
2018-05-27T14:19:39.840Z,98171.69
2018-05-27T14:22:08.113Z,98177.69
2018-05-27T14:24:36.364Z,98178.41
2018-05-27T14:27:04.650Z,98187.33
2018-05-27T14:29:32.909Z,98183.45
2018-05-27T14:32:01.924Z,98186.08
2018-05-27T14:34:30.201Z,98189.44
2018-05-27T14:36:58.473Z,98190.31
2018-05-27T14:39:26.732Z,98190.92
2018-05-27T14:41:55.009Z,98199.59
2018-05-27T14:44:23.261Z,98204.84
2018-05-27T14:46:51.532Z,98204.47
2018-05-27T14:49:19.796Z,98206.12
2018-05-27T14:51:48.053Z,98208.02
2018-05-27T14:54:16.330Z,98208.45
2018-05-27T14:56:44.581Z,98207.66
2018-05-27T14:59:12.835Z,98203.30
2018-05-27T15:01:41.905Z,98198.03
2018-05-27T15:04:10.165Z,98191.52
2018-05-27T15:06:38.417Z,98187.73
2018-05-27T15:09:06.685Z,98174.84
2018-05-27T15:11:34.932Z,98174.09
2018-05-27T15:14:03.949Z,98168.05
2018-05-27T15:16:32.237Z,98167.63
2018-05-27T15:19:00.491Z,98163.63
2018-05-27T15:21:28.739Z,98162.31
2018-05-27T15:23:57.004Z,98165.76
2018-05-27T15:26:25.264Z,98153.92
2018-05-27T15:28:53.542Z,98155.66
2018-05-27T15:31:21.805Z,98151.41
2018-05-27T15:33:50.056Z,98145.27
2018-05-27T15:36:18.336Z,98149.08
2018-05-27T15:38:46.590Z,98158.97
2018-05-27T15:41:16.848Z,98155.42
2018-05-27T15:43:45.132Z,98159.52
2018-05-27T15:46:13.388Z,98161.86
2018-05-27T15:48:41.630Z,98166.70
2018-05-27T15:51:10.663Z,98171.64
2018-05-27T15:53:38.913Z,98168.80
2018-05-27T15:56:07.175Z,98172.39
2018-05-27T15:58:36.228Z,98167.53
2018-05-27T16:01:04.516Z,98168.73
2018-05-27T16:03:32.799Z,98171.44
2018-05-27T16:06:01.039Z,98168.38
2018-05-27T16:08:29.308Z,98171.05
2018-05-27T16:10:57.584Z,98169.30
2018-05-27T16:13:25.861Z,98178.25
2018-05-27T16:15:54.106Z,98188.58
2018-05-27T16:18:23.137Z,98186.47
2018-05-27T16:20:51.397Z,98184.52
2018-05-27T16:23:19.661Z,98184.42
2018-05-27T16:25:48.697Z,98180.05
2018-05-27T16:28:16.957Z,98185.70
2018-05-27T16:30:45.210Z,98182.16
2018-05-27T16:33:13.481Z,98186.00
2018-05-27T16:35:42.509Z,98185.63
2018-05-27T16:38:10.778Z,98184.36
2018-05-27T16:40:39.075Z,98183.11
2018-05-27T16:43:07.296Z,98183.53
2018-05-27T16:45:36.328Z,98182.49
2018-05-27T16:48:04.589Z,98178.45
2018-05-27T16:50:32.846Z,98184.82
2018-05-27T16:53:01.874Z,98181.35
2018-05-27T16:55:30.144Z,98180.88
2018-05-27T16:57:58.400Z,98182.50
2018-05-27T17:00:26.652Z,98180.08
2018-05-27T17:02:55.712Z,98177.84
2018-05-27T17:05:23.991Z,98179.72
2018-05-27T17:07:52.254Z,98174.05
2018-05-27T17:10:20.540Z,98161.64
2018-05-27T17:12:48.789Z,98155.44
2018-05-27T17:15:17.090Z,98144.09
2018-05-27T17:17:45.393Z,98140.66
2018-05-27T17:20:13.675Z,98140.40
2018-05-27T17:22:41.941Z,98142.50
2018-05-27T17:25:10.215Z,98148.45
2018-05-27T17:27:38.471Z,98140.27
2018-05-27T17:30:06.725Z,98138.98
2018-05-27T17:32:35.009Z,98136.17
2018-05-27T17:35:03.261Z,98140.11
2018-05-27T17:37:31.512Z,98138.98
2018-05-27T17:39:59.912Z,98139.22
2018-05-27T17:42:28.217Z,98142.84
2018-05-27T17:44:56.576Z,98149.95
2018-05-27T17:47:24.981Z,98158.00
2018-05-27T17:49:53.317Z,98159.20
2018-05-27T17:52:22.360Z,98152.27
2018-05-27T17:54:50.821Z,98150.97
2018-05-27T17:57:19.097Z,98158.80
2018-05-27T17:59:47.494Z,98166.97
2018-05-27T18:02:16.023Z,98170.13
2018-05-27T18:04:44.521Z,98178.45
2018-05-27T18:07:12.839Z,98177.44
2018-05-27T18:09:41.213Z,98171.93
2018-05-27T18:12:09.554Z,98172.88
2018-05-27T18:14:37.989Z,98177.69
2018-05-27T18:17:06.783Z,98175.39
2018-05-27T18:19:36.761Z,98184.33
2018-05-27T18:22:06.327Z,98187.89
2018-05-27T18:24:35.639Z,98199.66
2018-05-27T18:27:04.925Z,98195.21
2018-05-27T18:29:34.805Z,98193.86
2018-05-27T18:32:04.770Z,98195.64
2018-05-27T18:34:34.849Z,98201.98
2018-05-27T18:37:04.808Z,98206.72
2018-05-27T18:39:34.671Z,98207.70
2018-05-27T18:42:04.662Z,98214.13
2018-05-27T18:44:34.716Z,98213.28
2018-05-27T18:47:04.194Z,98209.67
2018-05-27T18:49:33.525Z,98205.59
2018-05-27T18:52:02.866Z,98203.55
2018-05-27T18:54:32.257Z,98198.12
2018-05-27T18:57:01.547Z,98200.98
2018-05-27T18:59:32.732Z,98200.95
2018-05-27T19:02:02.785Z,98206.25
2018-05-27T19:04:32.273Z,98206.30
2018-05-27T19:07:01.782Z,98213.52
2018-05-27T19:09:31.104Z,98212.52
2018-05-27T19:12:02.343Z,98214.92
2018-05-27T19:14:31.803Z,98217.70
2018-05-27T19:17:02.051Z,98219.28
2018-05-27T19:19:31.547Z,98220.20
2018-05-27T19:22:00.862Z,98231.38
2018-05-27T19:24:30.262Z,98227.72
2018-05-27T19:26:59.528Z,98227.42
2018-05-27T19:29:29.696Z,98235.47
2018-05-27T19:31:58.897Z,98237.58
2018-05-27T19:34:28.326Z,98237.45
2018-05-27T19:36:57.756Z,98242.38
2018-05-27T19:39:27.050Z,98244.75
2018-05-27T19:41:56.654Z,98240.40
2018-05-27T19:44:26.066Z,98246.06
2018-05-27T19:46:56.106Z,98243.91
2018-05-27T19:49:25.560Z,98254.19
2018-05-27T19:51:54.928Z,98248.10
2018-05-27T19:54:25.879Z,98256.88
2018-05-27T19:56:55.313Z,98257.02
2018-05-27T19:59:24.677Z,98255.75
2018-05-27T20:01:53.940Z,98264.06
2018-05-27T20:04:24.935Z,98260.48
2018-05-27T20:06:55.017Z,98254.33
2018-05-27T20:09:24.713Z,98251.67
2018-05-27T20:11:54.059Z,98256.37
2018-05-27T20:14:23.318Z,98253.52
2018-05-27T20:16:52.698Z,98250.66
2018-05-27T20:19:22.779Z,98257.04
2018-05-27T20:21:52.191Z,98260.16
2018-05-27T20:24:21.552Z,98266.89
2018-05-27T20:26:51.004Z,98272.42
2018-05-27T20:29:20.362Z,98277.50
2018-05-27T20:34:18.120Z,98279.39
2018-05-27T20:36:48.193Z,98277.98
2018-05-27T20:39:17.553Z,98287.34
2018-05-27T20:41:46.870Z,98285.30
2018-05-27T20:44:16.110Z,98284.79
2018-05-27T20:46:45.378Z,98292.05
2018-05-27T20:49:14.622Z,98291.91
2018-05-27T20:51:43.848Z,98296.11
2018-05-27T20:54:13.274Z,98303.21
2018-05-27T20:56:42.427Z,98295.56
2018-05-27T20:59:11.476Z,98293.52
2018-05-27T21:01:40.337Z,98285.67
2018-05-27T21:04:08.739Z,98284.91
2018-05-27T21:06:37.716Z,98282.36
2018-05-27T21:09:06.014Z,98270.72
2018-05-27T21:11:34.261Z,98260.23
2018-05-27T21:14:02.516Z,98263.31
2018-05-27T21:16:30.787Z,98259.50
2018-05-27T21:18:59.040Z,98257.73
2018-05-27T21:21:28.051Z,98262.16
2018-05-27T21:23:56.334Z,98258.54
2018-05-27T21:26:24.582Z,98262.86
2018-05-27T21:28:52.842Z,98265.80
2018-05-27T21:31:21.108Z,98270.56
2018-05-27T21:33:49.368Z,98269.61
2018-05-27T21:36:17.649Z,98275.12
2018-05-27T21:38:46.688Z,98275.33
2018-05-27T21:41:15.721Z,98283.70
2018-05-27T21:43:43.969Z,98284.63
2018-05-27T21:46:13.077Z,98270.15
2018-05-27T21:48:41.273Z,98263.02
2018-05-27T21:51:09.522Z,98259.09
2018-05-27T21:53:37.787Z,98256.83
2018-05-27T21:56:06.805Z,98259.39
2018-05-27T21:58:35.082Z,98259.48
2018-05-27T22:01:03.359Z,98255.44
2018-05-27T22:03:31.616Z,98258.09
2018-05-27T22:06:00.632Z,98256.38
2018-05-27T22:08:28.909Z,98255.48
2018-05-27T22:10:57.182Z,98261.75
2018-05-27T22:13:25.442Z,98271.09
2018-05-27T22:15:53.705Z,98272.16
2018-05-27T22:18:22.720Z,98280.03
2018-05-27T22:20:50.979Z,98284.77
2018-05-27T22:23:20.012Z,98287.88
2018-05-27T22:25:48.276Z,98294.11
2018-05-27T22:28:16.540Z,98295.48
2018-05-27T22:30:44.796Z,98302.57
2018-05-27T22:33:13.814Z,98293.39
2018-05-27T22:35:42.094Z,98289.72
2018-05-27T22:38:10.352Z,98283.98
2018-05-27T22:40:38.609Z,98289.87
2018-05-27T22:43:07.644Z,98281.64
2018-05-27T22:45:35.888Z,98280.80
2018-05-27T22:48:04.929Z,98273.45
2018-05-27T22:50:33.183Z,98280.06
2018-05-27T22:53:01.429Z,98280.90
2018-05-27T22:55:30.472Z,98279.30
2018-05-27T22:57:58.724Z,98289.43
2018-05-27T23:00:26.973Z,98285.92
2018-05-27T23:02:56.000Z,98274.28
2018-05-27T23:05:24.253Z,98267.78
2018-05-27T23:07:53.279Z,98261.95
2018-05-27T23:10:21.560Z,98255.16
2018-05-27T23:12:49.812Z,98250.71
2018-05-27T23:15:18.060Z,98248.56
2018-05-27T23:17:47.097Z,98246.69
2018-05-27T23:20:15.366Z,98239.03
2018-05-27T23:22:43.620Z,98236.41
2018-05-27T23:25:12.668Z,98241.39
2018-05-27T23:27:40.916Z,98246.94
2018-05-27T23:30:09.172Z,98253.16
2018-05-27T23:32:37.449Z,98257.48
2018-05-27T23:35:05.708Z,98265.34
2018-05-27T23:37:33.961Z,98272.57
2018-05-27T23:40:02.239Z,98268.06
2018-05-27T23:42:30.500Z,98270.91
2018-05-27T23:44:58.745Z,98272.25
2018-05-27T23:47:27.012Z,98263.25
2018-05-27T23:49:55.276Z,98260.39
2018-05-27T23:52:24.297Z,98248.23
2018-05-27T23:54:52.562Z,98240.48
2018-05-27T23:57:20.821Z,98232.11
2018-05-27T23:59:49.834Z,98225.64
