createdAt,value
2023-01-29T00:02:21.421Z,6.72
2023-01-29T00:12:25.593Z,5.95
2023-01-29T00:22:28.292Z,5.38
2023-01-29T00:32:33.333Z,6.60
2023-01-29T00:42:53.652Z,6.43
2023-01-29T00:52:57.625Z,6.17
2023-01-29T01:03:06.398Z,6.20
2023-01-29T01:13:10.349Z,6.45
2023-01-29T01:23:12.961Z,6.53
2023-01-29T01:33:17.206Z,6.72
2023-01-29T01:43:19.794Z,7.97
2023-01-29T01:53:29.556Z,6.30
2023-01-29T02:03:54.244Z,7.30
2023-01-29T02:13:58.495Z,7.90
2023-01-29T02:24:28.069Z,7.57
2023-01-29T02:34:59.453Z,7.97
2023-01-29T02:45:07.831Z,8.00
2023-01-29T02:55:17.184Z,8.38
2023-01-29T03:05:31.933Z,8.45
2023-01-29T03:15:42.367Z,10.95
2023-01-29T03:26:03.539Z,8.13
2023-01-29T03:36:14.091Z,8.85
2023-01-29T03:46:29.005Z,10.10
2023-01-29T03:56:46.114Z,9.45
2023-01-29T04:06:53.011Z,11.30
2023-01-29T04:17:01.164Z,11.48
2023-01-29T04:27:22.953Z,11.00
2023-01-29T04:37:36.839Z,12.15
2023-01-29T04:47:49.379Z,12.43
2023-01-29T04:57:59.565Z,11.20
2023-01-29T05:08:03.111Z,10.97
2023-01-29T05:18:08.936Z,10.85
2023-01-29T05:28:16.409Z,11.63
2023-01-29T05:38:21.008Z,10.00
2023-01-29T05:48:24.481Z,12.07
2023-01-29T05:58:28.535Z,12.63
2023-01-29T06:08:31.222Z,12.35
2023-01-29T06:18:36.613Z,13.18
2023-01-29T06:28:39.295Z,12.18
2023-01-29T06:38:43.274Z,11.60
2023-01-29T06:48:45.914Z,15.18
2023-01-29T06:58:49.929Z,14.77
2023-01-29T07:08:52.607Z,15.23
2023-01-29T07:18:56.637Z,13.48
2023-01-29T07:28:59.290Z,12.13
2023-01-29T07:39:03.391Z,11.70
2023-01-29T07:49:06.065Z,13.27
2023-01-29T07:59:10.043Z,12.27
2023-01-29T08:09:12.775Z,11.50
2023-01-29T08:19:17.159Z,11.18
2023-01-29T08:29:19.741Z,10.30
2023-01-29T08:39:23.708Z,11.15
2023-01-29T08:49:26.365Z,11.52
2023-01-29T08:59:30.292Z,9.85
2023-01-29T09:09:33.129Z,10.90
2023-01-29T09:19:37.138Z,12.90
2023-01-29T09:29:39.767Z,12.18
2023-01-29T09:39:43.692Z,9.75
2023-01-29T09:49:50.343Z,11.80
2023-01-29T09:59:55.177Z,8.68
2023-01-29T10:10:27.856Z,10.52
2023-01-29T10:20:54.639Z,9.90
2023-01-29T10:31:00.816Z,10.68
2023-01-29T10:41:18.935Z,11.13
2023-01-29T10:51:42.182Z,12.43
2023-01-29T11:01:46.239Z,13.60
2023-01-29T11:11:51.581Z,12.70
2023-01-29T11:21:58.943Z,12.90
2023-01-29T11:32:04.699Z,9.88
2023-01-29T11:42:20.833Z,10.77
2023-01-29T11:52:25.765Z,12.18
2023-01-29T12:02:35.402Z,12.50
2023-01-29T12:12:42.320Z,11.05
2023-01-29T12:22:52.659Z,14.82
2023-01-29T12:33:00.707Z,11.17
2023-01-29T12:43:12.769Z,13.50
2023-01-29T12:53:29.181Z,16.67
2023-01-29T13:03:46.817Z,13.95
2023-01-29T13:13:54.379Z,15.05
2023-01-29T13:24:05.700Z,13.48
2023-01-29T13:34:16.214Z,13.63
2023-01-29T13:44:26.656Z,12.02
2023-01-29T13:54:30.609Z,14.90
2023-01-29T14:04:34.594Z,12.60
2023-01-29T14:14:59.922Z,13.30
2023-01-29T14:25:06.848Z,11.82
2023-01-29T14:35:19.390Z,13.57
2023-01-29T14:45:29.461Z,13.32
2023-01-29T14:55:38.950Z,12.90
2023-01-29T15:05:43.856Z,14.57
2023-01-29T15:15:50.464Z,12.82
2023-01-29T15:25:57.638Z,14.63
2023-01-29T15:36:07.459Z,12.02
2023-01-29T15:46:20.904Z,15.10
2023-01-29T15:56:27.751Z,13.50
2023-01-29T16:06:37.514Z,15.05
2023-01-29T16:16:40.352Z,18.13
2023-01-29T16:26:47.478Z,20.20
2023-01-29T16:36:52.846Z,18.95
2023-01-29T16:46:57.585Z,16.45
2023-01-29T16:57:01.999Z,17.60
2023-01-29T17:07:06.529Z,17.80
2023-01-29T17:17:16.501Z,19.65
2023-01-29T17:27:22.687Z,17.00
2023-01-29T17:37:25.331Z,19.63
2023-01-29T17:47:29.520Z,14.77
2023-01-29T17:57:32.769Z,16.77
2023-01-29T18:07:37.663Z,17.27
2023-01-29T18:17:40.951Z,18.10
2023-01-29T18:27:45.633Z,18.48
2023-01-29T18:37:48.346Z,17.80
2023-01-29T18:47:52.309Z,16.83
2023-01-29T18:58:28.974Z,17.48
2023-01-29T19:08:19.523Z,19.25
2023-01-29T19:18:22.255Z,17.23
2023-01-29T19:28:26.291Z,16.60
2023-01-29T19:38:33.501Z,18.30
2023-01-29T19:48:37.780Z,18.50
2023-01-29T19:58:40.926Z,16.55
2023-01-29T20:08:46.502Z,17.98
2023-01-29T20:18:49.287Z,16.95
2023-01-29T20:28:53.386Z,17.30
2023-01-29T20:38:56.236Z,17.48
2023-01-29T20:49:00.510Z,17.67
2023-01-29T20:59:04.301Z,17.05
2023-01-29T21:09:08.409Z,17.45
2023-01-29T21:19:14.135Z,13.52
2023-01-29T21:29:18.435Z,14.98
2023-01-29T21:39:24.261Z,15.82
2023-01-29T21:49:29.672Z,17.73
2023-01-29T21:59:33.077Z,14.90
2023-01-29T22:09:37.581Z,17.15
2023-01-29T22:19:40.435Z,16.67
2023-01-29T22:29:44.431Z,17.27
2023-01-29T22:39:47.206Z,15.38
2023-01-29T22:49:52.318Z,14.35
2023-01-29T22:59:54.993Z,17.42
2023-01-29T23:09:58.984Z,14.80
2023-01-29T23:20:01.638Z,16.35
2023-01-29T23:30:07.445Z,14.38
2023-01-29T23:40:11.775Z,13.65
2023-01-29T23:50:16.219Z,14.63
