createdAt,value
2022-11-05T00:00:33.981Z,8.78
2022-11-05T00:01:33.999Z,8.78
2022-11-05T00:02:33.952Z,8.74
2022-11-05T00:03:33.988Z,8.74
2022-11-05T00:04:33.950Z,8.72
2022-11-05T00:05:33.913Z,8.72
2022-11-05T00:06:33.910Z,8.71
2022-11-05T00:07:33.891Z,8.69
2022-11-05T00:08:33.881Z,8.71
2022-11-05T00:09:33.871Z,8.71
2022-11-05T00:10:33.881Z,8.72
2022-11-05T00:11:33.873Z,8.71
2022-11-05T00:12:33.848Z,8.71
2022-11-05T00:13:33.842Z,8.69
2022-11-05T00:14:33.831Z,8.66
2022-11-05T00:15:33.807Z,8.64
2022-11-05T00:16:33.792Z,8.63
2022-11-05T00:17:33.846Z,8.63
2022-11-05T00:18:33.781Z,8.63
2022-11-05T00:19:33.771Z,8.60
2022-11-05T00:20:33.803Z,8.60
2022-11-05T00:21:33.743Z,8.59
2022-11-05T00:22:33.751Z,8.60
2022-11-05T00:23:33.718Z,8.59
2022-11-05T00:24:33.710Z,8.61
2022-11-05T00:25:33.722Z,8.59
2022-11-05T00:26:33.693Z,8.57
2022-11-05T00:27:33.716Z,8.53
2022-11-05T00:28:33.674Z,8.56
2022-11-05T00:29:33.658Z,8.59
2022-11-05T00:30:33.649Z,8.56
2022-11-05T00:31:33.638Z,8.56
2022-11-05T00:32:33.628Z,8.54
2022-11-05T00:33:33.652Z,8.53
2022-11-05T00:34:33.605Z,8.54
2022-11-05T00:35:33.596Z,8.52
2022-11-05T00:36:33.589Z,8.52
2022-11-05T00:37:33.647Z,8.52
2022-11-05T00:38:33.568Z,8.46
2022-11-05T00:39:33.564Z,8.45
2022-11-05T00:40:33.563Z,8.45
2022-11-05T00:41:33.521Z,8.45
2022-11-05T00:42:33.524Z,8.45
2022-11-05T00:43:33.521Z,8.42
2022-11-05T00:44:33.519Z,8.42
2022-11-05T00:45:33.481Z,8.41
2022-11-05T00:46:33.478Z,8.42
2022-11-05T00:47:33.460Z,8.39
2022-11-05T00:48:33.494Z,8.39
2022-11-05T00:49:33.434Z,8.38
2022-11-05T00:50:33.445Z,8.38
2022-11-05T00:51:33.411Z,8.36
2022-11-05T00:52:33.410Z,8.38
2022-11-05T00:53:33.404Z,8.35
2022-11-05T00:54:33.402Z,8.34
2022-11-05T00:55:33.411Z,8.32
2022-11-05T00:56:33.408Z,8.32
2022-11-05T00:57:33.355Z,8.28
2022-11-05T00:58:33.361Z,8.26
2022-11-05T00:59:33.321Z,8.27
2022-11-05T01:00:33.348Z,8.24
2022-11-05T01:01:33.403Z,8.24
2022-11-05T01:02:33.469Z,8.24
2022-11-05T01:03:33.289Z,8.21
2022-11-05T01:04:33.285Z,8.17
2022-11-05T01:05:33.266Z,8.17
2022-11-05T01:06:33.249Z,8.18
2022-11-05T01:07:33.238Z,8.16
2022-11-05T01:08:33.252Z,8.16
2022-11-05T01:09:33.218Z,8.11
2022-11-05T01:10:33.237Z,8.13
2022-11-05T01:11:33.595Z,8.06
2022-11-05T01:12:33.200Z,8.09
2022-11-05T01:13:33.231Z,8.06
2022-11-05T01:14:33.196Z,8.06
2022-11-05T01:15:33.156Z,8.05
2022-11-05T01:16:33.163Z,8.05
2022-11-05T01:17:33.133Z,8.02
2022-11-05T01:18:33.141Z,7.96
2022-11-05T01:19:33.119Z,7.95
2022-11-05T01:20:33.113Z,7.93
2022-11-05T01:21:33.091Z,7.91
2022-11-05T01:22:33.099Z,7.91
2022-11-05T01:23:33.103Z,7.90
2022-11-05T01:24:33.089Z,7.90
2022-11-05T01:25:33.048Z,7.88
2022-11-05T01:26:33.050Z,7.88
2022-11-05T01:27:33.029Z,7.85
2022-11-05T01:28:33.132Z,7.87
2022-11-05T01:29:33.004Z,7.88
2022-11-05T01:30:32.998Z,7.90
2022-11-05T01:31:32.978Z,7.87
2022-11-05T01:32:32.991Z,7.85
2022-11-05T01:33:32.966Z,7.83
2022-11-05T01:34:32.961Z,7.83
2022-11-05T01:35:32.955Z,7.78
2022-11-05T01:36:32.973Z,7.78
2022-11-05T01:37:32.927Z,7.78
2022-11-05T01:38:32.964Z,7.77
2022-11-05T01:39:32.897Z,7.72
2022-11-05T01:40:32.891Z,7.70
2022-11-05T01:41:32.879Z,7.70
2022-11-05T01:42:32.865Z,7.69
2022-11-05T01:43:32.888Z,7.67
2022-11-05T01:44:32.847Z,7.67
2022-11-05T01:45:32.844Z,7.64
2022-11-05T01:46:32.828Z,7.62
2022-11-05T01:47:32.816Z,7.58
2022-11-05T01:48:32.822Z,7.56
2022-11-05T01:49:32.810Z,7.58
2022-11-05T01:50:32.790Z,7.56
2022-11-05T01:51:32.777Z,7.55
2022-11-05T01:52:32.882Z,7.56
2022-11-05T01:53:32.755Z,7.55
2022-11-05T01:54:32.785Z,7.53
2022-11-05T01:55:32.806Z,7.47
2022-11-05T01:56:32.724Z,7.47
2022-11-05T01:57:32.719Z,7.48
2022-11-05T01:58:32.735Z,7.47
2022-11-05T01:59:32.745Z,7.46
2022-11-05T02:00:32.706Z,7.48
2022-11-05T02:01:32.874Z,7.47
2022-11-05T02:02:32.776Z,7.44
2022-11-05T02:03:32.654Z,7.46
2022-11-05T02:04:32.635Z,7.44
2022-11-05T02:05:32.630Z,7.46
2022-11-05T02:06:32.612Z,7.44
2022-11-05T02:07:32.616Z,7.41
2022-11-05T02:08:32.650Z,7.37
2022-11-05T02:09:32.586Z,7.40
2022-11-05T02:10:32.574Z,7.37
2022-11-05T02:11:32.563Z,7.36
2022-11-05T02:12:32.543Z,7.36
2022-11-05T02:13:32.549Z,7.32
2022-11-05T02:14:32.541Z,7.33
2022-11-05T02:15:32.514Z,7.31
2022-11-05T02:16:32.504Z,7.32
2022-11-05T02:17:32.513Z,7.29
2022-11-05T02:18:32.503Z,7.25
2022-11-05T02:19:32.494Z,7.26
2022-11-05T02:20:32.476Z,7.25
2022-11-05T02:21:32.473Z,7.25
2022-11-05T02:22:32.441Z,7.25
2022-11-05T02:23:32.432Z,7.23
2022-11-05T02:24:32.432Z,7.23
2022-11-05T02:25:32.479Z,7.22
2022-11-05T02:26:32.403Z,7.23
2022-11-05T02:27:32.402Z,7.21
2022-11-05T02:28:32.414Z,7.22
2022-11-05T02:29:32.391Z,7.21
2022-11-05T02:30:32.375Z,7.21
2022-11-05T02:31:32.363Z,7.21
2022-11-05T02:32:32.362Z,7.21
2022-11-05T02:33:32.333Z,7.18
2022-11-05T02:34:32.322Z,7.19
2022-11-05T02:35:32.422Z,7.18
2022-11-05T02:36:32.296Z,7.13
2022-11-05T02:37:32.311Z,7.11
2022-11-05T02:38:32.282Z,7.11
2022-11-05T02:39:32.280Z,7.08
2022-11-05T02:40:32.260Z,7.07
2022-11-05T02:41:32.253Z,7.05
2022-11-05T02:42:32.237Z,7.05
2022-11-05T02:43:32.232Z,7.03
2022-11-05T02:44:32.220Z,7.01
2022-11-05T02:45:32.242Z,7.00
2022-11-05T02:46:32.230Z,6.96
2022-11-05T02:47:32.190Z,6.97
2022-11-05T02:48:32.219Z,6.96
2022-11-05T02:49:32.166Z,6.97
2022-11-05T02:50:32.194Z,6.95
2022-11-05T02:51:32.174Z,6.93
2022-11-05T02:52:32.128Z,6.92
2022-11-05T02:53:32.126Z,6.89
2022-11-05T02:54:32.122Z,6.87
2022-11-05T02:55:32.140Z,6.87
2022-11-05T02:56:32.089Z,6.86
2022-11-05T02:57:32.080Z,6.86
2022-11-05T02:58:32.070Z,6.82
2022-11-05T02:59:32.077Z,6.78
2022-11-05T03:00:32.047Z,6.82
2022-11-05T03:01:32.113Z,6.80
2022-11-05T03:02:32.256Z,6.78
2022-11-05T03:03:32.018Z,6.74
2022-11-05T03:04:32.020Z,6.75
2022-11-05T03:05:32.078Z,6.74
2022-11-05T03:06:32.018Z,6.74
2022-11-05T03:07:32.025Z,6.74
2022-11-05T03:08:31.982Z,6.74
2022-11-05T03:09:32.010Z,6.72
2022-11-05T03:10:31.950Z,6.70
2022-11-05T03:11:31.937Z,6.65
2022-11-05T03:12:31.922Z,6.67
2022-11-05T03:13:31.921Z,6.65
2022-11-05T03:14:31.920Z,6.67
2022-11-05T03:15:31.915Z,6.64
2022-11-05T03:16:31.881Z,6.62
2022-11-05T03:17:31.880Z,6.57
2022-11-05T03:18:31.881Z,6.59
2022-11-05T03:19:31.867Z,6.60
2022-11-05T03:20:31.876Z,6.62
2022-11-05T03:21:31.835Z,6.59
2022-11-05T03:22:31.847Z,6.60
2022-11-05T03:23:31.806Z,6.56
2022-11-05T03:24:31.817Z,6.54
2022-11-05T03:25:31.828Z,6.57
2022-11-05T03:26:31.827Z,6.56
2022-11-05T03:27:31.768Z,6.57
2022-11-05T03:28:31.763Z,6.57
2022-11-05T03:29:31.747Z,6.54
2022-11-05T03:30:31.774Z,6.53
2022-11-05T03:31:31.749Z,6.49
2022-11-05T03:32:31.727Z,6.50
2022-11-05T03:33:31.709Z,6.50
2022-11-05T03:34:31.685Z,6.49
2022-11-05T03:35:31.694Z,6.49
2022-11-05T03:36:31.676Z,6.49
2022-11-05T03:37:31.689Z,6.50
2022-11-05T03:38:31.697Z,6.49
2022-11-05T03:39:31.641Z,6.46
2022-11-05T03:40:31.638Z,6.46
2022-11-05T03:41:31.627Z,6.43
2022-11-05T03:42:31.687Z,6.43
2022-11-05T03:43:31.617Z,6.41
2022-11-05T03:44:31.594Z,6.41
2022-11-05T03:45:31.584Z,6.39
2022-11-05T03:46:31.605Z,6.39
2022-11-05T03:47:31.564Z,6.39
2022-11-05T03:48:31.599Z,6.36
2022-11-05T03:49:31.544Z,6.34
2022-11-05T03:50:32.971Z,6.34
2022-11-05T03:51:31.514Z,6.29
2022-11-05T03:52:31.500Z,6.31
2022-11-05T03:53:31.506Z,6.29
2022-11-05T03:54:31.488Z,6.31
2022-11-05T03:55:31.493Z,6.28
2022-11-05T03:56:31.528Z,6.28
2022-11-05T03:57:31.452Z,6.22
2022-11-05T03:58:31.474Z,6.19
2022-11-05T03:59:31.454Z,6.20
2022-11-05T04:00:31.435Z,6.26
2022-11-05T04:01:31.558Z,6.25
2022-11-05T04:02:31.476Z,6.26
2022-11-05T04:03:31.394Z,6.29
2022-11-05T04:04:31.385Z,6.28
2022-11-05T04:05:31.385Z,6.22
2022-11-05T04:06:31.356Z,6.25
2022-11-05T04:07:31.352Z,6.28
2022-11-05T04:08:31.340Z,6.26
2022-11-05T04:09:31.332Z,6.29
2022-11-05T04:10:31.338Z,6.31
2022-11-05T04:11:31.318Z,6.29
2022-11-05T04:12:31.358Z,6.28
2022-11-05T04:13:31.292Z,6.26
2022-11-05T04:14:31.273Z,6.26
2022-11-05T04:15:31.281Z,6.29
2022-11-05T04:16:31.262Z,6.29
2022-11-05T04:17:31.251Z,6.26
2022-11-05T04:18:31.233Z,6.20
2022-11-05T04:19:31.281Z,6.25
2022-11-05T04:20:31.215Z,6.28
2022-11-05T04:21:31.209Z,6.26
2022-11-05T04:22:31.182Z,6.28
2022-11-05T04:23:31.180Z,6.26
2022-11-05T04:24:31.174Z,6.26
2022-11-05T04:25:31.219Z,6.22
2022-11-05T04:26:31.153Z,6.17
2022-11-05T04:27:31.185Z,6.16
2022-11-05T04:28:31.136Z,6.17
2022-11-05T04:29:31.123Z,6.19
2022-11-05T04:30:31.102Z,6.15
2022-11-05T04:31:31.139Z,6.13
2022-11-05T04:32:31.092Z,6.16
2022-11-05T04:33:31.083Z,6.17
2022-11-05T04:34:31.072Z,6.12
2022-11-05T04:35:31.062Z,6.10
2022-11-05T04:36:31.050Z,6.16
2022-11-05T04:37:31.039Z,6.19
2022-11-05T04:38:31.029Z,6.16
2022-11-05T04:39:31.013Z,6.12
2022-11-05T04:40:31.013Z,6.16
2022-11-05T04:41:31.029Z,6.22
2022-11-05T04:42:30.999Z,6.19
2022-11-05T04:43:30.992Z,6.19
2022-11-05T04:44:30.976Z,6.17
2022-11-05T04:45:30.961Z,6.20
2022-11-05T04:46:30.981Z,6.19
2022-11-05T04:47:30.939Z,6.17
2022-11-05T04:48:30.913Z,6.20
2022-11-05T04:49:30.911Z,6.25
2022-11-05T04:50:30.888Z,6.28
2022-11-05T04:51:30.892Z,6.26
2022-11-05T04:52:30.879Z,6.29
2022-11-05T04:53:30.870Z,6.25
2022-11-05T04:54:30.868Z,6.31
2022-11-05T04:55:30.868Z,6.28
2022-11-05T04:56:30.869Z,6.31
2022-11-05T04:57:30.834Z,6.31
2022-11-05T04:58:30.841Z,6.31
2022-11-05T04:59:30.798Z,6.31
2022-11-05T05:00:30.811Z,6.29
2022-11-05T05:01:30.957Z,6.28
2022-11-05T05:02:30.775Z,6.29
2022-11-05T05:03:30.777Z,6.20
2022-11-05T05:04:30.752Z,6.19
2022-11-05T05:05:30.736Z,6.19
2022-11-05T05:06:30.736Z,6.19
2022-11-05T05:07:30.736Z,6.16
2022-11-05T05:08:30.720Z,6.20
2022-11-05T05:09:30.696Z,6.17
2022-11-05T05:10:30.716Z,6.19
2022-11-05T05:11:30.706Z,6.17
2022-11-05T05:12:30.665Z,6.16
2022-11-05T05:13:30.709Z,6.16
2022-11-05T05:14:30.670Z,6.15
2022-11-05T05:15:30.642Z,6.15
2022-11-05T05:16:30.633Z,6.13
2022-11-05T05:17:30.624Z,6.12
2022-11-05T05:18:30.618Z,6.10
2022-11-05T05:19:30.598Z,6.12
2022-11-05T05:20:30.606Z,6.12
2022-11-05T05:21:30.588Z,6.09
2022-11-05T05:22:30.562Z,6.02
2022-11-05T05:23:30.556Z,6.02
2022-11-05T05:24:30.556Z,6.05
2022-11-05T05:25:30.550Z,5.99
2022-11-05T05:26:30.563Z,6.01
2022-11-05T05:27:30.517Z,5.99
2022-11-05T05:28:30.503Z,6.02
2022-11-05T05:29:30.495Z,6.01
2022-11-05T05:30:30.488Z,6.05
2022-11-05T05:31:30.487Z,6.02
2022-11-05T05:32:30.457Z,6.01
2022-11-05T05:33:30.465Z,6.02
2022-11-05T05:34:30.445Z,6.05
2022-11-05T05:35:30.463Z,6.05
2022-11-05T05:36:30.423Z,5.99
2022-11-05T05:37:30.528Z,6.05
2022-11-05T05:38:30.405Z,6.07
2022-11-05T05:39:30.383Z,6.06
2022-11-05T05:40:30.377Z,6.05
2022-11-05T05:41:30.386Z,6.05
2022-11-05T05:42:30.359Z,6.02
2022-11-05T05:43:30.344Z,6.07
2022-11-05T05:44:30.421Z,6.05
2022-11-05T05:45:30.335Z,6.05
2022-11-05T05:46:30.417Z,6.02
2022-11-05T05:47:30.327Z,6.02
2022-11-05T05:48:30.292Z,6.05
2022-11-05T05:49:30.280Z,6.05
2022-11-05T05:50:30.266Z,6.05
2022-11-05T05:51:30.275Z,6.01
2022-11-05T05:52:30.253Z,6.06
2022-11-05T05:53:30.243Z,6.05
2022-11-05T05:54:33.427Z,6.02
2022-11-05T05:55:30.217Z,6.02
2022-11-05T05:56:30.158Z,6.05
2022-11-05T05:57:30.189Z,6.01
2022-11-05T05:58:30.136Z,5.99
2022-11-05T05:59:30.125Z,5.99
2022-11-05T06:00:30.107Z,5.98
2022-11-05T06:01:30.157Z,5.97
2022-11-05T06:02:30.252Z,5.97
2022-11-05T06:03:30.132Z,5.95
2022-11-05T06:04:30.072Z,5.95
2022-11-05T06:05:30.056Z,5.95
2022-11-05T06:06:30.061Z,5.94
2022-11-05T06:07:34.523Z,5.92
2022-11-05T06:08:31.023Z,5.92
2022-11-05T06:09:30.070Z,5.94
2022-11-05T06:10:30.048Z,5.91
2022-11-05T06:11:30.001Z,5.92
2022-11-05T06:12:29.983Z,5.91
2022-11-05T06:13:29.981Z,5.92
2022-11-05T06:14:29.962Z,5.90
2022-11-05T06:15:35.537Z,5.87
2022-11-05T06:16:30.972Z,5.88
2022-11-05T06:17:29.938Z,5.88
2022-11-05T06:18:29.949Z,5.84
2022-11-05T06:19:29.912Z,5.84
2022-11-05T06:20:29.915Z,5.87
2022-11-05T06:21:29.901Z,5.84
2022-11-05T06:22:29.880Z,5.87
2022-11-05T06:23:29.895Z,5.87
2022-11-05T06:24:29.864Z,5.87
2022-11-05T06:25:29.865Z,5.87
2022-11-05T06:26:29.850Z,5.84
2022-11-05T06:27:29.871Z,5.84
2022-11-05T06:28:29.820Z,5.84
2022-11-05T06:29:29.815Z,5.83
2022-11-05T06:30:29.796Z,5.83
2022-11-05T06:31:29.789Z,5.83
2022-11-05T06:32:29.782Z,5.81
2022-11-05T06:33:29.774Z,5.83
2022-11-05T06:34:29.766Z,5.81
2022-11-05T06:35:29.737Z,5.81
2022-11-05T06:36:29.754Z,5.80
2022-11-05T06:37:29.717Z,5.80
2022-11-05T06:38:29.719Z,5.79
2022-11-05T06:39:29.703Z,5.76
2022-11-05T06:40:29.686Z,5.79
2022-11-05T06:41:29.684Z,5.76
2022-11-05T06:42:29.666Z,5.76
2022-11-05T06:43:29.659Z,5.77
2022-11-05T06:44:29.658Z,5.76
2022-11-05T06:45:29.642Z,5.79
2022-11-05T06:46:29.644Z,5.79
2022-11-05T06:47:29.617Z,5.79
2022-11-05T06:48:29.607Z,5.83
2022-11-05T06:49:29.588Z,5.83
2022-11-05T06:50:29.575Z,5.81
2022-11-05T06:51:29.586Z,5.81
2022-11-05T06:52:29.594Z,5.84
2022-11-05T06:53:29.568Z,5.84
2022-11-05T06:54:29.566Z,5.83
2022-11-05T06:55:29.576Z,5.84
2022-11-05T06:56:29.526Z,5.84
2022-11-05T06:57:29.513Z,5.84
2022-11-05T06:58:29.513Z,5.88
2022-11-05T06:59:29.477Z,5.87
2022-11-05T07:00:29.564Z,5.90
2022-11-05T07:01:29.560Z,5.88
2022-11-05T07:02:29.464Z,5.90
2022-11-05T07:03:29.436Z,5.88
2022-11-05T07:04:29.506Z,5.92
2022-11-05T07:05:29.429Z,5.95
2022-11-05T07:06:33.088Z,5.94
2022-11-05T07:07:30.396Z,5.92
2022-11-05T07:08:29.396Z,5.94
2022-11-05T07:09:29.413Z,5.97
2022-11-05T07:10:29.405Z,5.98
2022-11-05T07:11:29.472Z,5.98
2022-11-05T07:12:29.362Z,5.99
2022-11-05T07:13:29.331Z,5.99
2022-11-05T07:14:29.321Z,6.01
2022-11-05T07:15:29.319Z,6.01
2022-11-05T07:16:29.333Z,6.02
2022-11-05T07:17:29.295Z,6.05
2022-11-05T07:18:29.281Z,6.05
2022-11-05T07:19:29.273Z,6.01
2022-11-05T07:20:33.439Z,6.07
2022-11-05T07:21:29.291Z,6.10
2022-11-05T07:22:29.247Z,6.10
2022-11-05T07:23:29.230Z,6.12
2022-11-05T07:24:29.225Z,6.13
2022-11-05T07:25:29.237Z,6.16
2022-11-05T07:26:34.291Z,6.17
2022-11-05T07:27:30.222Z,6.16
2022-11-05T07:28:29.183Z,6.19
2022-11-05T07:29:29.166Z,6.19
2022-11-05T07:30:29.173Z,6.25
2022-11-05T07:31:29.146Z,6.25
2022-11-05T07:32:29.140Z,6.28
2022-11-05T07:33:33.744Z,6.28
2022-11-05T07:34:30.111Z,6.32
2022-11-05T07:35:29.100Z,6.32
2022-11-05T07:36:29.102Z,6.34
2022-11-05T07:37:29.081Z,6.34
2022-11-05T07:38:29.078Z,6.34
2022-11-05T07:39:29.056Z,6.38
2022-11-05T07:40:29.064Z,6.39
2022-11-05T07:41:29.071Z,6.39
2022-11-05T07:42:29.060Z,6.49
2022-11-05T07:43:29.017Z,6.47
2022-11-05T07:44:29.102Z,6.53
2022-11-05T07:45:29.032Z,6.56
2022-11-05T07:46:28.979Z,6.59
2022-11-05T07:47:29.007Z,6.62
2022-11-05T07:48:28.971Z,6.67
2022-11-05T07:49:28.960Z,6.70
2022-11-05T07:50:28.959Z,6.72
2022-11-05T07:51:28.967Z,6.74
2022-11-05T07:52:28.924Z,6.78
2022-11-05T07:53:28.940Z,6.82
2022-11-05T07:54:28.912Z,6.83
2022-11-05T07:55:28.916Z,6.85
2022-11-05T07:56:28.884Z,6.89
2022-11-05T07:57:28.885Z,6.89
2022-11-05T07:58:28.878Z,6.92
2022-11-05T07:59:28.845Z,6.96
2022-11-05T08:00:28.851Z,7.01
2022-11-05T08:01:28.983Z,7.01
2022-11-05T08:02:29.024Z,7.07
2022-11-05T08:03:28.929Z,7.08
2022-11-05T08:04:28.808Z,7.11
2022-11-05T08:05:28.812Z,7.15
2022-11-05T08:06:28.792Z,7.21
2022-11-05T08:07:28.761Z,7.22
2022-11-05T08:08:28.758Z,7.26
2022-11-05T08:09:28.738Z,7.31
2022-11-05T08:10:28.757Z,7.37
2022-11-05T08:11:28.725Z,7.39
2022-11-05T08:12:28.709Z,7.43
2022-11-05T08:13:28.698Z,7.46
2022-11-05T08:14:28.687Z,7.51
2022-11-05T08:15:28.692Z,7.53
2022-11-05T08:16:28.678Z,7.56
2022-11-05T08:17:28.657Z,7.59
2022-11-05T08:18:28.689Z,7.67
2022-11-05T08:19:28.718Z,7.69
2022-11-05T08:20:28.663Z,7.69
2022-11-05T08:21:28.655Z,7.77
2022-11-05T08:22:28.607Z,7.83
2022-11-05T08:23:28.606Z,7.84
2022-11-05T08:24:28.613Z,7.91
2022-11-05T08:25:28.569Z,7.96
2022-11-05T08:26:28.565Z,7.98
2022-11-05T08:27:28.612Z,8.02
2022-11-05T08:28:28.568Z,8.08
2022-11-05T08:29:28.550Z,8.14
2022-11-05T08:30:28.525Z,8.17
2022-11-05T08:31:28.513Z,8.18
2022-11-05T08:32:28.525Z,8.27
2022-11-05T08:33:28.484Z,8.35
2022-11-05T08:34:28.474Z,8.41
2022-11-05T08:35:28.515Z,8.39
2022-11-05T08:36:28.464Z,8.50
2022-11-05T08:37:28.443Z,8.52
2022-11-05T08:38:28.433Z,8.56
2022-11-05T08:39:28.443Z,8.60
2022-11-05T08:40:28.423Z,8.68
2022-11-05T08:41:28.440Z,8.71
2022-11-05T08:42:28.393Z,8.78
2022-11-05T08:43:28.409Z,8.82
2022-11-05T08:44:28.400Z,8.82
2022-11-05T08:45:28.386Z,8.87
2022-11-05T08:46:28.355Z,8.87
2022-11-05T08:47:28.333Z,8.93
2022-11-05T08:48:28.324Z,9.00
2022-11-05T08:49:28.316Z,9.08
2022-11-05T08:50:28.316Z,9.09
2022-11-05T08:51:28.303Z,9.13
2022-11-05T08:52:28.314Z,9.13
2022-11-05T08:53:28.273Z,9.18
2022-11-05T08:54:28.274Z,9.26
2022-11-05T08:55:28.265Z,9.26
2022-11-05T08:56:28.259Z,9.30
2022-11-05T08:57:28.229Z,9.33
2022-11-05T08:58:28.235Z,9.39
2022-11-05T08:59:28.222Z,9.40
2022-11-05T09:00:28.195Z,9.48
2022-11-05T09:01:28.367Z,9.51
2022-11-05T09:02:28.262Z,9.56
2022-11-05T09:03:28.173Z,9.63
2022-11-05T09:04:28.168Z,9.67
2022-11-05T09:05:28.159Z,9.72
2022-11-05T09:06:28.141Z,9.72
2022-11-05T09:07:28.120Z,9.84
2022-11-05T09:08:28.113Z,9.90
2022-11-05T09:09:28.102Z,9.97
2022-11-05T09:10:28.104Z,10.02
2022-11-05T09:11:43.285Z,10.12
2022-11-05T09:12:29.077Z,10.21
2022-11-05T09:13:28.212Z,10.27
2022-11-05T09:14:28.054Z,10.36
2022-11-05T09:15:28.031Z,10.45
2022-11-05T09:16:28.031Z,10.61
2022-11-05T09:17:28.015Z,10.75
2022-11-05T09:18:27.999Z,10.92
2022-11-05T09:19:28.031Z,11.07
2022-11-05T09:20:28.054Z,11.25
2022-11-05T09:21:28.017Z,11.41
2022-11-05T09:22:28.025Z,11.59
2022-11-05T09:23:27.994Z,11.76
2022-11-05T09:24:28.049Z,11.95
2022-11-05T09:25:28.005Z,12.07
2022-11-05T09:26:28.036Z,12.21
2022-11-05T09:27:27.984Z,12.36
2022-11-05T09:28:27.992Z,12.50
2022-11-05T09:29:27.953Z,12.62
2022-11-05T09:30:27.931Z,12.73
2022-11-05T09:31:27.910Z,12.72
2022-11-05T09:32:27.900Z,12.72
2022-11-05T09:33:27.899Z,12.72
2022-11-05T09:34:27.981Z,12.65
2022-11-05T09:35:27.879Z,12.55
2022-11-05T09:36:27.857Z,12.43
2022-11-05T09:37:27.861Z,12.29
2022-11-05T09:38:27.848Z,12.14
2022-11-05T09:39:27.828Z,11.97
2022-11-05T09:40:27.908Z,11.80
2022-11-05T09:41:27.813Z,11.63
2022-11-05T09:42:27.830Z,11.53
2022-11-05T09:43:31.649Z,11.41
2022-11-05T09:44:27.767Z,11.31
2022-11-05T09:45:27.753Z,11.20
2022-11-05T09:46:27.760Z,11.16
2022-11-05T09:47:27.739Z,11.10
2022-11-05T09:48:27.763Z,11.12
2022-11-05T09:49:27.698Z,11.08
2022-11-05T09:50:27.718Z,11.08
2022-11-05T09:51:27.832Z,11.10
2022-11-05T09:52:27.701Z,11.12
2022-11-05T09:53:27.657Z,11.07
2022-11-05T09:54:27.659Z,11.10
2022-11-05T09:55:27.668Z,11.10
2022-11-05T09:56:27.675Z,11.12
2022-11-05T09:57:27.661Z,11.10
2022-11-05T09:58:28.979Z,11.10
2022-11-05T09:59:27.602Z,11.08
2022-11-05T10:00:27.604Z,11.13
2022-11-05T10:01:27.758Z,11.15
2022-11-05T10:02:27.656Z,11.18
2022-11-05T10:03:27.547Z,11.18
2022-11-05T10:04:27.559Z,11.18
2022-11-05T10:05:27.628Z,11.18
2022-11-05T10:06:27.633Z,11.19
2022-11-05T10:07:27.512Z,11.22
2022-11-05T10:08:27.530Z,11.26
2022-11-05T10:09:27.496Z,11.27
2022-11-05T10:10:27.757Z,11.31
2022-11-05T10:11:27.497Z,11.35
2022-11-05T10:12:27.487Z,11.37
2022-11-05T10:13:27.474Z,11.43
2022-11-05T10:14:27.468Z,11.49
2022-11-05T10:15:27.500Z,11.53
2022-11-05T10:16:27.430Z,11.58
2022-11-05T10:17:27.426Z,11.59
2022-11-05T10:18:27.395Z,11.68
2022-11-05T10:19:27.422Z,11.73
2022-11-05T10:20:27.387Z,11.73
2022-11-05T10:21:51.374Z,11.80
2022-11-05T10:22:28.345Z,11.88
2022-11-05T10:23:27.396Z,11.88
2022-11-05T10:24:27.346Z,11.95
2022-11-05T10:25:27.354Z,12.00
2022-11-05T10:26:27.458Z,12.08
2022-11-05T10:27:27.306Z,12.12
2022-11-05T10:28:27.286Z,12.17
2022-11-05T10:29:27.279Z,12.23
2022-11-05T10:30:27.259Z,12.28
2022-11-05T10:31:31.501Z,12.36
2022-11-05T10:32:28.219Z,12.43
2022-11-05T10:33:27.214Z,12.54
2022-11-05T10:34:27.335Z,12.61
2022-11-05T10:35:27.192Z,12.61
2022-11-05T10:36:27.187Z,12.65
2022-11-05T10:37:27.193Z,12.66
2022-11-05T10:38:27.146Z,12.73
2022-11-05T10:39:27.134Z,12.76
2022-11-05T10:40:27.134Z,12.88
2022-11-05T10:41:27.203Z,12.99
2022-11-05T10:42:27.157Z,13.03
2022-11-05T10:43:27.095Z,13.01
2022-11-05T10:44:27.173Z,12.93
2022-11-05T10:45:27.095Z,12.86
2022-11-05T10:46:27.070Z,12.78
2022-11-05T10:47:27.055Z,12.69
2022-11-05T10:48:27.096Z,12.58
2022-11-05T10:49:27.033Z,12.51
2022-11-05T10:50:27.079Z,12.45
2022-11-05T10:51:27.017Z,12.37
2022-11-05T10:52:27.008Z,12.40
2022-11-05T10:53:27.055Z,12.44
2022-11-05T10:54:26.996Z,12.44
2022-11-05T10:55:26.990Z,12.50
2022-11-05T10:56:26.953Z,12.66
2022-11-05T10:57:26.960Z,12.88
2022-11-05T10:58:26.943Z,13.11
2022-11-05T10:59:26.935Z,13.26
2022-11-05T11:00:26.928Z,13.43
2022-11-05T11:01:27.059Z,13.47
2022-11-05T11:02:26.966Z,13.52
2022-11-05T11:03:26.926Z,13.55
2022-11-05T11:04:26.879Z,13.62
2022-11-05T11:05:26.906Z,13.65
2022-11-05T11:06:26.863Z,13.75
2022-11-05T11:07:26.946Z,13.76
2022-11-05T11:08:26.857Z,13.79
2022-11-05T11:09:26.829Z,13.80
2022-11-05T11:10:26.836Z,13.82
2022-11-05T11:11:26.824Z,13.75
2022-11-05T11:12:26.785Z,13.78
2022-11-05T11:13:26.776Z,13.93
2022-11-05T11:14:26.795Z,14.01
2022-11-05T11:15:26.777Z,14.45
2022-11-05T11:16:26.741Z,14.86
2022-11-05T11:17:26.825Z,14.92
2022-11-05T11:18:26.704Z,14.82
2022-11-05T11:19:26.733Z,14.53
2022-11-05T11:20:26.699Z,14.43
2022-11-05T11:21:26.701Z,14.37
2022-11-05T11:22:26.667Z,14.62
2022-11-05T11:23:26.734Z,14.68
2022-11-05T11:24:29.736Z,14.74
2022-11-05T11:25:27.657Z,14.67
2022-11-05T11:26:26.680Z,14.51
2022-11-05T11:27:26.625Z,14.34
2022-11-05T11:28:26.627Z,14.23
2022-11-05T11:29:26.678Z,14.19
2022-11-05T11:30:26.596Z,14.22
2022-11-05T11:31:26.597Z,14.34
2022-11-05T11:32:26.615Z,14.45
2022-11-05T11:33:26.605Z,14.55
2022-11-05T11:34:26.556Z,14.49
2022-11-05T11:35:26.559Z,14.36
2022-11-05T11:36:26.551Z,14.36
2022-11-05T11:37:26.517Z,14.36
2022-11-05T11:38:26.516Z,14.40
2022-11-05T11:39:26.486Z,14.51
2022-11-05T11:40:26.486Z,14.52
2022-11-05T11:41:26.476Z,14.44
2022-11-05T11:42:26.474Z,14.43
2022-11-05T11:43:26.457Z,14.36
2022-11-05T11:44:26.436Z,14.31
2022-11-05T11:45:26.497Z,14.23
2022-11-05T11:46:26.420Z,14.18
2022-11-05T11:47:26.406Z,14.13
2022-11-05T11:48:26.427Z,14.12
2022-11-05T11:49:26.439Z,14.04
2022-11-05T11:50:26.366Z,14.05
2022-11-05T11:51:26.375Z,14.11
2022-11-05T11:52:26.405Z,14.16
2022-11-05T11:53:26.353Z,14.22
2022-11-05T11:54:29.130Z,14.28
2022-11-05T11:55:26.370Z,14.30
2022-11-05T11:56:26.322Z,14.41
2022-11-05T11:57:26.305Z,14.48
2022-11-05T11:58:26.305Z,14.52
2022-11-05T11:59:46.638Z,14.55
2022-11-05T12:00:27.274Z,14.55
2022-11-05T12:01:26.312Z,14.58
2022-11-05T12:02:26.282Z,14.59
2022-11-05T12:03:26.293Z,14.63
2022-11-05T12:04:26.219Z,14.63
2022-11-05T12:05:26.209Z,14.63
2022-11-05T12:06:26.209Z,14.59
2022-11-05T12:07:26.199Z,14.53
2022-11-05T12:08:26.178Z,14.49
2022-11-05T12:09:26.201Z,14.37
2022-11-05T12:10:26.146Z,14.30
2022-11-05T12:11:26.157Z,14.31
2022-11-05T12:12:26.167Z,14.34
2022-11-05T12:13:26.155Z,14.38
2022-11-05T12:14:26.305Z,14.36
2022-11-05T12:15:26.104Z,14.37
2022-11-05T12:16:26.184Z,14.37
2022-11-05T12:17:26.090Z,14.34
2022-11-05T12:18:26.083Z,14.36
2022-11-05T12:19:26.676Z,14.30
2022-11-05T12:20:26.229Z,14.19
2022-11-05T12:21:48.034Z,14.05
2022-11-05T12:22:27.087Z,13.94
2022-11-05T12:23:26.028Z,13.94
2022-11-05T12:24:26.007Z,13.86
2022-11-05T12:25:26.200Z,13.80
2022-11-05T12:26:26.020Z,13.73
2022-11-05T12:27:25.998Z,13.71
2022-11-05T12:28:26.005Z,13.71
2022-11-05T12:29:27.334Z,13.78
2022-11-05T12:30:25.967Z,13.86
2022-11-05T12:31:25.927Z,14.20
2022-11-05T12:32:25.948Z,14.53
2022-11-05T12:33:26.068Z,14.73
2022-11-05T12:34:26.004Z,14.56
2022-11-05T12:35:25.943Z,14.38
2022-11-05T12:36:25.896Z,14.30
2022-11-05T12:37:25.879Z,14.25
2022-11-05T12:38:25.892Z,14.45
2022-11-05T12:39:25.846Z,14.51
2022-11-05T12:40:25.923Z,14.49
2022-11-05T12:41:25.876Z,14.45
2022-11-05T12:42:25.829Z,14.34
2022-11-05T12:43:26.491Z,14.25
2022-11-05T12:44:25.823Z,14.15
2022-11-05T12:45:25.777Z,14.03
2022-11-05T12:46:25.825Z,13.95
2022-11-05T12:47:25.835Z,13.91
2022-11-05T12:48:29.367Z,13.87
2022-11-05T12:49:26.787Z,13.83
2022-11-05T12:50:25.745Z,13.80
2022-11-05T12:51:25.717Z,13.76
2022-11-05T12:52:25.701Z,13.73
2022-11-05T12:53:25.702Z,13.76
2022-11-05T12:54:25.715Z,13.76
2022-11-05T12:55:25.677Z,13.78
2022-11-05T12:56:25.734Z,13.83
2022-11-05T12:57:25.669Z,13.85
2022-11-05T12:58:25.667Z,13.83
2022-11-05T12:59:25.640Z,13.80
2022-11-05T13:00:25.647Z,13.79
2022-11-05T13:01:25.697Z,13.80
2022-11-05T13:02:25.678Z,13.94
2022-11-05T13:03:25.884Z,14.05
2022-11-05T13:04:25.626Z,14.26
2022-11-05T13:05:25.574Z,14.37
2022-11-05T13:06:25.725Z,14.34
2022-11-05T13:07:25.555Z,14.31
2022-11-05T13:08:25.536Z,14.30
2022-11-05T13:09:25.601Z,14.30
2022-11-05T13:10:25.506Z,14.30