createdAt,value
2023-04-16T00:01:16.964Z,5.60
2023-04-16T00:03:44.757Z,4.72
2023-04-16T00:06:12.849Z,4.93
2023-04-16T00:08:43.872Z,5.60
2023-04-16T00:11:11.591Z,4.82
2023-04-16T00:13:39.273Z,5.30
2023-04-16T00:16:08.708Z,4.85
2023-04-16T00:18:36.492Z,4.60
2023-04-16T00:21:04.452Z,4.65
2023-04-16T00:23:32.636Z,5.10
2023-04-16T00:26:01.708Z,5.50
2023-04-16T00:28:29.395Z,4.95
2023-04-16T00:30:57.816Z,5.40
2023-04-16T00:33:25.612Z,5.43
2023-04-16T00:35:53.346Z,5.60
2023-04-16T00:38:21.518Z,6.07
2023-04-16T00:40:49.212Z,5.78
2023-04-16T00:43:25.306Z,5.97
2023-04-16T00:45:53.951Z,6.63
2023-04-16T00:48:22.011Z,6.20
2023-04-16T00:50:50.347Z,6.38
2023-04-16T00:53:18.151Z,6.10
2023-04-16T00:55:46.496Z,6.32
2023-04-16T00:58:14.693Z,5.47
2023-04-16T01:00:43.783Z,5.13
2023-04-16T01:03:11.848Z,5.10
2023-04-16T01:05:41.057Z,4.50
2023-04-16T01:08:15.813Z,4.40
2023-04-16T01:10:43.904Z,4.50
2023-04-16T01:13:11.918Z,4.30
2023-04-16T01:15:39.791Z,4.90
2023-04-16T01:18:16.636Z,5.63
2023-04-16T01:20:46.211Z,4.97
2023-04-16T01:23:13.922Z,4.85
2023-04-16T01:25:42.115Z,4.90
2023-04-16T01:28:09.795Z,4.72
2023-04-16T01:30:37.512Z,4.47
2023-04-16T01:33:06.301Z,4.25
2023-04-16T01:35:33.977Z,3.90
2023-04-16T01:38:03.075Z,3.67
2023-04-16T01:40:31.494Z,3.33
2023-04-16T01:42:59.164Z,2.90
2023-04-16T01:45:26.967Z,2.60
2023-04-16T01:47:55.423Z,3.22
2023-04-16T01:50:24.867Z,2.70
2023-04-16T01:52:52.543Z,2.70
2023-04-16T01:55:22.532Z,3.10
2023-04-16T01:57:50.279Z,2.20
2023-04-16T02:00:18.033Z,2.70
2023-04-16T02:02:46.562Z,2.63
2023-04-16T02:05:14.439Z,2.70
2023-04-16T02:07:42.134Z,2.92
2023-04-16T02:10:11.720Z,2.78
2023-04-16T02:15:09.393Z,2.70
2023-04-16T02:17:37.646Z,2.93
2023-04-16T02:20:08.020Z,2.67
2023-04-16T02:22:35.845Z,3.17
2023-04-16T02:25:03.979Z,2.67
2023-04-16T02:27:31.682Z,3.20
2023-04-16T02:30:00.718Z,3.00
2023-04-16T02:32:29.020Z,2.55
2023-04-16T02:34:57.044Z,3.03
2023-04-16T02:37:25.825Z,2.63
2023-04-16T02:39:54.100Z,3.30
2023-04-16T02:42:21.860Z,3.00
2023-04-16T02:44:49.534Z,3.20
2023-04-16T02:47:19.055Z,3.08
2023-04-16T02:49:46.810Z,2.80
2023-04-16T02:52:15.625Z,2.85
2023-04-16T02:54:43.901Z,3.10
2023-04-16T02:57:11.575Z,3.10
2023-04-16T02:59:39.257Z,2.80
2023-04-16T03:02:07.540Z,3.05
2023-04-16T03:04:36.791Z,3.15
2023-04-16T03:07:04.771Z,3.17
2023-04-16T03:09:33.650Z,3.30
2023-04-16T03:12:01.750Z,3.20
2023-04-16T03:14:29.560Z,3.17
2023-04-16T03:16:57.864Z,3.13
2023-04-16T03:19:25.713Z,3.53
2023-04-16T03:21:54.776Z,3.50
2023-04-16T03:24:22.902Z,3.10
2023-04-16T03:26:50.614Z,3.10
2023-04-16T03:29:18.286Z,3.47
2023-04-16T03:31:46.830Z,3.50
2023-04-16T03:34:14.504Z,3.28
2023-04-16T03:36:42.172Z,3.28
2023-04-16T03:39:11.456Z,3.20
2023-04-16T03:41:39.257Z,3.13
2023-04-16T03:44:06.944Z,4.45
2023-04-16T03:46:35.246Z,3.42
2023-04-16T03:49:02.934Z,2.70
2023-04-16T03:51:30.887Z,3.10
2023-04-16T03:53:59.133Z,3.33
2023-04-16T03:56:28.199Z,3.20
2023-04-16T03:58:55.895Z,2.83
2023-04-16T04:01:24.160Z,3.17
2023-04-16T04:03:52.069Z,2.80
2023-04-16T04:06:19.965Z,2.85
2023-04-16T04:08:48.072Z,2.60
2023-04-16T04:11:15.773Z,2.70
2023-04-16T04:13:44.805Z,2.55
2023-04-16T04:16:13.170Z,3.53
2023-04-16T04:18:41.718Z,3.20
2023-04-16T04:21:11.057Z,2.47
2023-04-16T04:23:39.441Z,2.80
2023-04-16T04:26:07.520Z,3.15
2023-04-16T04:28:36.111Z,2.55
2023-04-16T04:31:05.874Z,3.03
2023-04-16T04:36:01.080Z,2.65
2023-04-16T04:38:30.487Z,3.35
2023-04-16T04:40:58.259Z,3.05
2023-04-16T04:43:26.194Z,3.70
2023-04-16T04:45:54.403Z,3.97
2023-04-16T04:48:26.526Z,3.60
2023-04-16T04:50:55.227Z,4.15
2023-04-16T04:53:22.949Z,3.90
2023-04-16T04:55:53.149Z,4.18
2023-04-16T04:58:23.805Z,4.13
2023-04-16T05:00:51.501Z,4.20
2023-04-16T05:03:22.607Z,3.95
2023-04-16T05:05:51.775Z,4.88
2023-04-16T05:08:19.440Z,4.22
2023-04-16T05:10:47.659Z,4.70
2023-04-16T05:13:15.358Z,4.70
2023-04-16T05:15:43.059Z,4.30
2023-04-16T05:18:11.181Z,4.35
2023-04-16T05:20:38.883Z,4.57
2023-04-16T05:23:07.964Z,4.65
2023-04-16T05:25:36.214Z,4.15
2023-04-16T05:28:04.005Z,3.88
2023-04-16T05:30:31.747Z,4.10
2023-04-16T05:33:00.323Z,3.38
2023-04-16T05:35:28.046Z,3.45
2023-04-16T05:37:55.719Z,3.92
2023-04-16T05:40:25.199Z,3.60
2023-04-16T05:42:52.882Z,3.35
2023-04-16T05:45:20.656Z,3.50
2023-04-16T05:47:49.170Z,3.53
2023-04-16T05:50:17.065Z,3.67
2023-04-16T05:52:44.749Z,3.42
2023-04-16T05:55:13.086Z,3.22
2023-04-16T05:57:42.151Z,3.22
2023-04-16T06:00:10.572Z,4.03
2023-04-16T06:02:38.884Z,3.80
2023-04-16T06:05:07.174Z,3.40
2023-04-16T06:07:34.885Z,3.80
2023-04-16T06:10:03.049Z,3.13
2023-04-16T06:12:31.029Z,3.08
2023-04-16T06:15:00.884Z,3.80
2023-04-16T06:17:29.248Z,3.40
2023-04-16T06:19:56.918Z,2.90
2023-04-16T06:22:25.578Z,3.47
2023-04-16T06:24:54.427Z,3.35
2023-04-16T06:27:22.089Z,3.27
2023-04-16T06:29:51.621Z,3.30
2023-04-16T06:32:21.300Z,3.60
2023-04-16T06:37:16.533Z,3.90
2023-04-16T06:39:44.805Z,3.70
2023-04-16T06:42:12.656Z,3.90
2023-04-16T06:44:40.360Z,4.28
2023-04-16T06:47:08.844Z,4.43
2023-04-16T06:49:39.435Z,4.18
2023-04-16T06:52:07.261Z,4.40
2023-04-16T06:54:35.278Z,4.13
2023-04-16T06:57:02.985Z,4.40
2023-04-16T06:59:30.876Z,4.15
2023-04-16T07:01:59.192Z,4.50
2023-04-16T07:04:26.929Z,4.53
2023-04-16T07:06:56.035Z,3.90
2023-04-16T07:09:23.728Z,4.15
2023-04-16T07:11:51.432Z,3.75
2023-04-16T07:14:19.190Z,3.80
2023-04-16T07:16:47.559Z,4.22
2023-04-16T07:19:15.338Z,4.55
2023-04-16T07:21:43.707Z,5.00
2023-04-16T07:24:13.475Z,5.10
2023-04-16T07:29:09.387Z,5.35
2023-04-16T07:31:38.284Z,6.00
2023-04-16T07:34:06.529Z,6.18
2023-04-16T07:36:34.505Z,6.70
2023-04-16T07:39:03.117Z,6.22
2023-04-16T07:41:32.705Z,7.68
2023-04-16T07:44:00.681Z,7.72
2023-04-16T07:46:36.198Z,7.80
2023-04-16T07:49:13.656Z,7.35
2023-04-16T07:51:41.862Z,7.57
2023-04-16T07:54:09.587Z,7.47
2023-04-16T07:56:38.647Z,7.63
2023-04-16T07:59:21.166Z,7.40
2023-04-16T08:01:50.341Z,7.25
2023-04-16T08:04:25.631Z,6.80
2023-04-16T08:06:54.408Z,6.97
2023-04-16T08:09:24.487Z,7.88
2023-04-16T08:11:53.529Z,7.95
2023-04-16T08:14:21.524Z,10.70
2023-04-16T08:16:49.613Z,14.07
2023-04-16T08:19:17.303Z,9.10
2023-04-16T08:21:45.404Z,9.43
2023-04-16T08:24:13.132Z,8.52
2023-04-16T08:26:41.268Z,7.95
2023-04-16T08:29:10.736Z,7.72
2023-04-16T08:31:39.455Z,7.80
2023-04-16T08:34:07.193Z,8.50
2023-04-16T08:36:34.891Z,8.70
2023-04-16T08:39:02.819Z,8.77
2023-04-16T08:41:33.459Z,8.05
2023-04-16T08:44:06.101Z,8.40
2023-04-16T08:46:38.761Z,8.18
2023-04-16T08:49:09.742Z,8.20
2023-04-16T08:51:37.979Z,7.95
2023-04-16T08:54:10.293Z,8.45
2023-04-16T08:56:39.471Z,9.18
2023-04-16T08:59:11.274Z,8.88
2023-04-16T09:01:41.980Z,10.02
2023-04-16T09:04:10.875Z,14.00
2023-04-16T09:06:42.107Z,11.40
2023-04-16T09:09:12.074Z,11.60
2023-04-16T09:11:40.651Z,12.63
2023-04-16T09:14:12.446Z,11.48
2023-04-16T09:16:43.079Z,11.48
2023-04-16T09:19:11.845Z,11.18
2023-04-16T09:21:42.568Z,11.90
2023-04-16T09:24:11.396Z,11.98
2023-04-16T09:26:39.848Z,11.82
2023-04-16T09:29:10.127Z,11.82
2023-04-16T09:31:38.470Z,17.02
2023-04-16T09:34:10.549Z,11.70
2023-04-16T09:36:38.740Z,11.95
2023-04-16T09:39:06.801Z,11.65
2023-04-16T09:41:40.167Z,20.73
2023-04-16T09:44:07.891Z,18.10
2023-04-16T09:46:37.036Z,11.93
2023-04-16T09:49:11.097Z,12.27
2023-04-16T09:51:42.283Z,10.85
2023-04-16T09:54:12.746Z,10.45
2023-04-16T09:56:42.620Z,11.07
2023-04-16T09:59:18.458Z,11.73
2023-04-16T10:01:49.541Z,12.65
2023-04-16T10:04:20.088Z,11.77
2023-04-16T10:07:04.550Z,11.93
2023-04-16T10:09:33.950Z,10.63
2023-04-16T10:12:02.294Z,9.75
2023-04-16T10:14:30.904Z,10.57
2023-04-16T10:16:59.561Z,9.32
2023-04-16T10:19:31.650Z,9.70
2023-04-16T10:22:00.614Z,9.32
2023-04-16T10:24:29.477Z,9.35
2023-04-16T10:26:57.867Z,8.85
2023-04-16T10:29:28.096Z,8.35
2023-04-16T10:31:57.842Z,9.73
2023-04-16T10:34:26.412Z,8.93
2023-04-16T10:36:57.038Z,8.75
2023-04-16T10:39:26.479Z,9.23
2023-04-16T10:42:09.916Z,9.45
2023-04-16T10:44:38.187Z,9.52
2023-04-16T10:47:13.399Z,9.57
2023-04-16T10:49:41.689Z,10.10
2023-04-16T10:52:13.602Z,9.93
2023-04-16T10:54:42.382Z,9.65
2023-04-16T10:57:18.522Z,10.40
2023-04-16T10:59:47.144Z,10.63
2023-04-16T11:02:17.570Z,15.93
2023-04-16T11:04:46.741Z,10.43
2023-04-16T11:07:20.712Z,10.80
2023-04-16T11:10:00.206Z,10.95
2023-04-16T11:15:04.872Z,9.95
2023-04-16T11:17:34.912Z,11.48
2023-04-16T11:20:03.205Z,15.30
2023-04-16T11:22:36.958Z,11.23
2023-04-16T11:25:05.775Z,10.73
2023-04-16T11:27:33.680Z,10.77
2023-04-16T11:30:04.652Z,10.90
2023-04-16T11:32:33.952Z,12.85
2023-04-16T11:35:04.927Z,11.40
2023-04-16T11:37:35.839Z,12.35
2023-04-16T11:40:07.337Z,11.73
2023-04-16T11:42:37.261Z,11.25
2023-04-16T11:45:06.215Z,12.23
2023-04-16T11:47:46.465Z,12.50
2023-04-16T11:50:22.127Z,13.40
2023-04-16T11:52:53.048Z,12.02
2023-04-16T11:55:21.764Z,10.68
2023-04-16T11:57:51.082Z,11.77
2023-04-16T12:00:24.363Z,11.60
2023-04-16T12:02:54.410Z,11.50
2023-04-16T12:05:31.437Z,11.32
2023-04-16T12:08:02.326Z,11.23
2023-04-16T12:10:31.781Z,13.43
2023-04-16T12:13:12.678Z,13.75
2023-04-16T12:15:48.469Z,13.68
2023-04-16T12:18:17.028Z,12.95
2023-04-16T12:20:47.598Z,12.68
2023-04-16T12:23:27.580Z,12.88
2023-04-16T12:25:56.623Z,12.85
2023-04-16T12:28:32.697Z,12.48
2023-04-16T12:31:01.155Z,12.73
2023-04-16T12:33:29.397Z,13.07
2023-04-16T12:35:58.529Z,12.55
2023-04-16T12:40:57.873Z,12.45
2023-04-16T12:43:26.680Z,13.00
2023-04-16T12:45:54.873Z,12.77
2023-04-16T12:48:22.981Z,12.95
2023-04-16T12:50:51.341Z,13.02
2023-04-16T12:53:19.515Z,12.88
2023-04-16T12:55:49.031Z,13.00
2023-04-16T12:58:17.491Z,13.63
2023-04-16T13:00:46.067Z,14.05
2023-04-16T13:03:14.288Z,13.30
2023-04-16T13:05:42.738Z,13.23
2023-04-16T13:08:10.847Z,12.50
2023-04-16T13:10:39.013Z,13.63
2023-04-16T13:13:10.515Z,13.00
2023-04-16T13:15:38.814Z,12.77
2023-04-16T13:18:07.084Z,12.48
2023-04-16T13:20:36.193Z,12.50
2023-04-16T13:23:04.964Z,12.82
2023-04-16T13:25:33.009Z,13.70
2023-04-16T13:28:01.270Z,15.02
2023-04-16T13:30:31.817Z,14.50
2023-04-16T13:33:00.144Z,16.25
2023-04-16T13:35:28.699Z,15.60
2023-04-16T13:37:56.798Z,16.73
2023-04-16T13:40:24.801Z,15.15
2023-04-16T13:42:53.197Z,15.30
2023-04-16T13:45:21.675Z,15.18
2023-04-16T13:47:51.389Z,16.73
2023-04-16T13:52:47.917Z,15.10
2023-04-16T13:55:19.233Z,15.95
2023-04-16T13:57:48.297Z,17.67
2023-04-16T14:00:17.368Z,19.48
2023-04-16T14:02:46.169Z,17.27
2023-04-16T14:05:15.858Z,17.60
2023-04-16T14:07:43.613Z,16.90
2023-04-16T14:10:12.654Z,18.40
2023-04-16T14:12:40.756Z,15.13
2023-04-16T14:15:10.755Z,14.82
2023-04-16T14:17:38.805Z,15.63
2023-04-16T14:20:08.065Z,15.50
2023-04-16T14:22:37.552Z,16.23
2023-04-16T14:25:06.100Z,17.95
2023-04-16T14:27:35.261Z,18.55
2023-04-16T14:30:03.478Z,19.02
2023-04-16T14:32:32.498Z,20.55
2023-04-16T14:35:00.723Z,17.30
2023-04-16T14:37:28.715Z,16.10
2023-04-16T14:39:58.750Z,16.80
2023-04-16T14:42:27.214Z,15.10
2023-04-16T14:44:55.343Z,15.75
2023-04-16T14:47:23.555Z,15.70
2023-04-16T14:49:51.692Z,18.00
2023-04-16T14:52:19.757Z,15.13
2023-04-16T14:54:49.491Z,16.27
2023-04-16T14:59:46.975Z,16.52
2023-04-16T15:02:15.255Z,19.70
2023-04-16T15:04:43.417Z,19.33
2023-04-16T15:07:11.752Z,19.02
2023-04-16T15:09:40.403Z,19.65
2023-04-16T15:12:08.329Z,17.42
2023-04-16T15:14:37.543Z,68.05
2023-04-16T15:17:05.737Z,45.97
2023-04-16T15:19:33.996Z,32.55
2023-04-16T15:22:02.218Z,19.70
2023-04-16T15:24:30.843Z,18.55
2023-04-16T15:26:58.942Z,17.98
2023-04-16T15:29:26.950Z,17.25
2023-04-16T15:31:56.641Z,18.73
2023-04-16T15:34:24.747Z,19.33
2023-04-16T15:36:52.711Z,18.20
2023-04-16T15:39:21.599Z,18.10
2023-04-16T15:42:00.831Z,19.85
2023-04-16T15:44:32.162Z,19.05
2023-04-16T15:47:01.907Z,19.42
2023-04-16T15:49:29.877Z,19.83
2023-04-16T15:51:58.304Z,20.75
2023-04-16T15:54:26.302Z,20.40
2023-04-16T15:56:54.431Z,20.27
2023-04-16T15:59:22.902Z,20.02
2023-04-16T16:01:50.964Z,19.63
2023-04-16T16:04:23.152Z,20.73
2023-04-16T16:12:29.557Z,20.63
2023-04-16T16:14:58.786Z,20.50
2023-04-16T16:17:26.965Z,22.08
2023-04-16T16:19:57.666Z,19.67
2023-04-16T16:22:26.137Z,18.95
2023-04-16T16:24:56.360Z,19.48
2023-04-16T16:27:24.656Z,19.25
2023-04-16T16:29:52.655Z,20.05
2023-04-16T16:32:20.688Z,20.02
2023-04-16T16:34:48.730Z,19.85
2023-04-16T16:37:18.067Z,19.85
2023-04-16T16:39:46.129Z,19.52
2023-04-16T16:42:19.170Z,20.08
2023-04-16T16:44:48.819Z,21.63
2023-04-16T16:47:17.020Z,21.48
2023-04-16T16:49:45.686Z,22.30
2023-04-16T16:52:13.613Z,22.63
2023-04-16T16:54:43.421Z,22.33
2023-04-16T16:57:11.663Z,21.08
2023-04-16T16:59:39.843Z,21.70
2023-04-16T17:02:08.333Z,22.23
2023-04-16T17:04:36.613Z,21.92
2023-04-16T17:07:04.736Z,22.60
2023-04-16T17:09:33.151Z,24.33
2023-04-16T17:12:02.736Z,24.00
2023-04-16T17:16:58.519Z,22.52
2023-04-16T17:19:26.673Z,23.40
2023-04-16T17:21:54.947Z,22.25
2023-04-16T17:24:23.095Z,22.52
2023-04-16T17:26:52.161Z,22.02
2023-04-16T17:29:26.062Z,23.38
2023-04-16T17:31:55.157Z,23.05
2023-04-16T17:34:23.276Z,21.00
2023-04-16T17:36:51.394Z,22.58
2023-04-16T17:39:19.614Z,22.20
2023-04-16T17:41:47.693Z,22.10
2023-04-16T17:44:16.128Z,22.40
2023-04-16T17:46:45.923Z,21.07
2023-04-16T17:49:14.145Z,21.30
2023-04-16T17:51:44.620Z,22.33
2023-04-16T17:54:13.221Z,25.02
2023-04-16T17:56:41.463Z,23.60
2023-04-16T17:59:09.337Z,21.52
2023-04-16T18:01:38.086Z,22.73
2023-04-16T18:04:08.042Z,22.23
2023-04-16T18:06:36.180Z,21.90
2023-04-16T18:09:06.276Z,23.35
2023-04-16T18:11:34.303Z,22.10
2023-04-16T18:14:02.282Z,21.63
2023-04-16T18:16:30.658Z,25.10
2023-04-16T18:18:59.230Z,24.05
2023-04-16T18:21:29.962Z,24.73
2023-04-16T18:23:58.355Z,23.77
2023-04-16T18:26:29.685Z,25.30
2023-04-16T18:28:58.527Z,24.63
2023-04-16T18:31:26.946Z,26.50
2023-04-16T18:33:57.888Z,24.85
2023-04-16T18:36:27.070Z,24.42
2023-04-16T18:39:01.756Z,24.60
2023-04-16T18:41:44.196Z,26.50
2023-04-16T18:44:12.666Z,25.25
2023-04-16T18:46:40.703Z,24.50
2023-04-16T18:49:09.492Z,27.33
2023-04-16T18:51:37.694Z,26.95
2023-04-16T18:54:07.318Z,27.73
2023-04-16T18:59:03.250Z,27.58
2023-04-16T19:01:31.601Z,26.33
2023-04-16T19:04:00.043Z,26.85
2023-04-16T19:06:29.351Z,28.80
2023-04-16T19:08:57.496Z,27.35
2023-04-16T19:11:27.360Z,28.73
2023-04-16T19:13:55.542Z,29.05
2023-04-16T19:16:23.757Z,29.35
2023-04-16T19:18:52.828Z,30.15
2023-04-16T19:21:21.156Z,30.10
2023-04-16T19:23:49.494Z,29.48
2023-04-16T19:26:18.474Z,30.55
2023-04-16T19:28:48.003Z,29.05
2023-04-16T19:31:16.210Z,30.58
2023-04-16T19:33:44.781Z,30.48
2023-04-16T19:36:13.035Z,30.48
2023-04-16T19:38:41.224Z,29.13
2023-04-16T19:41:09.789Z,30.58
2023-04-16T19:43:37.823Z,31.23
2023-04-16T19:46:07.451Z,32.35
2023-04-16T19:51:05.467Z,31.10
2023-04-16T19:53:34.533Z,31.52
2023-04-16T19:56:03.375Z,31.48
2023-04-16T19:58:32.044Z,32.57
2023-04-16T20:01:00.145Z,34.00
2023-04-16T20:03:30.162Z,32.75
2023-04-16T20:05:58.326Z,32.00
2023-04-16T20:08:26.533Z,31.77
2023-04-16T20:10:55.736Z,32.85
2023-04-16T20:13:23.709Z,31.02
2023-04-16T20:15:53.374Z,32.55
2023-04-16T20:20:51.793Z,31.60
2023-04-16T20:23:20.087Z,33.28
2023-04-16T20:25:48.609Z,30.20
2023-04-16T20:28:18.282Z,32.33
2023-04-16T20:33:14.512Z,32.17
2023-04-16T20:35:42.819Z,32.30
2023-04-16T20:38:12.297Z,30.92
2023-04-16T20:40:42.252Z,34.88
2023-04-16T20:43:14.328Z,34.50
2023-04-16T20:45:46.625Z,32.65
2023-04-16T20:48:14.737Z,30.85
2023-04-16T20:50:42.863Z,30.42
2023-04-16T20:53:13.311Z,32.42
2023-04-16T20:55:41.276Z,31.10
2023-04-16T20:58:09.571Z,30.90
2023-04-16T21:00:37.841Z,33.35
2023-04-16T21:03:06.979Z,27.70
2023-04-16T21:05:35.198Z,28.30
2023-04-16T21:08:03.423Z,27.38
2023-04-16T21:10:32.958Z,28.85
2023-04-16T21:15:29.433Z,27.92
2023-04-16T21:17:57.338Z,27.33
2023-04-16T21:20:25.670Z,27.75
2023-04-16T21:22:57.489Z,25.77
2023-04-16T21:25:25.841Z,24.48
2023-04-16T21:27:55.730Z,24.60
2023-04-16T21:30:24.432Z,24.50
2023-04-16T21:32:52.755Z,24.37
2023-04-16T21:35:21.344Z,25.63
2023-04-16T21:37:50.317Z,25.30
2023-04-16T21:40:18.825Z,25.52
2023-04-16T21:42:47.132Z,25.35
2023-04-16T21:45:17.066Z,23.67
2023-04-16T21:47:45.344Z,23.08
2023-04-16T21:50:14.125Z,22.70
2023-04-16T21:52:46.929Z,21.67
2023-04-16T21:55:15.271Z,23.13
2023-04-16T21:57:43.429Z,22.92
2023-04-16T22:00:14.443Z,21.40
2023-04-16T22:02:44.370Z,22.42
2023-04-16T22:05:12.602Z,23.27
2023-04-16T22:07:42.132Z,22.67
2023-04-16T22:10:11.812Z,22.95
2023-04-16T22:12:41.713Z,23.98
2023-04-16T22:15:11.315Z,25.33
2023-04-16T22:20:13.012Z,25.20
2023-04-16T22:22:41.440Z,24.02
2023-04-16T22:25:10.778Z,24.65
2023-04-16T22:27:39.708Z,23.88
2023-04-16T22:30:09.434Z,24.67
2023-04-16T22:32:37.678Z,24.30
2023-04-16T22:35:07.153Z,23.95
2023-04-16T22:37:37.099Z,22.98
2023-04-16T22:40:08.500Z,24.50
2023-04-16T22:42:36.683Z,23.42
2023-04-16T22:45:05.510Z,23.38
2023-04-16T22:47:34.253Z,23.88
2023-04-16T22:50:03.317Z,23.20
2023-04-16T22:52:31.453Z,23.60
2023-04-16T22:55:01.742Z,23.45
2023-04-16T22:57:29.843Z,24.95
2023-04-16T22:59:57.886Z,24.00
2023-04-16T23:02:26.965Z,24.83
2023-04-16T23:04:55.018Z,26.58
2023-04-16T23:07:23.159Z,25.65
2023-04-16T23:09:52.182Z,28.17
2023-04-16T23:12:21.695Z,26.05
2023-04-16T23:14:49.742Z,25.08
2023-04-16T23:17:18.569Z,26.73
2023-04-16T23:19:46.601Z,26.10
2023-04-16T23:22:14.848Z,26.48
2023-04-16T23:24:43.312Z,28.10
2023-04-16T23:27:11.498Z,25.80
2023-04-16T23:29:41.370Z,26.25
2023-04-16T23:32:10.809Z,27.20
2023-04-16T23:34:38.979Z,26.40
2023-04-16T23:37:07.111Z,26.83
2023-04-16T23:39:35.806Z,25.42
2023-04-16T23:42:03.910Z,27.60
2023-04-16T23:44:32.130Z,27.95
2023-04-16T23:47:02.551Z,27.40
2023-04-16T23:49:30.821Z,27.65
2023-04-16T23:51:59.184Z,28.17
2023-04-16T23:54:28.068Z,29.55
2023-04-16T23:56:57.166Z,30.35
2023-04-16T23:59:25.561Z,29.15
