createdAt,value
2019-03-22T00:00:44.329Z,8.15
2019-03-22T00:01:44.315Z,8.25
2019-03-22T00:02:44.305Z,8.36
2019-03-22T00:03:44.311Z,8.26
2019-03-22T00:04:44.281Z,8.32
2019-03-22T00:05:44.268Z,8.29
2019-03-22T00:06:44.257Z,8.29
2019-03-22T00:07:44.262Z,8.30
2019-03-22T00:08:44.252Z,8.29
2019-03-22T00:09:44.226Z,8.29
2019-03-22T00:10:44.241Z,8.18
2019-03-22T00:11:44.197Z,8.32
2019-03-22T00:12:44.214Z,8.20
2019-03-22T00:13:44.192Z,8.15
2019-03-22T00:14:44.159Z,8.15
2019-03-22T00:15:44.148Z,8.21
2019-03-22T00:16:44.137Z,8.18
2019-03-22T00:17:44.126Z,8.15
2019-03-22T00:18:44.187Z,8.04
2019-03-22T00:19:44.103Z,8.07
2019-03-22T00:20:44.089Z,8.10
2019-03-22T00:21:44.079Z,8.12
2019-03-22T00:22:44.066Z,8.03
2019-03-22T00:23:44.056Z,7.93
2019-03-22T00:24:44.065Z,7.89
2019-03-22T00:25:44.031Z,7.87
2019-03-22T00:26:44.020Z,7.85
2019-03-22T00:27:44.006Z,7.71
2019-03-22T00:28:43.994Z,7.78
2019-03-22T00:29:44.007Z,7.66
2019-03-22T00:30:43.970Z,7.63
2019-03-22T00:31:43.964Z,7.67
2019-03-22T00:32:43.951Z,7.84
2019-03-22T00:33:43.935Z,7.77
2019-03-22T00:34:43.944Z,7.77
2019-03-22T00:35:43.915Z,7.81
2019-03-22T00:36:43.901Z,7.69
2019-03-22T00:37:43.891Z,7.79
2019-03-22T00:38:43.877Z,7.75
2019-03-22T00:39:43.906Z,7.75
2019-03-22T00:40:43.856Z,7.75
2019-03-22T00:41:43.846Z,7.84
2019-03-22T00:42:43.836Z,7.92
2019-03-22T00:43:43.822Z,7.84
2019-03-22T00:44:43.811Z,7.87
2019-03-22T00:45:43.819Z,7.67
2019-03-22T00:46:43.787Z,7.75
2019-03-22T00:47:43.775Z,7.78
2019-03-22T00:48:43.765Z,7.69
2019-03-22T00:49:43.754Z,7.79
2019-03-22T00:50:43.761Z,7.71
2019-03-22T00:51:43.732Z,7.71
2019-03-22T00:52:43.719Z,7.72
2019-03-22T00:53:43.706Z,7.69
2019-03-22T00:54:43.697Z,7.63
2019-03-22T00:55:43.753Z,7.66
2019-03-22T00:56:43.671Z,7.67
2019-03-22T00:57:43.686Z,7.53
2019-03-22T00:58:43.650Z,7.47
2019-03-22T00:59:43.641Z,7.53
2019-03-22T01:00:43.654Z,7.45
2019-03-22T01:01:43.645Z,7.47
2019-03-22T01:02:43.612Z,7.38
2019-03-22T01:03:43.592Z,7.41
2019-03-22T01:04:43.581Z,7.34
2019-03-22T01:05:43.603Z,7.40
2019-03-22T01:06:43.560Z,7.35
2019-03-22T01:07:43.547Z,7.44
2019-03-22T01:08:43.536Z,7.35
2019-03-22T01:09:43.558Z,7.31
2019-03-22T01:10:43.513Z,7.45
2019-03-22T01:11:43.518Z,7.40
2019-03-22T01:12:43.490Z,7.34
2019-03-22T01:13:43.481Z,7.32
2019-03-22T01:14:43.467Z,7.31
2019-03-22T01:15:43.456Z,7.34
2019-03-22T01:16:43.515Z,7.34
2019-03-22T01:17:43.433Z,7.24
2019-03-22T01:18:43.424Z,7.17
2019-03-22T01:19:43.411Z,7.12
2019-03-22T01:20:43.400Z,7.29
2019-03-22T01:21:43.408Z,7.17
2019-03-22T01:22:43.375Z,7.07
2019-03-22T01:23:43.364Z,7.24
2019-03-22T01:24:43.377Z,7.24
2019-03-22T01:25:43.341Z,7.17
2019-03-22T01:26:43.349Z,7.19
2019-03-22T01:27:43.322Z,7.19
2019-03-22T01:28:43.308Z,7.15
2019-03-22T01:29:43.321Z,7.23
2019-03-22T01:30:43.285Z,7.19
2019-03-22T01:31:43.295Z,7.13
2019-03-22T01:32:43.262Z,7.19
2019-03-22T01:33:43.249Z,7.16
2019-03-22T01:34:43.239Z,7.20
2019-03-22T01:35:43.230Z,7.07
2019-03-22T01:36:43.217Z,7.17
2019-03-22T01:37:43.227Z,7.07
2019-03-22T01:38:43.218Z,7.02
2019-03-22T01:39:43.181Z,7.09
2019-03-22T01:40:43.170Z,6.97
2019-03-22T01:41:43.159Z,6.90
2019-03-22T01:42:43.165Z,7.04
2019-03-22T01:43:43.134Z,7.09
2019-03-22T01:44:43.123Z,6.95
2019-03-22T01:45:43.110Z,7.12
2019-03-22T01:46:43.102Z,6.99
2019-03-22T01:47:43.108Z,7.02
2019-03-22T01:48:43.077Z,7.09
2019-03-22T01:49:43.065Z,7.02
2019-03-22T01:50:43.053Z,7.02
2019-03-22T01:51:43.044Z,7.05
2019-03-22T01:52:43.050Z,6.90
2019-03-22T01:53:43.020Z,7.04
2019-03-22T01:54:43.009Z,7.04
2019-03-22T01:55:42.997Z,6.98
2019-03-22T01:56:42.985Z,6.90
2019-03-22T01:57:52.517Z,7.09
2019-03-22T01:58:43.963Z,7.09
2019-03-22T01:59:42.952Z,7.12
2019-03-22T02:00:42.942Z,7.05
2019-03-22T02:01:42.928Z,7.08
2019-03-22T02:02:42.942Z,7.13
2019-03-22T02:03:42.907Z,7.09
2019-03-22T02:04:42.898Z,7.13
2019-03-22T02:05:42.884Z,7.08
2019-03-22T02:06:42.876Z,7.05
2019-03-22T02:07:42.882Z,7.15
2019-03-22T02:08:42.959Z,7.13
2019-03-22T02:09:42.837Z,6.99
2019-03-22T02:10:42.829Z,7.09
2019-03-22T02:11:42.819Z,7.09
2019-03-22T02:12:42.835Z,6.99
2019-03-22T02:13:42.793Z,7.01
2019-03-22T02:14:42.780Z,6.97
2019-03-22T02:15:42.772Z,6.95
2019-03-22T02:16:42.758Z,6.97
2019-03-22T02:17:42.748Z,7.07
2019-03-22T02:18:42.755Z,6.99
2019-03-22T02:19:42.725Z,6.95
2019-03-22T02:20:42.712Z,6.86
2019-03-22T02:21:42.700Z,6.95
2019-03-22T02:22:42.689Z,6.84
2019-03-22T02:23:42.694Z,6.84
2019-03-22T02:24:42.665Z,6.73
2019-03-22T02:25:42.653Z,6.73
2019-03-22T02:26:42.648Z,6.80
2019-03-22T02:27:42.636Z,6.86
2019-03-22T02:28:42.641Z,6.73
2019-03-22T02:29:44.431Z,6.83
2019-03-22T02:30:42.597Z,6.79
2019-03-22T02:31:42.586Z,6.80
2019-03-22T02:32:42.577Z,6.77
2019-03-22T02:33:42.612Z,6.79
2019-03-22T02:34:49.625Z,6.72
2019-03-22T02:35:42.544Z,6.79
2019-03-22T02:36:42.532Z,6.79
2019-03-22T02:37:42.521Z,6.79
2019-03-22T02:38:42.526Z,6.71
2019-03-22T02:39:42.621Z,6.59
2019-03-22T02:40:42.486Z,6.56
2019-03-22T02:41:42.476Z,6.61
2019-03-22T02:42:45.091Z,6.59
2019-03-22T02:43:42.468Z,6.62
2019-03-22T02:44:42.436Z,6.61
2019-03-22T02:45:42.432Z,6.56
2019-03-22T02:46:42.415Z,6.59
2019-03-22T02:47:42.409Z,6.65
2019-03-22T02:48:42.414Z,6.69
2019-03-22T02:49:42.384Z,6.62
2019-03-22T02:50:42.392Z,6.61
2019-03-22T02:51:42.357Z,6.63
2019-03-22T02:52:42.360Z,6.63
2019-03-22T02:53:42.385Z,6.81
2019-03-22T02:54:42.328Z,6.68
2019-03-22T02:55:42.366Z,6.73
2019-03-22T02:56:42.302Z,6.62
2019-03-22T02:57:42.290Z,6.69
2019-03-22T02:58:42.297Z,6.63
2019-03-22T02:59:42.265Z,6.56
2019-03-22T03:00:42.255Z,6.68
2019-03-22T03:01:42.246Z,6.71
2019-03-22T03:02:42.234Z,6.61
2019-03-22T03:03:42.246Z,6.61
2019-03-22T03:04:42.210Z,6.62
2019-03-22T03:05:42.197Z,6.71
2019-03-22T03:06:42.186Z,6.69
2019-03-22T03:07:42.174Z,6.61
2019-03-22T03:08:42.182Z,6.61
2019-03-22T03:09:42.167Z,6.65
2019-03-22T03:10:42.142Z,6.68
2019-03-22T03:11:42.131Z,6.50
2019-03-22T03:12:42.114Z,6.66
2019-03-22T03:13:42.121Z,6.63
2019-03-22T03:14:42.094Z,6.65
2019-03-22T03:15:42.082Z,6.44
2019-03-22T03:16:42.068Z,6.40
2019-03-22T03:17:42.057Z,6.47
2019-03-22T03:18:42.079Z,6.46
2019-03-22T03:19:42.035Z,6.41
2019-03-22T03:20:42.025Z,6.46
2019-03-22T03:21:42.009Z,6.48
2019-03-22T03:22:41.997Z,6.54
2019-03-22T03:23:42.006Z,6.47
2019-03-22T03:24:41.975Z,6.48
2019-03-22T03:25:41.964Z,6.41
2019-03-22T03:26:41.953Z,6.56
2019-03-22T03:27:41.940Z,6.40
2019-03-22T03:28:41.948Z,6.46
2019-03-22T03:29:41.919Z,6.46
2019-03-22T03:30:41.921Z,6.43
2019-03-22T03:31:41.904Z,6.40
2019-03-22T03:32:41.899Z,6.41
2019-03-22T03:33:41.898Z,6.46
2019-03-22T03:34:41.869Z,6.50
2019-03-22T03:35:41.849Z,6.54
2019-03-22T03:36:41.836Z,6.28
2019-03-22T03:37:41.822Z,6.36
2019-03-22T03:38:41.837Z,6.29
2019-03-22T03:39:41.808Z,6.29
2019-03-22T03:40:41.791Z,6.29
2019-03-22T03:41:41.784Z,6.32
2019-03-22T03:42:41.772Z,6.30
2019-03-22T03:43:41.753Z,6.38
2019-03-22T03:44:41.758Z,6.26
2019-03-22T03:45:41.736Z,6.29
2019-03-22T03:46:41.745Z,6.38
2019-03-22T03:47:41.707Z,6.40
2019-03-22T03:48:41.695Z,6.28
2019-03-22T03:49:41.710Z,6.28
2019-03-22T03:50:41.671Z,6.22
2019-03-22T03:51:41.659Z,6.26
2019-03-22T03:52:41.649Z,6.33
2019-03-22T03:53:41.644Z,6.14
2019-03-22T03:54:41.643Z,6.21
2019-03-22T03:55:41.611Z,6.16
2019-03-22T03:56:41.601Z,6.21
2019-03-22T03:57:41.592Z,6.16
2019-03-22T03:58:52.358Z,6.30
2019-03-22T03:59:42.584Z,6.16
2019-03-22T04:00:41.559Z,6.26
2019-03-22T04:01:41.543Z,6.21
2019-03-22T04:02:41.531Z,6.22
2019-03-22T04:03:41.521Z,6.26
2019-03-22T04:04:41.526Z,6.28
2019-03-22T04:05:41.507Z,6.32
2019-03-22T04:06:41.492Z,6.19
2019-03-22T04:07:41.476Z,6.25
2019-03-22T04:08:41.466Z,6.26
2019-03-22T04:09:41.476Z,6.22
2019-03-22T04:10:41.445Z,6.25
2019-03-22T04:11:41.471Z,6.22
2019-03-22T04:12:41.451Z,6.28
2019-03-22T04:13:41.401Z,6.13
2019-03-22T04:14:41.414Z,6.19
2019-03-22T04:15:41.381Z,6.19
2019-03-22T04:16:41.368Z,6.04
2019-03-22T04:17:41.363Z,6.18
2019-03-22T04:18:41.342Z,6.14
2019-03-22T04:19:41.339Z,6.09
2019-03-22T04:20:41.339Z,6.16
2019-03-22T04:21:41.309Z,6.10
2019-03-22T04:22:41.300Z,6.21
2019-03-22T04:23:41.293Z,6.10
2019-03-22T04:24:41.275Z,6.16
2019-03-22T04:25:41.290Z,6.04
2019-03-22T04:26:41.252Z,6.03
2019-03-22T04:27:41.240Z,6.06
2019-03-22T04:28:41.228Z,6.07
2019-03-22T04:29:41.219Z,5.95
2019-03-22T04:30:41.221Z,6.06
2019-03-22T04:31:41.192Z,5.95
2019-03-22T04:32:41.184Z,5.85
2019-03-22T04:33:41.169Z,6.00
2019-03-22T04:34:41.156Z,6.01
2019-03-22T04:35:41.165Z,6.00
2019-03-22T04:36:41.137Z,5.92
2019-03-22T04:37:41.120Z,5.91
2019-03-22T04:38:41.111Z,5.83
2019-03-22T04:39:41.108Z,5.78
2019-03-22T04:40:41.107Z,5.85
2019-03-22T04:41:41.079Z,5.81
2019-03-22T04:42:41.063Z,5.82
2019-03-22T04:43:41.051Z,5.92
2019-03-22T04:44:41.043Z,5.86
2019-03-22T04:45:41.053Z,5.75
2019-03-22T04:46:41.021Z,5.85
2019-03-22T04:47:41.011Z,5.89
2019-03-22T04:48:40.991Z,5.93
2019-03-22T04:49:40.981Z,5.88
2019-03-22T04:50:40.971Z,5.85
2019-03-22T04:51:40.978Z,5.88
2019-03-22T04:52:40.949Z,5.88
2019-03-22T04:53:40.946Z,5.88
2019-03-22T04:54:40.927Z,5.91
2019-03-22T04:55:40.913Z,5.92
2019-03-22T04:56:40.922Z,5.86
2019-03-22T04:57:40.889Z,5.83
2019-03-22T04:58:40.879Z,5.92
2019-03-22T04:59:40.864Z,5.95
2019-03-22T05:00:40.853Z,5.88
2019-03-22T05:01:40.860Z,5.85
2019-03-22T05:02:40.835Z,5.91
2019-03-22T05:03:40.828Z,5.93
2019-03-22T05:04:40.808Z,5.92
2019-03-22T05:05:40.797Z,5.89
2019-03-22T05:06:40.817Z,5.89
2019-03-22T05:07:40.774Z,5.92
2019-03-22T05:08:40.765Z,5.92
2019-03-22T05:09:40.752Z,5.96
2019-03-22T05:10:40.740Z,5.85
2019-03-22T05:11:40.731Z,5.88
2019-03-22T05:12:40.739Z,5.81
2019-03-22T05:13:40.707Z,5.91
2019-03-22T05:14:40.698Z,5.89
2019-03-22T05:15:40.683Z,5.82
2019-03-22T05:16:40.676Z,5.89
2019-03-22T05:17:40.681Z,5.86
2019-03-22T05:18:40.648Z,5.93
2019-03-22T05:19:40.639Z,5.92
2019-03-22T05:20:40.628Z,5.86
2019-03-22T05:21:40.614Z,5.81
2019-03-22T05:22:40.621Z,5.91
2019-03-22T05:23:40.591Z,5.71
2019-03-22T05:24:40.578Z,5.81
2019-03-22T05:25:40.573Z,5.92
2019-03-22T05:26:40.558Z,5.88
2019-03-22T05:27:40.567Z,5.82
2019-03-22T05:28:40.534Z,5.83
2019-03-22T05:29:40.521Z,5.85
2019-03-22T05:30:40.510Z,5.83
2019-03-22T05:31:40.497Z,5.86
2019-03-22T05:32:40.506Z,5.73
2019-03-22T05:33:40.474Z,5.73
2019-03-22T05:34:40.466Z,5.75
2019-03-22T05:35:40.452Z,5.75
2019-03-22T05:36:40.447Z,5.77
2019-03-22T05:37:40.449Z,5.74
2019-03-22T05:38:40.416Z,5.77
2019-03-22T05:39:40.408Z,5.74
2019-03-22T05:40:40.398Z,5.75
2019-03-22T05:41:40.382Z,5.74
2019-03-22T05:42:40.396Z,5.74
2019-03-22T05:43:40.365Z,5.71
2019-03-22T05:44:40.351Z,5.74
2019-03-22T05:45:40.341Z,5.71
2019-03-22T05:46:40.335Z,5.70
2019-03-22T05:47:40.320Z,5.59
2019-03-22T05:48:40.323Z,5.71
2019-03-22T05:49:40.293Z,5.74
2019-03-22T05:50:40.281Z,5.67
2019-03-22T05:51:40.269Z,5.74
2019-03-22T05:52:40.256Z,5.68
2019-03-22T05:53:40.265Z,5.83
2019-03-22T05:54:40.234Z,5.67
2019-03-22T05:55:40.223Z,5.74
2019-03-22T05:56:40.219Z,5.70
2019-03-22T05:57:40.200Z,5.71
2019-03-22T05:58:40.207Z,5.68
2019-03-22T05:59:42.834Z,5.75
2019-03-22T06:00:40.176Z,5.83
2019-03-22T06:01:40.166Z,5.85
2019-03-22T06:02:40.145Z,5.91
2019-03-22T06:03:40.152Z,5.88
2019-03-22T06:04:40.129Z,5.81
2019-03-22T06:05:40.116Z,5.82
2019-03-22T06:06:40.099Z,6.03
2019-03-22T06:07:40.090Z,5.95
2019-03-22T06:08:40.103Z,6.07
2019-03-22T06:09:40.063Z,5.98
2019-03-22T06:10:40.067Z,6.06
2019-03-22T06:11:40.045Z,6.01
2019-03-22T06:12:40.032Z,6.10
2019-03-22T06:13:40.018Z,6.21
2019-03-22T06:14:40.028Z,6.09
2019-03-22T06:15:39.993Z,6.18
2019-03-22T06:16:39.983Z,6.19
2019-03-22T06:17:50.921Z,6.18
2019-03-22T06:18:40.960Z,6.25
2019-03-22T06:19:39.966Z,6.26
2019-03-22T06:20:39.936Z,6.36
2019-03-22T06:21:39.923Z,6.32
2019-03-22T06:22:39.912Z,6.44
2019-03-22T06:23:39.902Z,6.32
2019-03-22T06:24:39.912Z,6.30
2019-03-22T06:25:39.883Z,6.58
2019-03-22T06:26:39.882Z,6.38
2019-03-22T06:27:39.856Z,6.53
2019-03-22T06:28:39.844Z,6.54
2019-03-22T06:29:39.853Z,6.63
2019-03-22T06:30:39.823Z,6.61
2019-03-22T06:31:39.810Z,6.63
2019-03-22T06:32:39.800Z,6.69
2019-03-22T06:33:39.788Z,6.68
2019-03-22T06:34:39.797Z,6.72
2019-03-22T06:35:39.777Z,6.83
2019-03-22T06:36:39.757Z,7.12
2019-03-22T06:37:39.744Z,7.24
2019-03-22T06:38:39.732Z,7.58
2019-03-22T06:39:39.741Z,8.07
2019-03-22T06:40:39.708Z,8.86
2019-03-22T06:41:39.698Z,9.24
2019-03-22T06:42:39.688Z,9.75
2019-03-22T06:43:39.682Z,10.14
2019-03-22T06:44:39.702Z,10.70
2019-03-22T06:45:39.659Z,11.17
2019-03-22T06:46:39.638Z,11.31
2019-03-22T06:47:39.625Z,11.41
2019-03-22T06:48:39.616Z,11.72
2019-03-22T06:49:39.601Z,12.21
2019-03-22T06:50:39.614Z,12.74
2019-03-22T06:51:39.583Z,13.15
2019-03-22T06:52:39.572Z,13.54
2019-03-22T06:53:39.559Z,13.88
2019-03-22T06:54:39.544Z,14.19
2019-03-22T06:55:39.552Z,14.34
2019-03-22T06:56:39.524Z,14.68
2019-03-22T06:57:39.514Z,15.05
2019-03-22T06:58:39.501Z,15.20
2019-03-22T06:59:39.490Z,15.21
2019-03-22T07:00:39.494Z,15.48
2019-03-22T07:01:39.464Z,15.41
2019-03-22T07:02:39.454Z,15.93
2019-03-22T07:03:39.443Z,16.34
2019-03-22T07:04:39.432Z,16.40
2019-03-22T07:05:39.437Z,16.70
2019-03-22T07:06:39.403Z,17.26
2019-03-22T07:07:39.391Z,17.97
2019-03-22T07:08:39.381Z,18.43
2019-03-22T07:09:39.368Z,18.87
2019-03-22T07:10:39.376Z,19.24
2019-03-22T07:11:41.643Z,19.32
2019-03-22T07:12:39.334Z,19.29
2019-03-22T07:13:39.327Z,19.73
2019-03-22T07:14:39.310Z,19.97
2019-03-22T07:15:39.321Z,20.28
2019-03-22T07:16:39.286Z,20.59
2019-03-22T07:17:39.273Z,20.77
2019-03-22T07:18:39.267Z,20.65
2019-03-22T07:19:39.255Z,20.09
2019-03-22T07:20:39.241Z,19.94
2019-03-22T07:21:39.246Z,19.78
2019-03-22T07:22:39.221Z,19.51
2019-03-22T07:23:39.212Z,19.23
2019-03-22T07:24:39.206Z,18.95
2019-03-22T07:25:39.183Z,19.10
2019-03-22T07:26:39.204Z,19.50
2019-03-22T07:27:39.161Z,19.83
2019-03-22T07:28:39.149Z,19.60
2019-03-22T07:29:39.138Z,19.39
2019-03-22T07:30:39.126Z,19.38
2019-03-22T07:31:39.139Z,19.39
2019-03-22T07:32:39.110Z,19.90
2019-03-22T07:33:39.094Z,20.13
2019-03-22T07:34:39.080Z,20.77
2019-03-22T07:35:39.066Z,21.17
2019-03-22T07:36:39.057Z,20.80
2019-03-22T07:37:39.063Z,19.98
2019-03-22T07:38:39.031Z,19.63
2019-03-22T07:39:39.023Z,19.76
2019-03-22T07:40:39.015Z,20.23
2019-03-22T07:41:39.003Z,20.68
2019-03-22T07:42:39.006Z,21.34
2019-03-22T07:43:38.975Z,21.53
2019-03-22T07:44:38.963Z,21.63
2019-03-22T07:45:38.949Z,22.09
2019-03-22T07:46:38.939Z,22.50
2019-03-22T07:47:38.944Z,22.80
2019-03-22T07:48:38.972Z,22.64
2019-03-22T07:49:38.904Z,21.85
2019-03-22T07:50:38.892Z,21.04
2019-03-22T07:51:38.881Z,20.90
2019-03-22T07:52:38.889Z,20.89
2019-03-22T07:53:38.857Z,20.47
2019-03-22T07:54:38.845Z,20.35
2019-03-22T07:55:38.844Z,20.08
2019-03-22T07:56:38.824Z,20.46
2019-03-22T07:57:38.831Z,20.69
2019-03-22T07:58:38.800Z,20.98
2019-03-22T07:59:38.791Z,21.48
2019-03-22T08:00:38.779Z,21.36
2019-03-22T08:01:38.768Z,21.36
2019-03-22T08:02:38.775Z,21.66
2019-03-22T08:03:38.816Z,22.09
2019-03-22T08:04:38.735Z,22.59
2019-03-22T08:05:50.534Z,23.24
2019-03-22T08:06:39.714Z,23.76
2019-03-22T08:07:38.720Z,24.39
2019-03-22T08:08:38.687Z,24.27
2019-03-22T08:09:38.711Z,24.57
2019-03-22T08:10:38.663Z,24.87
2019-03-22T08:11:38.652Z,25.12
2019-03-22T08:12:38.659Z,25.02
2019-03-22T08:13:38.630Z,25.34
2019-03-22T08:14:38.617Z,24.88
2019-03-22T08:15:38.603Z,25.37
2019-03-22T08:16:38.596Z,25.61
2019-03-22T08:17:38.604Z,25.28
2019-03-22T08:18:38.575Z,25.79
2019-03-22T08:19:38.564Z,25.84
2019-03-22T08:20:38.994Z,26.06
2019-03-22T08:21:38.539Z,26.21
2019-03-22T08:22:38.568Z,26.28
2019-03-22T08:23:38.516Z,26.21
2019-03-22T08:24:38.525Z,26.40
2019-03-22T08:25:38.489Z,26.57
2019-03-22T08:26:38.478Z,26.94
2019-03-22T08:27:38.468Z,26.80
2019-03-22T08:28:38.515Z,27.01
2019-03-22T08:29:38.448Z,27.16
2019-03-22T08:30:43.325Z,27.28
2019-03-22T08:31:39.426Z,26.94
2019-03-22T08:32:38.428Z,26.46
2019-03-22T08:33:38.421Z,25.75
2019-03-22T08:34:38.396Z,25.80
2019-03-22T08:35:45.409Z,25.47
2019-03-22T08:36:38.369Z,25.80
2019-03-22T08:37:38.359Z,25.97
2019-03-22T08:38:38.380Z,26.18
2019-03-22T08:39:38.333Z,26.11
2019-03-22T08:40:38.359Z,25.82
2019-03-22T08:41:38.317Z,25.56
2019-03-22T08:42:38.305Z,26.06
2019-03-22T08:43:38.335Z,26.28
2019-03-22T08:44:38.305Z,26.43
2019-03-22T08:45:38.264Z,26.32
2019-03-22T08:46:38.260Z,25.80
2019-03-22T08:47:38.244Z,26.12
2019-03-22T08:48:38.275Z,26.61
2019-03-22T08:49:38.264Z,26.92
2019-03-22T08:50:38.209Z,27.42
2019-03-22T08:51:38.210Z,27.96
2019-03-22T08:52:38.191Z,28.66
2019-03-22T08:53:38.205Z,29.01
2019-03-22T08:54:38.531Z,29.26
2019-03-22T08:55:38.182Z,29.92
2019-03-22T08:56:38.142Z,30.40
2019-03-22T08:57:38.156Z,30.67
2019-03-22T08:58:38.163Z,31.17
2019-03-22T08:59:38.169Z,31.06
2019-03-22T09:00:39.490Z,30.89
2019-03-22T09:01:38.113Z,31.08
2019-03-22T09:02:38.073Z,30.62
2019-03-22T09:03:38.125Z,28.38
2019-03-22T09:04:38.101Z,28.26
2019-03-22T09:05:38.051Z,28.44
2019-03-22T09:06:38.032Z,28.93
2019-03-22T09:07:38.021Z,29.01
2019-03-22T09:08:38.018Z,29.47
2019-03-22T09:09:41.624Z,29.63
2019-03-22T09:10:37.986Z,30.07
2019-03-22T09:11:37.993Z,30.65
2019-03-22T09:12:37.963Z,31.20
2019-03-22T09:13:37.954Z,31.77
2019-03-22T09:14:37.976Z,32.52
2019-03-22T09:15:41.240Z,32.96
2019-03-22T09:16:37.919Z,33.34
2019-03-22T09:17:37.912Z,33.14
2019-03-22T09:18:37.897Z,32.32
2019-03-22T09:19:37.907Z,31.35
2019-03-22T09:20:37.875Z,31.38
2019-03-22T09:21:37.864Z,31.33
2019-03-22T09:22:37.855Z,32.17
2019-03-22T09:23:37.873Z,32.47
2019-03-22T09:24:39.372Z,32.57
2019-03-22T09:25:37.839Z,32.96
2019-03-22T09:26:47.072Z,33.48
2019-03-22T09:27:38.820Z,33.71
2019-03-22T09:28:37.788Z,33.95
2019-03-22T09:29:37.776Z,34.19
2019-03-22T09:30:37.797Z,34.04
2019-03-22T09:31:37.758Z,33.73
2019-03-22T09:32:37.745Z,34.09
2019-03-22T09:33:37.735Z,33.45
2019-03-22T09:34:37.823Z,32.96
2019-03-22T09:35:37.733Z,33.23
2019-03-22T09:36:37.700Z,33.85
2019-03-22T09:37:37.758Z,34.29
2019-03-22T09:38:37.678Z,34.76
2019-03-22T09:39:37.688Z,34.79
2019-03-22T09:40:37.683Z,35.03
2019-03-22T09:41:37.651Z,35.25
2019-03-22T09:42:37.638Z,35.62
2019-03-22T09:43:37.629Z,35.89
2019-03-22T09:44:43.445Z,35.03
2019-03-22T09:45:38.623Z,33.65
2019-03-22T09:46:37.592Z,32.14
2019-03-22T09:47:37.637Z,31.28
2019-03-22T09:48:37.571Z,31.62
2019-03-22T09:49:37.597Z,32.00
2019-03-22T09:50:37.548Z,32.05
2019-03-22T09:51:37.629Z,31.45
2019-03-22T09:52:37.537Z,30.81
2019-03-22T09:53:37.518Z,30.91
2019-03-22T09:54:37.506Z,31.57
2019-03-22T09:55:37.496Z,32.11
2019-03-22T09:56:47.010Z,31.82
2019-03-22T09:57:38.493Z,31.82
2019-03-22T09:58:37.462Z,32.55
2019-03-22T09:59:37.459Z,33.34
2019-03-22T10:00:37.446Z,33.31
2019-03-22T10:01:37.450Z,31.93
2019-03-22T10:02:37.415Z,30.34
2019-03-22T10:03:37.433Z,29.03
2019-03-22T10:04:37.453Z,28.62
2019-03-22T10:05:37.454Z,29.22
2019-03-22T10:06:37.390Z,29.23
2019-03-22T10:07:37.361Z,30.12
2019-03-22T10:08:37.397Z,31.04
2019-03-22T10:09:37.439Z,31.04
2019-03-22T10:10:37.330Z,31.70
2019-03-22T10:11:37.402Z,32.59
2019-03-22T10:12:37.354Z,33.13
2019-03-22T10:13:37.314Z,33.07
2019-03-22T10:14:37.284Z,32.74
2019-03-22T10:15:37.304Z,31.96
2019-03-22T10:16:37.381Z,31.96
2019-03-22T10:17:37.275Z,32.29
2019-03-22T10:18:37.289Z,32.05
2019-03-22T10:19:37.229Z,32.61
2019-03-22T10:20:37.227Z,33.27
2019-03-22T10:21:37.208Z,33.60
2019-03-22T10:22:37.278Z,33.17
2019-03-22T10:23:37.200Z,33.74
2019-03-22T10:24:37.176Z,33.78
2019-03-22T10:25:37.162Z,34.35
2019-03-22T10:26:37.169Z,32.54
2019-03-22T10:27:37.169Z,31.53
2019-03-22T10:28:37.139Z,30.81
2019-03-22T10:29:37.151Z,30.81
2019-03-22T10:30:37.128Z,29.89
2019-03-22T10:31:37.912Z,29.44
2019-03-22T10:32:37.107Z,29.81
2019-03-22T10:33:37.075Z,30.80
2019-03-22T10:34:39.642Z,31.09
2019-03-22T10:35:37.057Z,31.39
2019-03-22T10:36:37.114Z,31.46
2019-03-22T10:37:37.049Z,31.96
2019-03-22T10:38:37.074Z,32.36
2019-03-22T10:39:37.014Z,32.54
2019-03-22T10:40:37.095Z,32.74
2019-03-22T10:41:37.055Z,32.52
2019-03-22T10:42:36.999Z,32.89
2019-03-22T10:43:36.965Z,33.13
2019-03-22T10:44:39.373Z,33.39
2019-03-22T10:45:36.948Z,32.81
2019-03-22T10:46:37.065Z,32.36
2019-03-22T10:47:36.923Z,32.92
2019-03-22T10:48:36.989Z,33.52
2019-03-22T10:49:36.906Z,34.02
2019-03-22T10:50:36.900Z,33.42
2019-03-22T10:51:36.889Z,33.14
2019-03-22T10:52:36.875Z,33.39
2019-03-22T10:53:36.892Z,33.60
2019-03-22T10:54:36.906Z,34.09
2019-03-22T10:55:36.837Z,34.94
2019-03-22T10:56:36.828Z,35.70
2019-03-22T10:57:40.127Z,36.33
2019-03-22T10:58:36.824Z,35.95
2019-03-22T10:59:36.793Z,35.77
2019-03-22T11:00:36.797Z,35.11
2019-03-22T11:01:46.881Z,34.39
2019-03-22T11:02:37.758Z,33.92
2019-03-22T11:03:36.880Z,33.73
2019-03-22T11:04:36.740Z,34.01
2019-03-22T11:05:36.730Z,33.36
2019-03-22T11:06:36.719Z,32.77
2019-03-22T11:07:36.710Z,32.93
2019-03-22T11:08:36.719Z,33.22
2019-03-22T11:09:36.690Z,33.61
2019-03-22T11:10:36.676Z,34.31
2019-03-22T11:11:36.668Z,35.21
2019-03-22T11:12:36.659Z,35.93
2019-03-22T11:13:36.664Z,36.54
2019-03-22T11:14:36.638Z,35.03
2019-03-22T11:15:36.624Z,33.39
2019-03-22T11:16:36.620Z,33.06
2019-03-22T11:17:36.605Z,32.89
2019-03-22T11:18:37.513Z,32.69
2019-03-22T11:19:36.585Z,32.86
2019-03-22T11:20:36.575Z,32.39
2019-03-22T11:21:36.562Z,31.62
2019-03-22T11:22:36.551Z,31.72
2019-03-22T11:23:36.581Z,32.22
2019-03-22T11:24:36.531Z,32.89
2019-03-22T11:25:36.518Z,33.65
2019-03-22T11:26:36.507Z,34.11
2019-03-22T11:27:36.498Z,34.08
2019-03-22T11:28:36.522Z,34.20
2019-03-22T11:29:36.497Z,33.61
2019-03-22T11:30:36.466Z,33.14
2019-03-22T11:31:40.235Z,33.63
2019-03-22T11:32:36.446Z,34.02
2019-03-22T11:33:36.433Z,34.44
2019-03-22T11:34:36.442Z,34.34
2019-03-22T11:35:37.266Z,33.26
2019-03-22T11:36:36.398Z,33.10
2019-03-22T11:37:36.389Z,33.15
2019-03-22T11:38:36.378Z,32.44
2019-03-22T11:39:36.386Z,32.05
2019-03-22T11:40:36.356Z,32.89
2019-03-22T11:41:36.344Z,33.33
2019-03-22T11:42:36.332Z,32.67
2019-03-22T11:43:36.325Z,32.58
2019-03-22T11:44:36.329Z,32.43
2019-03-22T11:45:36.300Z,32.71
2019-03-22T11:46:36.291Z,31.91
2019-03-22T11:47:36.287Z,31.75
2019-03-22T11:48:36.288Z,31.61
2019-03-22T11:49:36.281Z,31.42
2019-03-22T11:50:36.246Z,31.33
2019-03-22T11:51:36.234Z,31.75
2019-03-22T11:52:36.224Z,31.54
2019-03-22T11:53:36.213Z,31.50
2019-03-22T11:54:36.222Z,31.21
2019-03-22T11:55:36.192Z,31.55
2019-03-22T11:56:36.185Z,31.64
2019-03-22T11:57:36.173Z,32.10
2019-03-22T11:58:36.158Z,32.61
2019-03-22T11:59:36.168Z,32.93
2019-03-22T12:00:36.141Z,32.55
2019-03-22T12:01:36.134Z,32.43
2019-03-22T12:02:36.117Z,32.70
2019-03-22T12:03:36.106Z,32.99
2019-03-22T12:04:36.112Z,33.13
2019-03-22T12:05:40.350Z,33.30
2019-03-22T12:06:36.073Z,33.49
2019-03-22T12:07:36.062Z,33.53
2019-03-22T12:08:36.052Z,33.42
2019-03-22T12:09:36.061Z,33.67
2019-03-22T12:10:36.030Z,34.32
2019-03-22T12:11:36.015Z,34.53
2019-03-22T12:12:36.008Z,33.97
2019-03-22T12:13:35.995Z,33.82
2019-03-22T12:14:35.983Z,33.74
2019-03-22T12:15:35.992Z,33.97
2019-03-22T12:16:35.965Z,33.43
2019-03-22T12:17:35.953Z,33.33
2019-03-22T12:18:35.939Z,33.37
2019-03-22T12:19:35.930Z,33.67
2019-03-22T12:20:35.935Z,33.46
2019-03-22T12:21:35.908Z,33.55
2019-03-22T12:22:35.894Z,33.94
2019-03-22T12:23:35.889Z,34.32
2019-03-22T12:24:35.876Z,34.69
2019-03-22T12:25:35.882Z,34.72
2019-03-22T12:26:35.853Z,34.98
2019-03-22T12:27:36.803Z,35.14
2019-03-22T12:28:35.836Z,34.04
2019-03-22T12:29:35.817Z,32.81
2019-03-22T12:30:35.831Z,32.54
2019-03-22T12:31:35.799Z,32.77
2019-03-22T12:32:35.785Z,32.95
2019-03-22T12:33:35.777Z,32.48
2019-03-22T12:34:35.762Z,31.76
2019-03-22T12:35:35.773Z,31.92
2019-03-22T12:36:35.741Z,31.28
2019-03-22T12:37:35.732Z,31.79
2019-03-22T12:38:35.721Z,32.54
2019-03-22T12:39:35.709Z,33.14
2019-03-22T12:40:35.717Z,32.79
2019-03-22T12:41:35.687Z,33.03
2019-03-22T12:42:35.674Z,33.43
2019-03-22T12:43:35.667Z,33.67
2019-03-22T12:44:35.653Z,33.48
2019-03-22T12:45:35.661Z,33.08
2019-03-22T12:46:35.631Z,33.19
2019-03-22T12:47:35.619Z,33.27
2019-03-22T12:48:35.612Z,32.79
2019-03-22T12:49:35.599Z,32.64
2019-03-22T12:50:35.607Z,32.80
2019-03-22T12:51:35.575Z,32.52
2019-03-22T12:52:35.564Z,32.61
2019-03-22T12:53:35.560Z,32.42
2019-03-22T12:54:35.545Z,31.38
2019-03-22T12:55:35.554Z,31.85
2019-03-22T12:56:35.522Z,32.43
2019-03-22T12:57:35.512Z,32.86
2019-03-22T12:58:35.502Z,33.42
2019-03-22T12:59:35.491Z,33.31
2019-03-22T13:00:35.480Z,33.57
2019-03-22T13:01:35.490Z,33.58
2019-03-22T13:02:42.187Z,32.98
2019-03-22T13:03:36.444Z,32.59
2019-03-22T13:04:35.439Z,32.35
2019-03-22T13:05:35.425Z,31.84