createdAt,value
2018-12-12T00:02:34.869Z,24.20
2018-12-12T00:05:38.711Z,19.90
2018-12-12T00:08:42.318Z,17.63
2018-12-12T00:11:46.976Z,22.47
2018-12-12T00:14:50.503Z,22.33
2018-12-12T00:17:54.129Z,21.30
2018-12-12T00:20:57.756Z,21.97
2018-12-12T00:24:01.554Z,19.57
2018-12-12T00:27:05.340Z,21.43
2018-12-12T00:30:08.912Z,21.43
2018-12-12T00:33:12.469Z,20.77
2018-12-12T00:36:16.175Z,23.27
2018-12-12T00:39:19.798Z,22.60
2018-12-12T00:42:23.429Z,25.13
2018-12-12T00:45:26.997Z,20.73
2018-12-12T00:48:30.788Z,21.97
2018-12-12T00:51:34.383Z,22.90
2018-12-12T00:54:39.118Z,22.73
2018-12-12T00:57:43.768Z,25.23
2018-12-12T01:00:47.328Z,19.63
2018-12-12T01:03:51.007Z,21.07
2018-12-12T01:06:54.631Z,20.80
2018-12-12T01:09:59.299Z,22.40
2018-12-12T01:13:03.084Z,25.67
2018-12-12T01:16:06.677Z,20.23
2018-12-12T01:19:10.334Z,20.63
2018-12-12T01:22:13.938Z,23.03
2018-12-12T01:25:17.485Z,23.73
2018-12-12T01:28:20.967Z,21.27
2018-12-12T01:31:24.597Z,25.57
2018-12-12T01:34:28.470Z,24.80
2018-12-12T01:37:32.029Z,25.33
2018-12-12T01:40:35.661Z,21.87
2018-12-12T01:43:39.218Z,23.40
2018-12-12T01:46:43.857Z,24.77
2018-12-12T01:49:47.445Z,24.83
2018-12-12T01:52:51.027Z,22.03
2018-12-12T01:55:55.860Z,21.83
2018-12-12T01:58:59.462Z,19.43
2018-12-12T02:02:03.087Z,25.17
2018-12-12T02:05:06.702Z,23.23
2018-12-12T02:08:10.272Z,21.97
2018-12-12T02:11:13.986Z,25.47
2018-12-12T02:14:17.717Z,24.20
2018-12-12T02:17:21.404Z,23.43
2018-12-12T02:20:25.062Z,20.57
2018-12-12T02:23:28.729Z,24.33
2018-12-12T02:26:32.575Z,21.43
2018-12-12T02:29:36.227Z,25.50
2018-12-12T02:32:39.821Z,22.93
2018-12-12T02:35:43.519Z,24.63
2018-12-12T02:38:47.137Z,21.80
2018-12-12T02:41:50.699Z,25.47
2018-12-12T02:44:54.306Z,25.40
2018-12-12T02:47:57.939Z,21.03
2018-12-12T02:51:02.650Z,23.07
2018-12-12T02:54:06.331Z,22.03
2018-12-12T02:57:11.042Z,24.40
2018-12-12T03:00:14.674Z,26.07
2018-12-12T03:03:18.242Z,23.10
2018-12-12T03:06:21.788Z,24.43
2018-12-12T03:09:25.375Z,23.77
2018-12-12T03:12:29.192Z,24.80
2018-12-12T03:15:32.810Z,27.03
2018-12-12T03:18:36.397Z,21.63
2018-12-12T03:21:40.049Z,19.67
2018-12-12T03:24:43.554Z,21.23
2018-12-12T03:27:47.163Z,22.90
2018-12-12T03:30:50.788Z,26.80
2018-12-12T03:33:54.324Z,21.00
2018-12-12T03:36:57.895Z,24.13
2018-12-12T03:40:02.614Z,22.73
2018-12-12T03:43:06.265Z,24.83
2018-12-12T03:46:09.860Z,24.07
2018-12-12T03:49:13.831Z,22.70
2018-12-12T03:52:17.383Z,24.17
2018-12-12T03:55:21.050Z,26.67
2018-12-12T03:58:24.655Z,25.37
2018-12-12T04:01:28.602Z,23.37
2018-12-12T04:04:32.286Z,25.63
2018-12-12T04:07:36.207Z,23.13
2018-12-12T04:10:39.814Z,26.23
2018-12-12T04:13:43.317Z,24.20
2018-12-12T04:16:47.007Z,23.57
2018-12-12T04:19:50.518Z,23.40
2018-12-12T04:22:54.103Z,22.00
2018-12-12T04:25:57.794Z,24.30
2018-12-12T04:29:01.279Z,26.07
2018-12-12T04:32:05.133Z,24.90
2018-12-12T04:35:08.872Z,27.50
2018-12-12T04:38:12.685Z,27.43
2018-12-12T04:41:16.392Z,26.17
2018-12-12T04:44:19.897Z,26.67
2018-12-12T04:47:23.424Z,25.97
2018-12-12T04:50:27.003Z,26.03
2018-12-12T04:53:30.560Z,29.77
2018-12-12T04:56:34.670Z,26.13
2018-12-12T04:59:38.705Z,26.00
2018-12-12T05:02:42.252Z,27.10
2018-12-12T05:05:46.270Z,29.50
2018-12-12T05:08:49.780Z,26.80
2018-12-12T05:11:53.382Z,27.13
2018-12-12T05:14:57.275Z,23.07
2018-12-12T05:18:00.927Z,27.83
2018-12-12T05:21:04.536Z,23.73
2018-12-12T05:24:08.199Z,25.07
2018-12-12T05:27:11.705Z,25.13
2018-12-12T05:30:15.262Z,25.97
2018-12-12T05:33:18.698Z,28.20
2018-12-12T05:36:22.213Z,25.43
2018-12-12T05:39:26.276Z,27.40
2018-12-12T05:42:30.236Z,25.67
2018-12-12T05:45:33.834Z,29.93
2018-12-12T05:48:37.231Z,27.67
2018-12-12T05:51:41.133Z,24.50
2018-12-12T05:54:44.645Z,26.43
2018-12-12T05:57:48.109Z,25.30
2018-12-12T06:00:51.648Z,26.10
2018-12-12T06:03:55.034Z,25.17
2018-12-12T06:06:58.445Z,25.10
2018-12-12T06:10:01.850Z,24.57
2018-12-12T06:13:05.563Z,25.73
2018-12-12T06:16:08.956Z,28.07
2018-12-12T06:19:12.357Z,28.20
2018-12-12T06:22:23.518Z,25.97
2018-12-12T06:25:26.943Z,26.40
2018-12-12T06:28:30.307Z,25.23
2018-12-12T06:31:34.133Z,24.20
2018-12-12T06:34:37.657Z,24.97
2018-12-12T06:37:41.172Z,26.13
2018-12-12T06:40:44.604Z,25.93
2018-12-12T06:43:48.450Z,26.27
2018-12-12T06:46:51.987Z,27.97
2018-12-12T06:49:55.487Z,25.97
2018-12-12T06:52:58.944Z,31.47
2018-12-12T06:56:02.641Z,23.70
2018-12-12T06:59:06.170Z,23.53
2018-12-12T07:02:09.733Z,26.17
2018-12-12T07:05:13.298Z,26.60
2018-12-12T07:08:16.671Z,25.47
2018-12-12T07:11:20.161Z,24.87
2018-12-12T07:14:23.623Z,25.37
2018-12-12T07:17:27.237Z,24.40
2018-12-12T07:20:30.613Z,29.47
2018-12-12T07:23:34.207Z,28.20
2018-12-12T07:26:37.683Z,27.17
2018-12-12T07:29:41.220Z,28.27
2018-12-12T07:32:44.723Z,27.17
2018-12-12T07:35:48.457Z,29.17
2018-12-12T07:38:51.914Z,24.63
2018-12-12T07:41:55.419Z,23.37
2018-12-12T07:44:59.019Z,25.80
2018-12-12T07:48:02.508Z,23.20
2018-12-12T07:51:06.108Z,29.03
2018-12-12T07:54:09.868Z,28.63
2018-12-12T07:57:13.388Z,26.33
2018-12-12T08:00:16.899Z,28.87
2018-12-12T08:03:20.601Z,30.83
2018-12-12T08:06:24.070Z,28.00
2018-12-12T08:09:27.617Z,28.90
2018-12-12T08:12:31.327Z,29.23
2018-12-12T08:15:34.883Z,31.13
2018-12-12T08:18:38.690Z,27.47
2018-12-12T08:21:42.120Z,26.87
2018-12-12T08:24:45.615Z,32.50
2018-12-12T08:27:49.443Z,29.27
2018-12-12T08:30:53.061Z,26.60
2018-12-12T08:33:56.613Z,28.10
2018-12-12T08:37:00.108Z,26.60
2018-12-12T08:40:05.314Z,25.40
2018-12-12T08:43:09.296Z,27.73
2018-12-12T08:46:12.734Z,29.23
2018-12-12T08:49:16.446Z,27.10
2018-12-12T08:52:20.145Z,26.37
2018-12-12T08:55:24.073Z,28.83
2018-12-12T08:58:28.843Z,26.57
2018-12-12T09:01:32.405Z,26.40
2018-12-12T09:04:35.999Z,29.30
2018-12-12T09:07:39.414Z,30.17
2018-12-12T09:10:46.418Z,27.53
2018-12-12T09:13:50.088Z,27.47
2018-12-12T09:16:53.915Z,27.50
2018-12-12T09:19:57.572Z,30.73
2018-12-12T09:23:01.098Z,29.53
2018-12-12T09:26:04.812Z,27.57
2018-12-12T09:29:08.416Z,30.93
2018-12-12T09:32:11.900Z,28.13
2018-12-12T09:35:16.495Z,30.47
2018-12-12T09:38:20.055Z,31.57
2018-12-12T09:41:23.650Z,25.57
2018-12-12T09:44:27.192Z,27.77
2018-12-12T09:47:31.019Z,30.20
2018-12-12T09:50:34.534Z,31.53
2018-12-12T09:53:38.100Z,28.33
2018-12-12T09:56:41.558Z,28.20
2018-12-12T09:59:45.048Z,27.50
2018-12-12T10:02:48.606Z,28.30
2018-12-12T10:05:52.395Z,31.53
2018-12-12T10:08:55.942Z,38.33
2018-12-12T10:11:59.836Z,40.53
2018-12-12T10:15:03.424Z,32.47
2018-12-12T10:18:07.042Z,31.37
2018-12-12T10:21:10.716Z,39.57
2018-12-12T10:24:14.434Z,32.77
2018-12-12T10:27:17.909Z,31.87
2018-12-12T10:30:21.386Z,36.87
2018-12-12T10:33:24.966Z,38.17
2018-12-12T10:36:29.529Z,36.43
2018-12-12T10:39:33.681Z,39.33
2018-12-12T10:42:37.150Z,39.37
2018-12-12T10:45:40.987Z,38.73
2018-12-12T10:48:44.578Z,39.70
2018-12-12T10:51:48.108Z,37.73
2018-12-12T10:54:51.614Z,42.27
2018-12-12T10:57:55.036Z,39.73
2018-12-12T11:01:03.946Z,37.37
2018-12-12T11:04:07.596Z,42.50
2018-12-12T11:07:11.216Z,41.53
2018-12-12T11:10:14.769Z,39.50
2018-12-12T11:13:18.465Z,39.30
2018-12-12T11:16:21.903Z,40.87
2018-12-12T11:19:25.501Z,37.53
2018-12-12T11:22:31.348Z,40.13
2018-12-12T11:25:34.747Z,36.43
2018-12-12T11:28:38.187Z,37.37
2018-12-12T11:31:41.583Z,39.17
2018-12-12T11:34:45.069Z,35.37
2018-12-12T11:37:48.793Z,31.67
2018-12-12T11:40:52.331Z,31.03
2018-12-12T11:43:55.950Z,31.83
2018-12-12T11:46:59.455Z,31.17
2018-12-12T11:50:03.263Z,30.97
2018-12-12T11:53:06.760Z,31.87
2018-12-12T11:56:11.351Z,28.63
2018-12-12T11:59:18.674Z,28.07
2018-12-12T12:02:22.298Z,32.20
2018-12-12T12:05:25.920Z,31.80
2018-12-12T12:08:29.589Z,31.40
2018-12-12T12:11:33.202Z,31.87
2018-12-12T12:14:36.771Z,25.07
2018-12-12T12:17:40.371Z,29.73
2018-12-12T12:20:44.014Z,34.37
2018-12-12T12:23:47.471Z,27.53
2018-12-12T12:26:51.122Z,30.57
2018-12-12T12:29:54.742Z,26.77
2018-12-12T12:32:58.238Z,29.30
2018-12-12T12:36:02.050Z,23.83
2018-12-12T12:39:08.357Z,31.30
2018-12-12T12:42:12.996Z,22.23
2018-12-12T12:45:16.617Z,25.17
2018-12-12T12:48:20.461Z,29.77
2018-12-12T12:51:24.047Z,28.70
2018-12-12T12:54:27.624Z,27.97
2018-12-12T12:57:31.270Z,24.20
2018-12-12T13:00:34.882Z,25.57
2018-12-12T13:03:38.753Z,28.13
2018-12-12T13:06:42.379Z,20.57
2018-12-12T13:09:45.967Z,24.33
2018-12-12T13:12:49.498Z,27.27
2018-12-12T13:15:53.128Z,20.93
2018-12-12T13:18:56.735Z,20.70
2018-12-12T13:22:00.415Z,20.17
2018-12-12T13:25:04.026Z,20.00
2018-12-12T13:28:07.491Z,20.67
2018-12-12T13:31:11.069Z,23.33
2018-12-12T13:34:16.415Z,21.03
2018-12-12T13:37:18.290Z,25.60
2018-12-12T13:40:21.831Z,23.57
2018-12-12T13:43:25.401Z,22.03
2018-12-12T13:46:28.937Z,21.87
2018-12-12T13:49:33.432Z,23.50
2018-12-12T13:52:36.906Z,22.70
2018-12-12T13:55:41.513Z,19.80
2018-12-12T13:58:44.962Z,17.20
2018-12-12T14:01:48.388Z,16.93
2018-12-12T14:04:52.127Z,16.17
2018-12-12T14:07:55.647Z,21.87
2018-12-12T14:10:59.461Z,25.30
2018-12-12T14:14:02.953Z,23.43
2018-12-12T14:17:06.662Z,21.87
2018-12-12T14:20:10.328Z,21.17
2018-12-12T14:23:14.882Z,19.17
2018-12-12T14:26:18.508Z,21.20
2018-12-12T14:29:21.967Z,19.73
2018-12-12T14:32:25.821Z,20.07
2018-12-12T14:35:29.401Z,20.23
2018-12-12T14:38:33.904Z,19.20
2018-12-12T14:41:37.329Z,24.17
2018-12-12T14:44:41.022Z,24.07
2018-12-12T14:47:44.545Z,23.13
2018-12-12T14:50:48.029Z,19.17
2018-12-12T14:53:51.724Z,21.07
2018-12-12T14:56:55.326Z,23.33
2018-12-12T14:59:58.981Z,20.37
2018-12-12T15:03:02.835Z,22.53
2018-12-12T15:06:06.598Z,22.87
2018-12-12T15:09:10.322Z,24.93
2018-12-12T15:12:13.937Z,25.90
2018-12-12T15:15:17.577Z,23.27
2018-12-12T15:18:21.524Z,24.27
2018-12-12T15:21:25.852Z,23.83
2018-12-12T15:24:28.943Z,20.30
2018-12-12T15:27:32.647Z,23.37
2018-12-12T15:30:41.082Z,21.87
2018-12-12T15:33:43.619Z,26.23
2018-12-12T15:36:47.126Z,27.83
2018-12-12T15:39:50.768Z,26.90
2018-12-12T15:42:54.435Z,24.93
2018-12-12T15:45:58.077Z,26.67
2018-12-12T15:49:01.675Z,29.03
2018-12-12T15:52:06.309Z,35.17
2018-12-12T15:55:09.944Z,28.73
2018-12-12T15:58:13.536Z,25.70
2018-12-12T16:01:17.326Z,28.93
2018-12-12T16:04:20.989Z,24.77
2018-12-12T16:07:24.700Z,28.07
2018-12-12T16:10:28.269Z,25.73
2018-12-12T16:13:31.815Z,24.80
2018-12-12T16:16:35.445Z,27.70
2018-12-12T16:19:39.113Z,23.30
2018-12-12T16:22:42.754Z,25.63
2018-12-12T16:25:46.368Z,24.83
2018-12-12T16:28:49.975Z,22.87
2018-12-12T16:31:54.616Z,24.63
2018-12-12T16:34:58.327Z,24.43
2018-12-12T16:38:05.616Z,29.23
2018-12-12T16:41:10.248Z,27.37
2018-12-12T16:44:16.313Z,24.80
2018-12-12T16:47:20.165Z,23.43
2018-12-12T16:50:24.725Z,23.90
2018-12-12T16:53:28.425Z,25.77
2018-12-12T16:56:31.867Z,23.07
2018-12-12T16:59:35.372Z,20.90
2018-12-12T17:02:38.840Z,24.67
2018-12-12T17:05:42.444Z,32.60
2018-12-12T17:08:47.755Z,26.07
2018-12-12T17:11:51.300Z,21.13
2018-12-12T17:14:54.895Z,26.80
2018-12-12T17:17:59.584Z,28.87
2018-12-12T17:21:03.327Z,28.73
2018-12-12T17:24:07.037Z,22.17
2018-12-12T17:27:11.274Z,19.97
2018-12-12T17:30:15.002Z,25.37
2018-12-12T17:33:19.004Z,26.57
2018-12-12T17:36:22.542Z,31.57
2018-12-12T17:39:26.211Z,32.47
2018-12-12T17:42:29.779Z,32.93
2018-12-12T17:45:33.602Z,25.23
2018-12-12T17:48:37.014Z,29.40
2018-12-12T17:51:41.753Z,30.97
2018-12-12T17:54:45.261Z,31.47
2018-12-12T17:57:49.230Z,25.23
2018-12-12T18:00:54.186Z,21.23
2018-12-12T18:03:57.879Z,22.27
2018-12-12T18:07:01.311Z,25.77
2018-12-12T18:10:05.311Z,23.70
2018-12-12T18:13:09.904Z,23.73
2018-12-12T18:16:13.746Z,20.67
2018-12-12T18:19:17.409Z,17.97
2018-12-12T18:22:21.771Z,19.20
2018-12-12T18:25:25.319Z,19.90
2018-12-12T18:28:28.875Z,17.77
2018-12-12T18:31:32.593Z,13.30
2018-12-12T18:34:36.407Z,17.37
2018-12-12T18:37:40.001Z,15.87
2018-12-12T18:40:46.044Z,16.37
2018-12-12T18:43:49.464Z,14.03
2018-12-12T18:46:53.973Z,16.60
2018-12-12T18:49:57.536Z,16.70
2018-12-12T18:53:01.271Z,17.43
2018-12-12T18:56:05.760Z,16.87
2018-12-12T18:59:09.346Z,18.20
2018-12-12T19:02:12.901Z,17.03
2018-12-12T19:05:16.609Z,18.87
2018-12-12T19:08:20.340Z,18.50
2018-12-12T19:11:23.960Z,20.03
2018-12-12T19:14:27.792Z,17.23
2018-12-12T19:17:31.363Z,18.60
2018-12-12T19:20:35.100Z,14.83
2018-12-12T19:23:38.983Z,16.67
2018-12-12T19:26:43.118Z,12.50
2018-12-12T19:29:48.451Z,11.10
2018-12-12T19:32:53.034Z,10.00
2018-12-12T19:35:56.813Z,14.43
2018-12-12T19:39:00.284Z,15.87
2018-12-12T19:42:03.733Z,12.27
2018-12-12T19:45:08.051Z,8.93
2018-12-12T19:48:11.723Z,10.30
2018-12-12T19:51:15.432Z,9.00
2018-12-12T19:54:18.826Z,8.97
2018-12-12T19:57:22.359Z,8.97
2018-12-12T20:00:26.155Z,10.37
2018-12-12T20:03:36.145Z,9.90
2018-12-12T20:06:39.701Z,9.87
2018-12-12T20:09:43.241Z,8.80
2018-12-12T20:12:46.717Z,8.33
2018-12-12T20:15:50.248Z,10.97
2018-12-12T20:18:54.240Z,11.83
2018-12-12T20:21:57.704Z,9.90
2018-12-12T20:25:01.464Z,11.13
2018-12-12T20:28:04.935Z,10.43
2018-12-12T20:31:10.007Z,8.90
2018-12-12T20:34:13.405Z,8.27
2018-12-12T20:37:16.873Z,6.13
2018-12-12T20:40:22.306Z,5.67
2018-12-12T20:43:30.050Z,8.03
2018-12-12T20:46:33.948Z,5.53
2018-12-12T20:49:38.107Z,7.30
2018-12-12T20:52:41.789Z,5.97
2018-12-12T20:55:45.371Z,6.13
2018-12-12T20:58:49.036Z,7.77
2018-12-12T21:01:52.834Z,6.00
2018-12-12T21:04:58.523Z,6.83
2018-12-12T21:08:06.123Z,6.23
2018-12-12T21:11:10.474Z,7.50
2018-12-12T21:14:14.041Z,7.80
2018-12-12T21:17:17.755Z,7.10
2018-12-12T21:20:30.463Z,11.60
2018-12-12T21:23:34.729Z,8.07
2018-12-12T21:26:38.941Z,8.80
2018-12-12T21:29:43.534Z,9.73
2018-12-12T21:32:47.162Z,9.77
2018-12-12T21:35:50.568Z,7.17
2018-12-12T21:38:55.032Z,4.37
2018-12-12T21:41:58.427Z,6.87
2018-12-12T21:45:02.007Z,6.10
2018-12-12T21:48:05.720Z,5.90
2018-12-12T21:51:11.179Z,7.37
2018-12-12T21:54:14.658Z,8.10
2018-12-12T21:57:20.085Z,9.83
2018-12-12T22:00:24.590Z,10.93
2018-12-12T22:03:28.378Z,7.23
2018-12-12T22:06:32.378Z,7.80
2018-12-12T22:09:36.066Z,7.20
2018-12-12T22:12:39.781Z,6.10
2018-12-12T22:15:43.478Z,6.70
2018-12-12T22:18:47.074Z,6.30
2018-12-12T22:21:50.646Z,5.77
2018-12-12T22:24:54.256Z,6.37
2018-12-12T22:27:57.897Z,7.30
2018-12-12T22:31:05.268Z,5.13
2018-12-12T22:34:10.844Z,7.03
2018-12-12T22:37:14.372Z,6.03
2018-12-12T22:40:18.068Z,4.87
2018-12-12T22:43:21.619Z,4.63
2018-12-12T22:46:30.747Z,5.93
2018-12-12T22:49:34.715Z,6.60
2018-12-12T22:52:39.390Z,5.37
2018-12-12T22:55:42.241Z,5.07
2018-12-12T22:58:45.946Z,4.53
2018-12-12T23:01:50.461Z,5.13
2018-12-12T23:04:55.091Z,4.77
2018-12-12T23:07:58.704Z,6.17
2018-12-12T23:11:04.410Z,5.80
2018-12-12T23:14:08.118Z,6.43
2018-12-12T23:17:12.672Z,5.53
2018-12-12T23:20:16.492Z,6.30
2018-12-12T23:23:24.335Z,5.63
2018-12-12T23:26:28.135Z,7.40
2018-12-12T23:29:33.742Z,5.53
2018-12-12T23:32:37.330Z,5.37
2018-12-12T23:35:44.286Z,6.97
2018-12-12T23:38:49.114Z,6.57
2018-12-12T23:41:53.722Z,6.07
2018-12-12T23:45:00.988Z,5.03
2018-12-12T23:48:07.912Z,8.70
2018-12-12T23:51:13.525Z,5.97
2018-12-12T23:54:17.195Z,5.63
2018-12-12T23:57:20.731Z,5.67
