createdAt,value
2018-11-27T00:01:06.407Z,3.50
2018-11-27T00:03:40.735Z,3.50
2018-11-27T00:06:09.904Z,3.50
2018-11-27T00:08:39.175Z,3.50
2018-11-27T00:11:08.384Z,3.50
2018-11-27T00:13:37.633Z,3.50
2018-11-27T00:16:06.996Z,3.50
2018-11-27T00:18:36.244Z,3.50
2018-11-27T00:21:05.641Z,3.40
2018-11-27T00:23:34.864Z,3.40
2018-11-27T00:26:04.121Z,3.40
2018-11-27T00:28:33.892Z,3.40
2018-11-27T00:31:03.085Z,3.40
2018-11-27T00:33:32.312Z,3.40
2018-11-27T00:36:01.488Z,3.40
2018-11-27T00:38:30.592Z,3.40
2018-11-27T00:40:59.940Z,3.40
2018-11-27T00:43:29.080Z,3.40
2018-11-27T00:45:58.405Z,3.50
2018-11-27T00:48:27.755Z,3.50
2018-11-27T00:50:56.940Z,3.50
2018-11-27T00:53:26.120Z,3.50
2018-11-27T00:55:55.412Z,3.50
2018-11-27T00:58:24.632Z,3.60
2018-11-27T01:00:53.779Z,3.60
2018-11-27T01:03:23.041Z,3.60
2018-11-27T01:05:52.218Z,3.50
2018-11-27T01:08:21.436Z,3.50
2018-11-27T01:10:50.784Z,3.50
2018-11-27T01:13:20.028Z,3.50
2018-11-27T01:15:49.216Z,3.50
2018-11-27T01:18:18.413Z,3.40
2018-11-27T01:20:47.640Z,3.40
2018-11-27T01:23:16.924Z,3.40
2018-11-27T01:25:46.216Z,3.40
2018-11-27T01:28:15.470Z,3.30
2018-11-27T01:30:44.669Z,3.30
2018-11-27T01:33:13.897Z,3.40
2018-11-27T01:35:43.112Z,3.30
2018-11-27T01:38:12.184Z,3.30
2018-11-27T01:40:41.401Z,3.30
2018-11-27T01:43:10.564Z,3.20
2018-11-27T01:45:39.619Z,3.20
2018-11-27T01:48:08.779Z,3.20
2018-11-27T01:50:37.967Z,3.20
2018-11-27T01:53:07.436Z,3.20
2018-11-27T01:55:36.614Z,3.20
2018-11-27T01:58:06.100Z,3.20
2018-11-27T02:00:35.412Z,3.20
2018-11-27T02:03:04.708Z,3.10
2018-11-27T02:05:34.023Z,3.10
2018-11-27T02:08:03.580Z,3.10
2018-11-27T02:10:32.699Z,3.10
2018-11-27T02:13:01.921Z,3.10
2018-11-27T02:15:31.216Z,3.10
2018-11-27T02:18:00.475Z,3.10
2018-11-27T02:20:29.663Z,3.10
2018-11-27T02:22:58.906Z,3.10
2018-11-27T02:25:29.326Z,3.10
2018-11-27T02:27:58.628Z,3.10
2018-11-27T02:30:28.766Z,3.00
2018-11-27T02:32:58.019Z,3.10
2018-11-27T02:35:27.483Z,3.10
2018-11-27T02:37:57.859Z,3.00
2018-11-27T02:40:27.260Z,3.00
2018-11-27T02:42:56.597Z,2.90
2018-11-27T02:45:26.576Z,2.90
2018-11-27T02:47:55.986Z,2.90
2018-11-27T02:50:26.090Z,2.90
2018-11-27T02:52:55.324Z,2.80
2018-11-27T02:55:26.085Z,2.80
2018-11-27T02:57:55.375Z,2.80
2018-11-27T03:00:27.949Z,2.80
2018-11-27T03:02:57.165Z,2.80
2018-11-27T03:05:41.993Z,2.80
2018-11-27T03:08:11.250Z,2.80
2018-11-27T03:10:40.606Z,2.80
2018-11-27T03:13:10.290Z,2.80
2018-11-27T03:15:39.473Z,2.80
2018-11-27T03:18:08.640Z,2.80
2018-11-27T03:20:37.817Z,2.70
2018-11-27T03:23:07.152Z,2.70
2018-11-27T03:25:36.868Z,2.70
2018-11-27T03:28:06.454Z,2.70
2018-11-27T03:30:35.705Z,2.70
2018-11-27T03:33:04.922Z,2.70
2018-11-27T03:35:34.108Z,2.70
2018-11-27T03:38:03.343Z,2.70
2018-11-27T03:40:32.592Z,2.60
2018-11-27T03:43:01.838Z,2.60
2018-11-27T03:45:31.042Z,2.60
2018-11-27T03:48:00.892Z,2.50
2018-11-27T03:50:31.285Z,2.50
2018-11-27T03:53:00.482Z,2.50
2018-11-27T03:55:29.738Z,2.50
2018-11-27T03:57:58.876Z,2.50
2018-11-27T04:00:30.266Z,2.50
2018-11-27T04:03:03.264Z,2.50
2018-11-27T04:05:32.444Z,2.50
2018-11-27T04:08:01.649Z,2.50
2018-11-27T04:10:30.869Z,2.50
2018-11-27T04:13:00.204Z,2.50
2018-11-27T04:15:29.567Z,2.50
2018-11-27T04:17:58.749Z,2.40
2018-11-27T04:20:27.967Z,2.40
2018-11-27T04:22:57.161Z,2.40
2018-11-27T04:25:27.058Z,2.40
2018-11-27T04:27:56.135Z,2.40
2018-11-27T04:30:26.062Z,2.40
2018-11-27T04:32:55.269Z,2.40
2018-11-27T04:35:24.537Z,2.40
2018-11-27T04:37:53.758Z,2.40
2018-11-27T04:40:23.104Z,2.40
2018-11-27T04:42:52.401Z,2.40
2018-11-27T04:45:24.392Z,2.40
2018-11-27T04:47:53.676Z,2.40
2018-11-27T04:50:23.079Z,2.30
2018-11-27T04:52:52.349Z,2.40
2018-11-27T04:55:22.198Z,2.40
2018-11-27T04:57:52.592Z,2.40
2018-11-27T05:00:24.784Z,2.40
2018-11-27T05:02:54.087Z,2.40
2018-11-27T05:05:23.591Z,2.40
2018-11-27T05:07:52.743Z,2.50
2018-11-27T05:10:22.945Z,2.50
2018-11-27T05:12:52.428Z,2.50
2018-11-27T05:15:22.916Z,2.50
2018-11-27T05:17:54.253Z,2.50
2018-11-27T05:20:23.592Z,2.50
2018-11-27T05:22:53.740Z,2.50
2018-11-27T05:25:23.124Z,2.50
2018-11-27T05:27:53.578Z,2.50
2018-11-27T05:30:24.809Z,2.40
2018-11-27T05:32:54.000Z,2.40
2018-11-27T05:35:28.294Z,2.40
2018-11-27T05:37:57.754Z,2.40
2018-11-27T05:40:27.530Z,2.40
2018-11-27T05:42:59.162Z,2.40
2018-11-27T05:45:28.636Z,2.40
2018-11-27T05:47:57.904Z,2.40
2018-11-27T05:50:27.318Z,2.40
2018-11-27T05:52:56.617Z,2.40
2018-11-27T05:55:26.091Z,2.40
2018-11-27T05:57:55.980Z,2.30
2018-11-27T06:00:26.057Z,2.30
2018-11-27T06:02:57.470Z,2.30
2018-11-27T06:05:25.667Z,2.30
2018-11-27T06:07:54.912Z,2.30
2018-11-27T06:10:24.490Z,2.30
2018-11-27T06:12:53.751Z,2.20
2018-11-27T06:15:24.040Z,2.20
2018-11-27T06:17:56.015Z,2.20
2018-11-27T06:20:25.277Z,2.10
2018-11-27T06:22:54.872Z,2.10
2018-11-27T06:25:28.089Z,2.10
2018-11-27T06:27:58.745Z,2.20
2018-11-27T06:30:29.066Z,2.20
2018-11-27T06:32:58.375Z,2.20
2018-11-27T06:35:30.604Z,2.20
2018-11-27T06:37:59.868Z,2.10
2018-11-27T06:40:30.388Z,2.10
2018-11-27T06:42:59.904Z,2.10
2018-11-27T06:45:29.372Z,2.10
2018-11-27T06:47:58.680Z,2.00
2018-11-27T06:50:27.864Z,2.00
2018-11-27T06:52:57.148Z,2.00
2018-11-27T06:55:26.380Z,2.00
2018-11-27T06:57:55.657Z,2.00
2018-11-27T07:00:30.228Z,1.90
2018-11-27T07:02:59.887Z,1.90
2018-11-27T07:05:29.280Z,1.80
2018-11-27T07:07:58.422Z,1.80
2018-11-27T07:10:30.680Z,1.80
2018-11-27T07:13:16.471Z,1.80
2018-11-27T07:15:45.538Z,1.80
2018-11-27T07:18:14.738Z,1.70
2018-11-27T07:20:43.880Z,1.70
2018-11-27T07:23:12.875Z,1.80
2018-11-27T07:25:42.144Z,1.70
2018-11-27T07:28:11.568Z,1.70
2018-11-27T07:30:41.820Z,1.70
2018-11-27T07:33:11.075Z,1.70
2018-11-27T07:35:40.308Z,1.70
2018-11-27T07:38:09.596Z,1.60
2018-11-27T07:40:38.676Z,1.60
2018-11-27T07:43:11.168Z,1.60
2018-11-27T07:45:40.754Z,1.60
2018-11-27T07:48:10.652Z,1.50
2018-11-27T07:50:39.768Z,1.60
2018-11-27T07:53:09.071Z,1.60
2018-11-27T07:55:38.286Z,1.60
2018-11-27T07:58:07.847Z,1.60
2018-11-27T08:00:37.229Z,1.50
2018-11-27T08:03:07.362Z,1.60
2018-11-27T08:05:41.485Z,1.50
2018-11-27T08:08:14.014Z,1.60
2018-11-27T08:10:43.885Z,1.60
2018-11-27T08:13:13.077Z,1.60
2018-11-27T08:15:42.334Z,1.60
2018-11-27T08:18:12.419Z,1.60
2018-11-27T08:20:41.671Z,1.60
2018-11-27T08:23:11.735Z,1.60
2018-11-27T08:25:40.872Z,1.50
2018-11-27T08:28:09.963Z,1.50
2018-11-27T08:30:39.236Z,1.50
2018-11-27T08:33:08.524Z,1.60
2018-11-27T08:35:37.728Z,1.60
2018-11-27T08:38:07.024Z,1.50
2018-11-27T08:40:37.184Z,1.50
2018-11-27T08:43:07.459Z,1.60
2018-11-27T08:45:36.548Z,1.60
2018-11-27T08:48:05.952Z,1.50
2018-11-27T08:50:35.123Z,1.50
2018-11-27T08:53:05.890Z,1.60
2018-11-27T08:55:40.322Z,1.60
2018-11-27T08:58:22.160Z,1.50
2018-11-27T09:00:51.475Z,1.50
2018-11-27T09:03:20.584Z,1.60
2018-11-27T09:05:49.769Z,1.50
2018-11-27T09:08:18.921Z,1.50
2018-11-27T09:10:48.079Z,1.60
2018-11-27T09:13:17.412Z,1.60
2018-11-27T09:15:46.545Z,1.60
2018-11-27T09:18:25.204Z,1.60
2018-11-27T09:20:54.424Z,1.60
2018-11-27T09:23:23.604Z,1.70
2018-11-27T09:25:52.733Z,1.70
2018-11-27T09:28:21.995Z,1.70
2018-11-27T09:30:51.181Z,1.70
2018-11-27T09:33:20.445Z,1.70
2018-11-27T09:35:49.706Z,1.70
2018-11-27T09:38:18.973Z,1.70
2018-11-27T09:40:48.212Z,1.70
2018-11-27T09:43:17.437Z,1.70
2018-11-27T09:45:47.444Z,1.70
2018-11-27T09:48:16.520Z,1.70
2018-11-27T09:50:45.680Z,1.60
2018-11-27T09:53:15.985Z,1.60
2018-11-27T09:55:45.680Z,1.60
2018-11-27T09:58:14.872Z,1.70
2018-11-27T10:00:44.227Z,1.70
2018-11-27T10:03:14.677Z,1.70
2018-11-27T10:05:43.916Z,1.70
2018-11-27T10:08:13.233Z,1.70
2018-11-27T10:10:42.456Z,1.70
2018-11-27T10:13:11.799Z,1.70
2018-11-27T10:15:40.979Z,1.70
2018-11-27T10:18:10.268Z,1.80
2018-11-27T10:20:41.691Z,1.80
2018-11-27T10:23:12.167Z,1.80
2018-11-27T10:25:41.329Z,1.80
2018-11-27T10:28:10.473Z,1.80
2018-11-27T10:30:39.697Z,1.90
2018-11-27T10:33:10.178Z,1.80
2018-11-27T10:35:46.285Z,1.80
2018-11-27T10:38:15.529Z,1.80
2018-11-27T10:40:45.008Z,1.80
2018-11-27T10:43:19.472Z,1.80
2018-11-27T10:45:43.501Z,1.80
2018-11-27T10:48:12.684Z,1.80
2018-11-27T10:50:42.035Z,1.90
2018-11-27T10:53:12.328Z,1.90
2018-11-27T10:55:41.524Z,1.90
2018-11-27T10:58:10.712Z,1.90
2018-11-27T11:00:45.829Z,1.90
2018-11-27T11:03:45.085Z,1.90
2018-11-27T11:06:14.340Z,1.80
2018-11-27T11:08:43.467Z,1.80
2018-11-27T11:11:12.728Z,1.80
2018-11-27T11:13:42.016Z,1.80
2018-11-27T11:16:11.291Z,1.80
2018-11-27T11:18:40.531Z,1.80
2018-11-27T11:21:09.735Z,1.80
2018-11-27T11:23:39.024Z,1.80
2018-11-27T11:26:08.948Z,1.80
2018-11-27T11:28:38.155Z,1.80
2018-11-27T11:31:07.718Z,1.90
2018-11-27T11:33:36.961Z,1.90
2018-11-27T11:36:06.632Z,1.90
2018-11-27T11:38:35.934Z,1.90
2018-11-27T11:41:05.593Z,1.90
2018-11-27T11:43:34.825Z,2.00
2018-11-27T11:46:03.940Z,1.90
2018-11-27T11:48:33.159Z,1.90
2018-11-27T11:51:02.417Z,1.90
2018-11-27T11:53:31.688Z,2.00
2018-11-27T11:56:00.886Z,2.00
2018-11-27T11:58:30.112Z,2.00
2018-11-27T12:00:59.306Z,2.00
2018-11-27T12:03:28.627Z,2.00
2018-11-27T12:05:57.868Z,2.00
2018-11-27T12:08:27.189Z,2.00
2018-11-27T12:10:56.362Z,2.00
2018-11-27T12:13:25.592Z,2.00
2018-11-27T12:15:54.829Z,1.90
2018-11-27T12:18:23.956Z,2.00
2018-11-27T12:20:53.184Z,2.00
2018-11-27T12:23:22.459Z,2.00
2018-11-27T12:25:51.720Z,2.00
2018-11-27T12:28:20.972Z,1.90
2018-11-27T12:30:50.264Z,2.00
2018-11-27T12:33:19.568Z,2.00
2018-11-27T12:35:48.805Z,2.00
2018-11-27T12:38:18.041Z,2.00
2018-11-27T12:40:47.199Z,1.90
2018-11-27T12:43:16.251Z,2.00
2018-11-27T12:45:45.356Z,2.00
2018-11-27T12:48:14.512Z,1.90
2018-11-27T12:50:47.211Z,1.90
2018-11-27T12:53:17.286Z,1.90
2018-11-27T12:55:48.787Z,2.00
2018-11-27T12:58:18.058Z,2.00
2018-11-27T13:00:47.273Z,2.00
2018-11-27T13:03:16.456Z,2.00
2018-11-27T13:05:46.546Z,2.00
2018-11-27T13:08:21.589Z,2.00
2018-11-27T13:10:51.123Z,2.10
2018-11-27T13:13:20.387Z,2.00
2018-11-27T13:15:50.298Z,2.00
2018-11-27T13:18:19.593Z,2.00
2018-11-27T13:20:48.743Z,2.00
2018-11-27T13:23:17.989Z,1.90
2018-11-27T13:25:47.593Z,1.90
2018-11-27T13:28:16.779Z,1.90
2018-11-27T13:30:52.075Z,2.00
2018-11-27T13:33:44.883Z,1.90
2018-11-27T13:36:14.064Z,1.90
2018-11-27T13:38:43.332Z,1.90
2018-11-27T13:41:12.508Z,1.90
2018-11-27T13:43:41.712Z,1.90
2018-11-27T13:46:11.171Z,1.90
2018-11-27T13:48:40.584Z,1.90
2018-11-27T13:51:09.843Z,2.00
2018-11-27T13:53:39.012Z,1.90
2018-11-27T13:56:08.116Z,2.00
2018-11-27T13:58:37.300Z,2.00
2018-11-27T14:01:06.768Z,2.00
2018-11-27T14:03:36.024Z,2.00
2018-11-27T14:06:05.413Z,2.00
2018-11-27T14:08:34.694Z,2.00
2018-11-27T14:11:03.928Z,2.00
2018-11-27T14:13:33.234Z,2.10
2018-11-27T14:16:02.528Z,2.00
2018-11-27T14:18:31.620Z,2.00
2018-11-27T14:21:00.737Z,2.00
2018-11-27T14:23:30.033Z,2.00
2018-11-27T14:25:59.355Z,2.00
2018-11-27T14:28:28.580Z,2.00
2018-11-27T14:30:57.532Z,2.00
2018-11-27T14:33:26.609Z,2.00
2018-11-27T14:35:55.675Z,2.00
2018-11-27T14:38:24.723Z,2.00
2018-11-27T14:40:53.935Z,2.00
2018-11-27T14:43:23.166Z,2.00
2018-11-27T14:45:52.310Z,2.00
2018-11-27T14:48:22.284Z,2.00
2018-11-27T14:50:51.430Z,2.00
2018-11-27T14:53:20.708Z,2.00
2018-11-27T14:55:49.921Z,2.00
2018-11-27T14:58:19.067Z,2.00
2018-11-27T15:00:48.224Z,2.00
2018-11-27T15:03:17.519Z,2.00
2018-11-27T15:05:46.776Z,1.90
2018-11-27T15:08:15.994Z,1.90
2018-11-27T15:10:45.164Z,1.90
2018-11-27T15:13:14.689Z,2.00
2018-11-27T15:15:43.873Z,2.00
2018-11-27T15:18:13.064Z,2.00
2018-11-27T15:20:42.189Z,2.00
2018-11-27T15:23:11.368Z,2.00
2018-11-27T15:25:40.627Z,2.00
2018-11-27T15:28:09.744Z,2.00
2018-11-27T15:30:39.429Z,2.00
2018-11-27T15:33:09.096Z,1.90
2018-11-27T15:35:38.490Z,2.00
2018-11-27T15:38:08.111Z,1.90
2018-11-27T15:40:38.234Z,2.00
2018-11-27T15:43:07.509Z,2.00
2018-11-27T15:45:36.803Z,2.00
2018-11-27T15:48:08.177Z,2.00
2018-11-27T15:50:37.419Z,2.00
2018-11-27T15:53:06.848Z,2.00
2018-11-27T15:55:37.471Z,2.00
2018-11-27T15:58:10.896Z,2.10
2018-11-27T16:00:40.733Z,2.10
2018-11-27T16:03:09.923Z,2.10
2018-11-27T16:05:39.976Z,2.10
2018-11-27T16:08:09.256Z,2.10
2018-11-27T16:10:38.369Z,2.10
2018-11-27T16:13:08.581Z,2.10
2018-11-27T16:15:38.217Z,2.10
2018-11-27T16:18:08.224Z,2.10
2018-11-27T16:20:37.444Z,2.10
2018-11-27T16:23:06.785Z,2.10
2018-11-27T16:25:35.843Z,2.10
2018-11-27T16:28:05.025Z,2.00
2018-11-27T16:30:34.360Z,2.10
2018-11-27T16:33:03.865Z,2.00
2018-11-27T16:35:33.053Z,2.00
2018-11-27T16:38:02.225Z,2.00
2018-11-27T16:40:36.484Z,2.00
2018-11-27T16:43:06.503Z,2.00
2018-11-27T16:45:35.674Z,2.00
2018-11-27T16:48:04.943Z,2.00
2018-11-27T16:50:34.160Z,2.00
2018-11-27T16:53:03.126Z,2.00
2018-11-27T16:55:32.928Z,1.90
2018-11-27T16:58:02.142Z,1.90
2018-11-27T17:00:33.181Z,2.00
2018-11-27T17:03:04.342Z,2.00
2018-11-27T17:05:35.392Z,2.00
2018-11-27T17:08:04.617Z,2.00
2018-11-27T17:10:33.822Z,2.00
2018-11-27T17:13:04.026Z,2.10
2018-11-27T17:15:33.371Z,2.10
2018-11-27T17:18:02.560Z,2.10
2018-11-27T17:20:35.279Z,2.10
2018-11-27T17:23:12.548Z,2.10
2018-11-27T17:25:41.791Z,2.10
2018-11-27T17:28:22.213Z,2.10
2018-11-27T17:30:57.696Z,2.20
2018-11-27T17:33:30.908Z,2.10
2018-11-27T17:36:00.141Z,2.10
2018-11-27T17:38:29.351Z,2.10
2018-11-27T17:40:58.455Z,2.10
2018-11-27T17:43:27.737Z,2.00
2018-11-27T17:45:56.956Z,2.00
2018-11-27T17:48:26.257Z,2.00
2018-11-27T17:50:55.496Z,1.90
2018-11-27T17:53:24.712Z,1.90
2018-11-27T17:55:54.104Z,1.80
2018-11-27T17:58:23.281Z,1.80
2018-11-27T18:00:52.447Z,1.70
2018-11-27T18:03:21.797Z,1.70
2018-11-27T18:05:50.920Z,1.70
2018-11-27T18:08:19.991Z,1.70
2018-11-27T18:10:49.147Z,1.70
2018-11-27T18:13:18.310Z,1.60
2018-11-27T18:15:47.531Z,1.60
2018-11-27T18:18:16.844Z,1.60
2018-11-27T18:20:46.027Z,1.60
2018-11-27T18:23:15.189Z,1.60
2018-11-27T18:25:44.338Z,1.60
2018-11-27T18:28:14.112Z,1.50
2018-11-27T18:30:43.360Z,1.50
2018-11-27T18:33:12.677Z,1.50
2018-11-27T18:35:41.824Z,1.50
2018-11-27T18:38:11.052Z,1.50
2018-11-27T18:40:40.247Z,1.50
2018-11-27T18:43:09.433Z,1.60
2018-11-27T18:45:38.725Z,1.60
2018-11-27T18:48:07.971Z,1.60
2018-11-27T18:50:37.244Z,1.60
2018-11-27T18:53:06.891Z,1.70
2018-11-27T18:55:36.099Z,1.70
2018-11-27T18:58:05.493Z,1.70
2018-11-27T19:00:35.212Z,1.70
2018-11-27T19:03:04.534Z,1.60
2018-11-27T19:05:34.406Z,1.50
2018-11-27T19:08:03.628Z,1.50
2018-11-27T19:10:33.839Z,1.50
2018-11-27T19:13:03.637Z,1.50
2018-11-27T19:15:34.716Z,1.50
2018-11-27T19:18:10.471Z,1.50
2018-11-27T19:20:39.832Z,1.50
2018-11-27T19:23:10.359Z,1.40
2018-11-27T19:25:39.795Z,1.40
2018-11-27T19:28:10.381Z,1.40
2018-11-27T19:30:39.812Z,1.40
2018-11-27T19:33:09.540Z,1.40
2018-11-27T19:35:38.984Z,1.40
2018-11-27T19:38:10.026Z,1.40
2018-11-27T19:40:39.421Z,1.50
2018-11-27T19:43:08.642Z,1.50
2018-11-27T19:45:37.993Z,1.50
2018-11-27T19:48:08.479Z,1.50
2018-11-27T19:50:37.911Z,1.50
2018-11-27T19:53:12.231Z,1.50
2018-11-27T19:55:39.202Z,1.50
2018-11-27T19:58:09.068Z,1.50
2018-11-27T20:00:38.923Z,1.40
2018-11-27T20:03:10.538Z,1.40
2018-11-27T20:05:39.847Z,1.40
2018-11-27T20:08:18.672Z,1.40
2018-11-27T20:10:47.792Z,1.30
2018-11-27T20:13:16.892Z,1.30
2018-11-27T20:15:46.270Z,1.30
2018-11-27T20:18:15.563Z,1.20
2018-11-27T20:20:44.695Z,1.20
2018-11-27T20:23:14.975Z,1.20
2018-11-27T20:25:44.833Z,1.20
2018-11-27T20:28:14.227Z,1.20
2018-11-27T20:30:43.631Z,1.20
2018-11-27T20:33:13.110Z,1.10
2018-11-27T20:35:42.412Z,1.10
2018-11-27T20:38:12.267Z,1.00
2018-11-27T20:40:42.248Z,1.10
2018-11-27T20:43:11.624Z,1.00
2018-11-27T20:45:43.793Z,1.10
2018-11-27T20:48:19.774Z,1.00
2018-11-27T20:50:51.916Z,1.00
2018-11-27T20:53:21.366Z,1.10
2018-11-27T20:55:50.741Z,1.00
2018-11-27T20:58:20.128Z,1.00
2018-11-27T21:00:51.095Z,1.00
2018-11-27T21:03:20.484Z,1.00
2018-11-27T21:05:49.817Z,1.10
2018-11-27T21:08:19.285Z,1.00
2018-11-27T21:10:48.420Z,1.00
2018-11-27T21:13:18.274Z,1.00
2018-11-27T21:15:47.542Z,1.00
2018-11-27T21:18:16.726Z,1.00
2018-11-27T21:20:45.876Z,1.00
2018-11-27T21:23:15.004Z,1.00
2018-11-27T21:25:44.112Z,1.00
2018-11-27T21:28:17.521Z,1.00
2018-11-27T21:30:48.456Z,1.00
2018-11-27T21:33:17.716Z,1.00
2018-11-27T21:35:46.912Z,1.00
2018-11-27T21:38:16.512Z,0.90
2018-11-27T21:40:45.732Z,0.90
2018-11-27T21:43:14.965Z,1.00
2018-11-27T21:45:44.256Z,0.90
2018-11-27T21:48:13.515Z,1.00
2018-11-27T21:50:43.464Z,0.90
2018-11-27T21:53:12.677Z,0.90
2018-11-27T21:55:42.540Z,0.90
2018-11-27T21:58:11.741Z,0.90
2018-11-27T22:00:42.158Z,0.80
2018-11-27T22:03:12.287Z,0.90
2018-11-27T22:05:41.484Z,0.90
2018-11-27T22:08:11.612Z,0.90
2018-11-27T22:10:40.860Z,0.90
2018-11-27T22:13:12.763Z,0.90
2018-11-27T22:15:42.976Z,0.90
2018-11-27T22:18:12.935Z,0.90
2018-11-27T22:20:42.292Z,0.90
2018-11-27T22:23:11.393Z,0.90
2018-11-27T22:25:40.677Z,0.80
2018-11-27T22:28:10.094Z,0.80
2018-11-27T22:30:39.417Z,0.80
2018-11-27T22:33:09.328Z,0.80
2018-11-27T22:35:38.734Z,0.70
2018-11-27T22:38:08.666Z,0.70
2018-11-27T22:40:37.771Z,0.70
2018-11-27T22:43:07.859Z,0.70
2018-11-27T22:45:40.354Z,0.70
2018-11-27T22:48:12.250Z,0.70
2018-11-27T22:50:40.928Z,0.70
2018-11-27T22:53:10.480Z,0.70
2018-11-27T22:55:39.592Z,0.70
2018-11-27T22:58:09.175Z,0.70
2018-11-27T23:00:43.600Z,0.60
2018-11-27T23:03:12.798Z,0.60
2018-11-27T23:05:42.041Z,0.60
2018-11-27T23:08:11.280Z,0.70
2018-11-27T23:10:41.844Z,0.70
2018-11-27T23:13:11.114Z,0.70
2018-11-27T23:15:40.578Z,0.60
2018-11-27T23:18:09.817Z,0.60
2018-11-27T23:20:39.317Z,0.50
2018-11-27T23:23:08.604Z,0.50
2018-11-27T23:25:37.774Z,0.60
2018-11-27T23:28:07.014Z,0.60
2018-11-27T23:30:36.320Z,0.50
2018-11-27T23:33:05.840Z,0.50
2018-11-27T23:35:34.947Z,0.50
2018-11-27T23:38:04.173Z,0.50
2018-11-27T23:40:33.284Z,0.50
2018-11-27T23:43:03.720Z,0.50
2018-11-27T23:45:31.821Z,0.50
2018-11-27T23:48:00.857Z,0.50
2018-11-27T23:50:30.056Z,0.40
2018-11-27T23:52:59.368Z,0.40
2018-11-27T23:55:28.620Z,0.40
2018-11-27T23:57:59.044Z,0.30
