createdAt,value
2022-11-25T00:00:27.706Z,0
2022-11-25T00:01:28.189Z,0
2022-11-25T00:02:29.040Z,0
2022-11-25T00:03:28.327Z,0
2022-11-25T00:04:27.474Z,0
2022-11-25T00:05:27.381Z,0
2022-11-25T00:06:27.343Z,0
2022-11-25T00:07:28.259Z,0
2022-11-25T00:08:27.561Z,0
2022-11-25T00:09:27.294Z,0
2022-11-25T00:10:27.821Z,0
2022-11-25T00:11:27.815Z,0
2022-11-25T00:12:28.004Z,0
2022-11-25T00:13:33.383Z,0
2022-11-25T00:14:27.741Z,0
2022-11-25T00:15:27.463Z,0
2022-11-25T00:16:27.599Z,0
2022-11-25T00:17:27.689Z,0
2022-11-25T00:18:28.028Z,0
2022-11-25T00:19:27.956Z,0
2022-11-25T00:20:27.127Z,0
2022-11-25T00:21:27.910Z,0
2022-11-25T00:22:27.087Z,0
2022-11-25T00:23:33.434Z,0
2022-11-25T00:24:27.051Z,0
2022-11-25T00:25:27.816Z,0
2022-11-25T00:26:27.280Z,0
2022-11-25T00:27:27.779Z,0
2022-11-25T00:28:27.500Z,0
2022-11-25T00:29:27.483Z,0
2022-11-25T00:30:27.498Z,0
2022-11-25T00:31:27.483Z,0
2022-11-25T00:32:26.920Z,0
2022-11-25T00:33:27.672Z,0
2022-11-25T00:34:27.499Z,0
2022-11-25T00:35:27.799Z,0
2022-11-25T00:36:27.112Z,0
2022-11-25T00:37:27.636Z,0
2022-11-25T00:38:27.324Z,0
2022-11-25T00:39:27.323Z,0
2022-11-25T00:40:27.042Z,0
2022-11-25T00:41:27.023Z,0
2022-11-25T00:42:26.747Z,0
2022-11-25T00:43:27.236Z,0
2022-11-25T00:44:26.990Z,0
2022-11-25T00:45:26.854Z,0
2022-11-25T00:46:27.132Z,0
2022-11-25T00:47:27.434Z,0
2022-11-25T00:48:26.900Z,0
2022-11-25T00:49:26.638Z,0
2022-11-25T00:50:27.489Z,0
2022-11-25T00:51:26.337Z,0
2022-11-25T00:52:26.858Z,0
2022-11-25T00:53:26.838Z,0
2022-11-25T00:54:27.059Z,0
2022-11-25T00:55:26.525Z,0
2022-11-25T00:56:27.022Z,0
2022-11-25T00:57:26.763Z,0
2022-11-25T00:58:26.732Z,0
2022-11-25T00:59:26.456Z,0
2022-11-25T01:00:26.956Z,0
2022-11-25T01:01:27.194Z,0
2022-11-25T01:02:27.050Z,0
2022-11-25T01:03:26.895Z,0
2022-11-25T01:04:26.899Z,0
2022-11-25T01:05:26.360Z,0
2022-11-25T01:06:27.196Z,0
2022-11-25T01:07:27.283Z,0
2022-11-25T01:08:27.064Z,0
2022-11-25T01:09:26.561Z,0
2022-11-25T01:10:26.794Z,0
2022-11-25T01:11:26.759Z,0
2022-11-25T01:12:26.484Z,0
2022-11-25T01:13:26.221Z,0
2022-11-25T01:14:26.439Z,0
2022-11-25T01:15:26.432Z,0
2022-11-25T01:16:26.826Z,0
2022-11-25T01:17:26.640Z,0
2022-11-25T01:18:26.121Z,0
2022-11-25T01:19:26.690Z,0
2022-11-25T01:20:26.088Z,0
2022-11-25T01:21:26.082Z,0
2022-11-25T01:22:26.919Z,0
2022-11-25T01:23:26.566Z,0
2022-11-25T01:24:28.605Z,0
2022-11-25T01:25:26.526Z,0
2022-11-25T01:26:26.527Z,0
2022-11-25T01:27:26.471Z,0
2022-11-25T01:28:25.690Z,0
2022-11-25T01:29:26.443Z,0
2022-11-25T01:30:26.424Z,0
2022-11-25T01:31:26.906Z,0
2022-11-25T01:32:26.378Z,0
2022-11-25T01:33:26.370Z,0
2022-11-25T01:34:26.358Z,0
2022-11-25T01:35:26.329Z,0
2022-11-25T01:36:26.604Z,0
2022-11-25T01:37:26.301Z,0
2022-11-25T01:38:26.654Z,0
2022-11-25T01:39:34.965Z,0
2022-11-25T01:40:26.009Z,0
2022-11-25T01:41:26.259Z,0
2022-11-25T01:42:25.721Z,0
2022-11-25T01:43:25.678Z,0
2022-11-25T01:44:25.939Z,0
2022-11-25T01:45:30.540Z,0
2022-11-25T01:46:26.806Z,0
2022-11-25T01:47:26.131Z,0
2022-11-25T01:48:26.096Z,0
2022-11-25T01:49:25.585Z,0
2022-11-25T01:50:26.065Z,0
2022-11-25T01:51:57.859Z,0
2022-11-25T01:52:26.035Z,0
2022-11-25T01:53:25.748Z,0
2022-11-25T01:54:26.096Z,0
2022-11-25T01:55:25.468Z,0
2022-11-25T01:56:25.949Z,0
2022-11-25T01:57:25.968Z,0
2022-11-25T01:58:26.177Z,0
2022-11-25T01:59:25.901Z,0
2022-11-25T02:00:25.888Z,0
2022-11-25T02:01:25.698Z,0
2022-11-25T02:02:26.374Z,0
2022-11-25T02:03:25.313Z,0
2022-11-25T02:04:25.807Z,0
2022-11-25T02:05:28.434Z,0
2022-11-25T02:06:25.773Z,0
2022-11-25T02:07:25.850Z,0
2022-11-25T02:08:25.991Z,0
2022-11-25T02:09:25.718Z,0
2022-11-25T02:10:26.053Z,0
2022-11-25T02:11:25.680Z,0
2022-11-25T02:12:25.922Z,0
2022-11-25T02:13:25.920Z,0
2022-11-25T02:14:25.896Z,0
2022-11-25T02:15:25.646Z,0
2022-11-25T02:16:25.708Z,0
2022-11-25T02:17:25.335Z,0
2022-11-25T02:18:25.296Z,0
2022-11-25T02:19:25.289Z,0
2022-11-25T02:20:25.271Z,0
2022-11-25T02:21:25.251Z,0
2022-11-25T02:22:25.483Z,0
2022-11-25T02:23:25.761Z,0
2022-11-25T02:24:25.457Z,0
2022-11-25T02:25:25.292Z,0
2022-11-25T02:26:25.521Z,0
2022-11-25T02:27:24.886Z,0
2022-11-25T02:28:25.393Z,0
2022-11-25T02:29:25.646Z,0
2022-11-25T02:30:25.361Z,0
2022-11-25T02:31:25.408Z,0
2022-11-25T02:32:25.331Z,0
2022-11-25T02:33:25.027Z,0
2022-11-25T02:34:25.264Z,0
2022-11-25T02:35:25.345Z,0
2022-11-25T02:36:25.236Z,0
2022-11-25T02:37:24.948Z,0
2022-11-25T02:38:25.447Z,0
2022-11-25T02:39:25.173Z,0
2022-11-25T02:40:24.909Z,0
2022-11-25T02:41:24.981Z,0
2022-11-25T02:42:25.493Z,0
2022-11-25T02:43:25.381Z,0
2022-11-25T02:44:25.083Z,0
2022-11-25T02:45:25.431Z,0
2022-11-25T02:46:31.070Z,0
2022-11-25T02:47:24.518Z,0
2022-11-25T02:49:10.775Z,0
2022-11-25T02:49:24.987Z,0
2022-11-25T02:50:24.730Z,0
2022-11-25T02:51:24.697Z,0
2022-11-25T02:52:24.685Z,0
2022-11-25T02:53:24.408Z,0
2022-11-25T02:54:24.392Z,0
2022-11-25T02:55:24.380Z,0
2022-11-25T02:56:24.619Z,0
2022-11-25T02:57:24.623Z,0
2022-11-25T02:58:25.183Z,0
2022-11-25T02:59:25.020Z,0
2022-11-25T03:00:25.041Z,0
2022-11-25T03:01:25.310Z,0
2022-11-25T03:02:25.315Z,0
2022-11-25T03:03:24.721Z,0
2022-11-25T03:04:24.967Z,0
2022-11-25T03:05:24.956Z,0
2022-11-25T03:06:25.040Z,0
2022-11-25T03:07:24.722Z,0
2022-11-25T03:08:24.888Z,0
2022-11-25T03:09:24.376Z,0
2022-11-25T03:10:24.606Z,0
2022-11-25T03:11:24.588Z,0
2022-11-25T03:12:24.557Z,0
2022-11-25T03:13:24.543Z,0
2022-11-25T03:14:24.885Z,0
2022-11-25T03:15:24.761Z,0
2022-11-25T03:16:24.922Z,0
2022-11-25T03:17:24.763Z,0
2022-11-25T03:18:24.950Z,0
2022-11-25T03:19:24.422Z,0
2022-11-25T03:20:24.935Z,0
2022-11-25T03:21:24.524Z,0
2022-11-25T03:22:24.621Z,0
2022-11-25T03:23:24.366Z,0
2022-11-25T03:24:24.335Z,0
2022-11-25T03:25:24.586Z,0
2022-11-25T03:26:24.410Z,0
2022-11-25T03:27:25.452Z,0
2022-11-25T03:28:24.054Z,0
2022-11-25T03:29:24.515Z,0
2022-11-25T03:30:24.620Z,0
2022-11-25T03:31:25.048Z,0
2022-11-25T03:32:24.615Z,0
2022-11-25T03:50:31.089Z,0
2022-11-25T03:51:30.693Z,0
2022-11-25T03:52:30.442Z,0
2022-11-25T03:53:30.656Z,0
2022-11-25T03:54:30.117Z,0
2022-11-25T03:55:30.489Z,0
2022-11-25T03:56:30.590Z,0
2022-11-25T03:57:30.328Z,0
2022-11-25T03:58:30.549Z,0
2022-11-25T03:59:30.277Z,0
2022-11-25T04:00:30.250Z,0
2022-11-25T04:01:30.676Z,0
2022-11-25T04:02:30.894Z,0
2022-11-25T04:03:30.217Z,0
2022-11-25T04:04:30.433Z,0
2022-11-25T04:05:30.316Z,0
2022-11-25T04:06:30.777Z,0
2022-11-25T04:07:30.244Z,0
2022-11-25T04:08:30.615Z,0
2022-11-25T04:09:30.348Z,0
2022-11-25T04:10:30.055Z,0
2022-11-25T04:11:30.345Z,0
2022-11-25T04:12:29.780Z,0
2022-11-25T04:13:30.000Z,0
2022-11-25T04:14:29.741Z,0
2022-11-25T04:15:30.327Z,0
2022-11-25T04:16:30.544Z,0
2022-11-25T04:17:30.177Z,0
2022-11-25T04:18:29.650Z,0
2022-11-25T04:19:29.904Z,0
2022-11-25T04:20:30.117Z,0
2022-11-25T04:21:29.604Z,0
2022-11-25T04:22:30.575Z,0
2022-11-25T04:23:30.323Z,0
2022-11-25T04:24:29.786Z,0
2022-11-25T04:25:30.287Z,0
2022-11-25T04:26:30.033Z,0
2022-11-25T04:27:29.841Z,0
2022-11-25T04:28:29.729Z,0
2022-11-25T04:29:30.216Z,0
2022-11-25T04:30:30.181Z,0
2022-11-25T04:31:30.006Z,0
2022-11-25T04:32:29.675Z,0
2022-11-25T04:33:29.624Z,0
2022-11-25T04:34:29.339Z,0
2022-11-25T04:35:29.323Z,0
2022-11-25T04:36:29.824Z,0
2022-11-25T04:37:29.546Z,0
2022-11-25T04:38:30.166Z,0
2022-11-25T04:39:29.540Z,0
2022-11-25T04:40:29.380Z,0
2022-11-25T04:41:29.467Z,0
2022-11-25T04:42:29.190Z,0
2022-11-25T04:43:29.173Z,0
2022-11-25T04:44:29.926Z,0
2022-11-25T04:46:16.124Z,0
2022-11-25T04:46:29.729Z,0
2022-11-25T04:47:29.448Z,0
2022-11-25T04:48:29.338Z,0
2022-11-25T04:49:29.573Z,0
2022-11-25T04:50:29.956Z,0
2022-11-25T04:51:29.021Z,0
2022-11-25T04:52:29.265Z,0
2022-11-25T04:53:29.246Z,0
2022-11-25T04:54:29.858Z,0
2022-11-25T04:55:29.475Z,0
2022-11-25T04:56:28.937Z,0
2022-11-25T04:57:29.174Z,0
2022-11-25T04:58:28.899Z,0
2022-11-25T04:59:29.128Z,0
2022-11-25T05:00:29.513Z,0
2022-11-25T05:01:29.856Z,0
2022-11-25T05:02:29.808Z,0
2022-11-25T05:03:29.062Z,0
2022-11-25T05:04:29.304Z,0
2022-11-25T05:05:29.175Z,0
2022-11-25T05:06:28.756Z,0
2022-11-25T05:07:29.758Z,0
2022-11-25T05:08:28.446Z,0
2022-11-25T05:09:29.197Z,0
2022-11-25T05:10:29.566Z,0
2022-11-25T05:11:29.196Z,0
2022-11-25T05:12:29.433Z,0
2022-11-25T05:13:28.868Z,0
2022-11-25T05:14:28.338Z,0
2022-11-25T05:15:28.934Z,0
2022-11-25T05:16:29.299Z,0
2022-11-25T05:17:29.083Z,0
2022-11-25T05:18:29.283Z,0
2022-11-25T05:19:28.756Z,0
2022-11-25T05:20:28.986Z,0
2022-11-25T05:21:28.475Z,0
2022-11-25T05:22:28.757Z,0
2022-11-25T05:23:29.124Z,0
2022-11-25T05:24:28.920Z,0
2022-11-25T05:25:28.386Z,0
2022-11-25T05:26:29.261Z,0
2022-11-25T05:27:28.606Z,0
2022-11-25T05:28:28.837Z,0
2022-11-25T05:29:28.313Z,0
2022-11-25T05:30:28.752Z,0
2022-11-25T05:31:29.061Z,0
2022-11-25T05:32:28.857Z,0
2022-11-25T05:33:29.330Z,0
2022-11-25T05:34:28.801Z,0
2022-11-25T05:35:29.044Z,0
2022-11-25T05:36:29.022Z,0
2022-11-25T05:37:33.705Z,0
2022-11-25T05:38:28.735Z,0
2022-11-25T05:39:28.198Z,0
2022-11-25T05:40:29.216Z,0
2022-11-25T05:41:28.159Z,0
2022-11-25T05:42:29.282Z,0
2022-11-25T05:43:29.150Z,0
2022-11-25T05:44:31.913Z,0
2022-11-25T05:45:29.116Z,0
2022-11-25T05:46:29.153Z,0
2022-11-25T05:47:28.558Z,0
2022-11-25T05:48:28.028Z,0
2022-11-25T05:49:28.782Z,0
2022-11-25T05:50:28.755Z,0
2022-11-25T05:51:28.752Z,0
2022-11-25T05:52:28.981Z,0
2022-11-25T05:53:28.705Z,0
2022-11-25T05:54:28.433Z,0
2022-11-25T05:55:28.668Z,0
2022-11-25T05:56:28.951Z,0
2022-11-25T05:57:28.382Z,0
2022-11-25T05:58:28.991Z,0
2022-11-25T05:59:28.336Z,0
2022-11-25T06:00:35.595Z,0
2022-11-25T06:01:28.581Z,0
2022-11-25T06:02:29.091Z,0
2022-11-25T06:03:28.971Z,0
2022-11-25T06:04:27.999Z,0
2022-11-25T06:05:27.969Z,0
2022-11-25T06:06:28.213Z,0
2022-11-25T06:07:28.543Z,0
2022-11-25T06:08:28.186Z,0
2022-11-25T06:09:27.891Z,0
2022-11-25T06:10:28.650Z,0
2022-11-25T06:11:28.172Z,0
2022-11-25T06:12:27.921Z,0
2022-11-25T06:13:28.349Z,0
2022-11-25T06:14:28.693Z,0
2022-11-25T06:15:28.549Z,0
2022-11-25T06:16:28.239Z,0
2022-11-25T06:17:27.993Z,0
2022-11-25T06:18:27.725Z,0
2022-11-25T06:19:28.227Z,0
2022-11-25T06:20:28.209Z,0
2022-11-25T06:21:28.246Z,0
2022-11-25T06:22:27.661Z,0
2022-11-25T06:23:27.885Z,0
2022-11-25T06:24:27.606Z,0
2022-11-25T06:25:27.991Z,0
2022-11-25T06:26:28.081Z,0
2022-11-25T06:27:50.363Z,0
2022-11-25T06:28:28.530Z,0
2022-11-25T06:29:27.914Z,0
2022-11-25T06:30:28.791Z,0
2022-11-25T06:31:28.990Z,0
2022-11-25T06:32:28.120Z,0
2022-11-25T06:33:28.355Z,0
2022-11-25T06:34:28.333Z,0
2022-11-25T06:35:28.570Z,5
2022-11-25T06:36:27.836Z,5
2022-11-25T06:37:28.021Z,5
2022-11-25T06:38:28.024Z,5
2022-11-25T06:39:28.242Z,5
2022-11-25T06:40:27.971Z,5
2022-11-25T06:41:28.201Z,5
2022-11-25T06:42:27.927Z,5
2022-11-25T06:43:27.661Z,5
2022-11-25T06:44:28.153Z,5
2022-11-25T06:45:28.139Z,5
2022-11-25T06:46:35.001Z,5
2022-11-25T06:47:28.094Z,10
2022-11-25T06:48:27.576Z,10
2022-11-25T06:49:27.801Z,10
2022-11-25T06:50:27.788Z,10
2022-11-25T06:51:28.018Z,10
2022-11-25T06:52:28.041Z,10
2022-11-25T06:53:33.013Z,10
2022-11-25T06:54:27.707Z,15
2022-11-25T06:55:28.236Z,15
2022-11-25T06:56:27.680Z,15
2022-11-25T06:57:27.905Z,15
2022-11-25T06:58:44.861Z,15
2022-11-25T06:59:27.097Z,15
2022-11-25T07:00:28.504Z,15
2022-11-25T07:01:29.070Z,15
2022-11-25T07:02:28.993Z,15
2022-11-25T07:03:28.306Z,20
2022-11-25T07:04:28.171Z,20
2022-11-25T07:05:27.887Z,20
2022-11-25T07:06:28.125Z,20
2022-11-25T07:07:27.917Z,20
2022-11-25T07:08:34.267Z,20
2022-11-25T07:09:28.325Z,20
2022-11-25T07:10:28.041Z,20
2022-11-25T07:11:27.771Z,25
2022-11-25T07:12:28.021Z,25
2022-11-25T07:13:28.773Z,25
2022-11-25T07:14:29.018Z,25
2022-11-25T07:15:28.482Z,25
2022-11-25T07:16:29.255Z,25
2022-11-25T07:17:28.521Z,25
2022-11-25T07:18:29.069Z,25
2022-11-25T07:19:28.668Z,25
2022-11-25T07:20:28.829Z,25
2022-11-25T07:21:28.273Z,25
2022-11-25T07:22:27.840Z,25
2022-11-25T07:23:28.336Z,25
2022-11-25T07:24:28.570Z,30
2022-11-25T07:25:35.188Z,30
2022-11-25T07:26:28.296Z,30
2022-11-25T07:27:28.268Z,30
2022-11-25T07:28:28.498Z,30
2022-11-25T07:31:32.348Z,30
2022-11-25T07:31:44.968Z,30
2022-11-25T07:32:43.963Z,30
2022-11-25T07:33:44.649Z,30
2022-11-25T07:34:43.413Z,30
2022-11-25T07:35:43.766Z,30
2022-11-25T07:36:43.886Z,35
2022-11-25T07:37:43.641Z,35
2022-11-25T07:38:50.867Z,35
2022-11-25T07:39:44.910Z,35
2022-11-25T07:40:44.064Z,35
2022-11-25T07:41:43.898Z,35
2022-11-25T07:42:43.260Z,35
2022-11-25T07:43:44.034Z,35
2022-11-25T07:44:43.991Z,40
2022-11-25T07:45:42.949Z,40
2022-11-25T07:46:44.485Z,40
2022-11-25T07:47:43.687Z,40
2022-11-25T07:48:43.685Z,40
2022-11-25T07:49:44.938Z,40
2022-11-25T07:50:43.372Z,45
2022-11-25T07:51:43.617Z,45
2022-11-25T07:52:43.093Z,45
2022-11-25T07:53:43.329Z,45
2022-11-25T07:54:43.316Z,45
2022-11-25T07:55:43.566Z,45
2022-11-25T07:56:43.370Z,45
2022-11-25T07:57:43.785Z,45
2022-11-25T07:58:50.960Z,45
2022-11-25T07:59:44.627Z,45
2022-11-25T08:00:43.725Z,50
2022-11-25T08:01:44.006Z,50
2022-11-25T08:02:43.910Z,50
2022-11-25T08:03:43.390Z,50
2022-11-25T08:04:43.386Z,50
2022-11-25T08:05:44.300Z,50
2022-11-25T08:06:44.317Z,50
2022-11-25T08:07:46.344Z,50
2022-11-25T08:08:43.860Z,50
2022-11-25T08:09:44.468Z,55
2022-11-25T08:10:43.582Z,55
2022-11-25T08:11:44.073Z,55
2022-11-25T08:12:43.548Z,55
2022-11-25T08:13:43.528Z,55
2022-11-25T08:14:44.074Z,55
2022-11-25T08:15:44.383Z,55
2022-11-25T08:16:43.342Z,55
2022-11-25T08:17:43.699Z,55
2022-11-25T08:18:43.433Z,55
2022-11-25T08:19:44.915Z,55
2022-11-25T08:20:43.907Z,55
2022-11-25T08:21:44.079Z,55
2022-11-25T08:22:43.365Z,55
2022-11-25T08:23:43.598Z,55
2022-11-25T08:24:43.833Z,60
2022-11-25T08:25:50.220Z,60
2022-11-25T08:26:43.534Z,60
2022-11-25T08:27:43.776Z,60
2022-11-25T08:28:43.247Z,60
2022-11-25T08:29:44.336Z,60
2022-11-25T08:30:43.466Z,60
2022-11-25T08:31:43.711Z,60
2022-11-25T08:32:43.430Z,60
2022-11-25T08:33:43.276Z,60
2022-11-25T08:34:43.409Z,60
2022-11-25T08:35:43.644Z,65
2022-11-25T08:36:51.377Z,65
2022-11-25T08:37:43.594Z,65
2022-11-25T08:38:43.313Z,65
2022-11-25T08:40:03.743Z,65
2022-11-25T08:40:43.281Z,65
2022-11-25T08:41:43.626Z,65
2022-11-25T08:42:42.997Z,65
2022-11-25T08:43:43.484Z,65
2022-11-25T08:44:43.462Z,65
2022-11-25T08:45:43.197Z,65
2022-11-25T08:46:43.525Z,65
2022-11-25T08:47:43.160Z,65
2022-11-25T08:48:43.399Z,65
2022-11-25T08:49:50.845Z,65
2022-11-25T08:50:43.362Z,65
2022-11-25T08:51:42.934Z,65
2022-11-25T08:52:43.137Z,65
2022-11-25T08:53:43.422Z,65
2022-11-25T08:54:43.044Z,65
2022-11-25T08:55:42.259Z,70
2022-11-25T08:56:43.259Z,70
2022-11-25T08:57:43.241Z,70
2022-11-25T08:58:43.228Z,70
2022-11-25T08:59:43.701Z,70
2022-11-25T09:00:42.696Z,70
2022-11-25T09:01:43.104Z,75
2022-11-25T09:02:43.286Z,75
2022-11-25T09:03:42.886Z,75
2022-11-25T09:04:42.339Z,80
2022-11-25T09:05:43.111Z,80
2022-11-25T09:06:42.573Z,80
2022-11-25T09:07:43.232Z,80
2022-11-25T09:08:42.920Z,75
2022-11-25T09:09:44.264Z,75
2022-11-25T09:10:42.521Z,75
2022-11-25T09:11:43.418Z,75
2022-11-25T09:12:42.227Z,75
2022-11-25T09:13:43.117Z,75
2022-11-25T09:14:42.433Z,75
2022-11-25T09:15:42.370Z,75
2022-11-25T09:16:43.336Z,75
2022-11-25T09:17:42.486Z,75
2022-11-25T09:18:42.159Z,70
2022-11-25T09:19:43.440Z,70
2022-11-25T09:20:42.848Z,70
2022-11-25T09:21:42.576Z,70
2022-11-25T09:22:42.820Z,65
2022-11-25T09:23:42.042Z,65
2022-11-25T09:24:42.317Z,70
2022-11-25T09:25:42.847Z,70
2022-11-25T09:26:42.554Z,70
2022-11-25T09:27:42.215Z,70
2022-11-25T09:28:42.229Z,70
2022-11-25T09:29:43.327Z,70
2022-11-25T09:30:42.162Z,70
2022-11-25T09:31:42.877Z,70
2022-11-25T09:32:42.142Z,70
2022-11-25T09:33:42.637Z,70
2022-11-25T09:34:43.657Z,75
2022-11-25T09:35:42.336Z,80
2022-11-25T09:36:42.158Z,75
2022-11-25T09:37:42.175Z,75
2022-11-25T09:38:48.545Z,80
2022-11-25T09:39:43.379Z,80
2022-11-25T09:40:42.067Z,75
2022-11-25T09:41:43.241Z,80
2022-11-25T09:42:42.386Z,85
2022-11-25T09:43:42.868Z,75
2022-11-25T09:44:42.853Z,75
2022-11-25T09:45:42.581Z,75
2022-11-25T09:46:43.479Z,80
2022-11-25T09:47:57.440Z,80
2022-11-25T09:48:42.782Z,80
2022-11-25T09:49:43.270Z,85
2022-11-25T09:50:43.003Z,85
2022-11-25T09:51:42.737Z,85
2022-11-25T09:52:42.733Z,90
2022-11-25T09:53:42.706Z,90
2022-11-25T09:54:42.699Z,95
2022-11-25T09:55:42.932Z,95
2022-11-25T09:56:42.711Z,100
2022-11-25T09:57:43.178Z,100
2022-11-25T09:58:42.625Z,105
2022-11-25T09:59:43.911Z,105
2022-11-25T10:00:42.328Z,105
2022-11-25T10:01:42.563Z,105
2022-11-25T10:02:43.571Z,105
2022-11-25T10:03:43.522Z,105
2022-11-25T10:04:42.253Z,105
2022-11-25T10:05:42.242Z,105
2022-11-25T10:06:43.008Z,110
2022-11-25T10:07:42.473Z,110
2022-11-25T10:08:42.190Z,110
2022-11-25T10:09:43.162Z,115
2022-11-25T10:10:42.416Z,115
2022-11-25T10:11:42.395Z,110
2022-11-25T10:12:41.920Z,115
2022-11-25T10:13:42.440Z,115
2022-11-25T10:14:42.090Z,115
2022-11-25T10:15:42.472Z,115
2022-11-25T10:16:45.989Z,115
2022-11-25T10:17:42.301Z,110
2022-11-25T10:18:42.020Z,105
2022-11-25T10:19:43.250Z,100
2022-11-25T10:20:41.733Z,95
2022-11-25T10:21:42.495Z,90
2022-11-25T10:22:41.959Z,85
2022-11-25T10:23:41.953Z,85
2022-11-25T10:24:50.175Z,85
2022-11-25T10:25:42.433Z,85
2022-11-25T10:26:42.053Z,85
2022-11-25T10:27:41.886Z,85
2022-11-25T10:28:42.305Z,85
2022-11-25T10:29:42.182Z,85
2022-11-25T10:30:42.344Z,90
2022-11-25T10:31:42.288Z,90
2022-11-25T10:32:41.539Z,95
2022-11-25T10:33:41.786Z,95
2022-11-25T10:34:42.834Z,95
2022-11-25T10:35:41.517Z,95
2022-11-25T10:36:42.010Z,95
2022-11-25T10:37:42.046Z,95
2022-11-25T10:38:41.966Z,105
2022-11-25T10:39:41.993Z,100
2022-11-25T10:40:41.485Z,100
2022-11-25T10:41:41.762Z,100
2022-11-25T10:42:41.822Z,100
2022-11-25T10:43:42.553Z,105
2022-11-25T10:44:43.296Z,105
2022-11-25T10:45:42.249Z,110
2022-11-25T10:47:22.320Z,115
2022-11-25T10:48:47.657Z,120
2022-11-25T10:49:42.116Z,120
2022-11-25T10:50:41.856Z,125
2022-11-25T10:51:41.554Z,125
2022-11-25T10:52:41.804Z,130
2022-11-25T10:53:41.815Z,135
2022-11-25T10:54:42.384Z,135
2022-11-25T10:55:41.520Z,140
2022-11-25T10:56:41.541Z,140
2022-11-25T10:57:41.919Z,145
2022-11-25T10:58:41.449Z,145
2022-11-25T10:59:41.428Z,145
2022-11-25T11:00:41.732Z,150
2022-11-25T11:01:42.489Z,150
2022-11-25T11:02:41.895Z,150
2022-11-25T11:03:41.629Z,150
2022-11-25T11:04:42.220Z,150
2022-11-25T11:05:47.580Z,150
2022-11-25T11:06:41.348Z,150
2022-11-25T11:07:42.088Z,150
2022-11-25T11:08:41.568Z,150
2022-11-25T11:09:41.016Z,150
2022-11-25T11:10:41.795Z,150
2022-11-25T11:11:41.575Z,155
2022-11-25T11:12:40.977Z,155
2022-11-25T11:13:41.472Z,155
2022-11-25T11:14:42.667Z,155
2022-11-25T11:15:41.591Z,155
2022-11-25T11:16:41.636Z,155
2022-11-25T11:17:46.123Z,150
2022-11-25T11:18:41.392Z,150
2022-11-25T11:19:40.876Z,150
2022-11-25T11:20:41.133Z,145
2022-11-25T11:21:41.600Z,145
2022-11-25T11:22:41.437Z,145
2022-11-25T11:23:41.321Z,145
2022-11-25T11:24:42.282Z,140
2022-11-25T11:25:40.772Z,140
2022-11-25T11:26:41.276Z,140
2022-11-25T11:27:41.005Z,140
2022-11-25T11:28:41.263Z,145
2022-11-25T11:29:41.244Z,145
2022-11-25T11:30:41.004Z,150
2022-11-25T11:31:41.645Z,155
2022-11-25T11:32:41.235Z,155
2022-11-25T11:33:41.503Z,160
2022-11-25T11:34:42.136Z,160
2022-11-25T11:35:47.564Z,160
2022-11-25T11:36:41.128Z,160
2022-11-25T11:37:40.957Z,155
2022-11-25T11:38:41.094Z,145
2022-11-25T11:39:40.566Z,135
2022-11-25T11:40:41.059Z,115
2022-11-25T11:41:40.540Z,110
2022-11-25T11:42:41.027Z,100
2022-11-25T11:43:41.278Z,90
2022-11-25T11:44:41.985Z,85
2022-11-25T11:45:40.733Z,80
2022-11-25T11:46:41.281Z,75
2022-11-25T11:47:40.739Z,75
2022-11-25T11:48:40.988Z,70
2022-11-25T11:49:41.374Z,70
2022-11-25T11:50:40.149Z,75
2022-11-25T11:51:41.167Z,75
2022-11-25T11:52:40.895Z,75
2022-11-25T11:53:40.633Z,80
2022-11-25T11:54:42.084Z,80
2022-11-25T11:55:41.114Z,85
2022-11-25T11:56:46.242Z,90
2022-11-25T11:57:40.934Z,90
2022-11-25T11:58:40.545Z,90
2022-11-25T11:59:40.301Z,90
2022-11-25T12:00:40.517Z,95
2022-11-25T12:01:41.178Z,95
2022-11-25T12:02:41.037Z,95
2022-11-25T12:03:41.289Z,95
2022-11-25T12:04:41.810Z,90
2022-11-25T12:05:41.131Z,90
2022-11-25T12:06:40.453Z,90
2022-11-25T12:07:40.869Z,90
2022-11-25T12:08:40.144Z,85
2022-11-25T12:09:40.636Z,80
2022-11-25T12:10:40.380Z,80
2022-11-25T12:11:40.888Z,85
2022-11-25T12:12:40.105Z,80
2022-11-25T12:13:40.578Z,80
2022-11-25T12:14:41.772Z,75
2022-11-25T12:15:40.558Z,75
2022-11-25T12:16:41.237Z,75
2022-11-25T12:17:40.796Z,70
2022-11-25T12:18:40.511Z,70
2022-11-25T12:19:40.257Z,70
2022-11-25T12:20:40.596Z,70
2022-11-25T12:21:47.184Z,70
2022-11-25T12:22:40.447Z,70
2022-11-25T12:23:40.427Z,70
2022-11-25T12:24:41.241Z,70
2022-11-25T12:25:40.395Z,70
2022-11-25T12:26:40.384Z,70
2022-11-25T12:27:40.031Z,70
2022-11-25T12:28:40.107Z,70
2022-11-25T12:29:40.392Z,70
2022-11-25T12:30:39.556Z,70
2022-11-25T12:31:40.934Z,75
2022-11-25T12:32:40.648Z,75
2022-11-25T12:33:40.294Z,70
2022-11-25T12:34:40.980Z,70
2022-11-25T12:35:39.759Z,75
2022-11-25T12:36:40.307Z,75
2022-11-25T12:37:40.572Z,80
2022-11-25T12:38:40.210Z,80
2022-11-25T12:39:40.465Z,85
2022-11-25T12:40:40.181Z,90
2022-11-25T12:41:40.220Z,90
2022-11-25T12:42:40.150Z,95
2022-11-25T12:43:40.153Z,100
2022-11-25T12:44:41.137Z,100
2022-11-25T12:45:40.516Z,105
2022-11-25T12:46:40.088Z,105
2022-11-25T12:47:40.132Z,110
2022-11-25T12:48:40.060Z,105
2022-11-25T12:49:40.040Z,105
2022-11-25T12:50:40.033Z,105
2022-11-25T12:51:40.279Z,105
2022-11-25T12:52:40.068Z,105
2022-11-25T12:53:40.314Z,105
2022-11-25T12:54:40.845Z,110
2022-11-25T12:55:39.464Z,110
2022-11-25T12:56:39.968Z,110
2022-11-25T12:57:43.131Z,115
2022-11-25T12:58:40.011Z,115
2022-11-25T12:59:39.995Z,115
2022-11-25T13:00:56.526Z,110
2022-11-25T13:01:41.662Z,105
2022-11-25T13:02:41.162Z,100
2022-11-25T13:03:40.556Z,95
2022-11-25T13:04:41.917Z,95
2022-11-25T13:05:50.172Z,90
2022-11-25T13:06:40.726Z,90
2022-11-25T13:07:41.216Z,85
2022-11-25T13:08:40.493Z,85
2022-11-25T13:09:41.038Z,80
2022-11-25T13:10:40.669Z,85
2022-11-25T13:11:43.166Z,85
2022-11-25T13:12:42.695Z,85
2022-11-25T13:13:42.457Z,90
2022-11-25T13:14:44.869Z,90
2022-11-25T13:15:43.461Z,95
2022-11-25T13:16:43.847Z,100
2022-11-25T13:17:41.121Z,100
2022-11-25T13:18:40.290Z,95
2022-11-25T13:19:40.530Z,90
2022-11-25T13:20:40.900Z,80
2022-11-25T13:21:41.150Z,80
2022-11-25T13:22:40.375Z,75
2022-11-25T13:23:44.642Z,70
2022-11-25T13:24:42.038Z,65
2022-11-25T13:25:41.242Z,65
2022-11-25T13:26:40.571Z,65
2022-11-25T13:27:40.700Z,60
2022-11-25T13:28:41.046Z,60
2022-11-25T13:29:40.505Z,55
2022-11-25T13:30:40.248Z,50
2022-11-25T13:31:40.613Z,50
2022-11-25T13:32:40.816Z,50
2022-11-25T13:33:40.452Z,45
2022-11-25T13:34:41.960Z,45
2022-11-25T13:35:40.947Z,45
2022-11-25T13:36:40.925Z,45
2022-11-25T13:37:45.890Z,50
2022-11-25T13:38:40.631Z,50
2022-11-25T13:39:40.902Z,50
2022-11-25T13:40:40.983Z,50
2022-11-25T13:41:41.241Z,55
2022-11-25T13:42:40.894Z,55
2022-11-25T13:43:41.404Z,50
2022-11-25T13:44:41.998Z,50
2022-11-25T13:45:41.374Z,50
2022-11-25T13:46:41.095Z,50
2022-11-25T13:47:41.333Z,45
2022-11-25T13:48:40.856Z,45
2022-11-25T13:49:41.308Z,45
2022-11-25T13:51:18.499Z,40
2022-11-25T13:51:41.295Z,40
2022-11-25T13:52:40.997Z,40
2022-11-25T13:53:41.017Z,40
2022-11-25T13:54:42.313Z,40
2022-11-25T13:55:41.229Z,40
2022-11-25T13:56:40.735Z,40
2022-11-25T13:57:41.309Z,35
2022-11-25T13:58:41.183Z,35
2022-11-25T13:59:42.026Z,35
2022-11-25T14:00:40.656Z,35
2022-11-25T14:01:40.736Z,35
2022-11-25T14:02:41.695Z,35
2022-11-25T14:03:41.079Z,40
2022-11-25T14:04:42.316Z,40
2022-11-25T14:05:40.805Z,45
2022-11-25T14:06:40.544Z,45
2022-11-25T14:07:40.943Z,45
2022-11-25T14:08:40.751Z,40
2022-11-25T14:09:41.845Z,40
2022-11-25T14:10:40.767Z,35
2022-11-25T14:11:40.735Z,35
2022-11-25T14:12:41.066Z,35
2022-11-25T14:13:41.013Z,35
2022-11-25T14:14:43.945Z,35
2022-11-25T14:15:40.651Z,35
2022-11-25T14:16:40.962Z,40
2022-11-25T14:17:40.473Z,40
2022-11-25T14:19:58.632Z,45
2022-11-25T14:20:09.470Z,45
2022-11-25T14:21:08.045Z,45
2022-11-25T14:22:08.289Z,50
2022-11-25T14:23:08.274Z,45
2022-11-25T14:24:08.765Z,45
2022-11-25T14:25:07.743Z,45
2022-11-25T14:26:51.531Z,45
2022-11-25T14:27:08.479Z,40
2022-11-25T14:28:13.009Z,40
2022-11-25T14:29:08.560Z,40
2022-11-25T14:30:08.426Z,35
2022-11-25T14:31:08.528Z,35
2022-11-25T14:32:08.436Z,30
2022-11-25T14:33:08.494Z,30
2022-11-25T14:34:08.361Z,30
2022-11-25T14:35:08.605Z,30
2022-11-25T14:36:08.073Z,30
2022-11-25T14:37:08.319Z,25
2022-11-25T14:38:08.154Z,25
2022-11-25T14:39:07.523Z,25
2022-11-25T14:40:08.366Z,25
2022-11-25T14:41:08.284Z,20
2022-11-25T14:42:07.992Z,20
2022-11-25T14:43:08.485Z,20
2022-11-25T14:44:08.021Z,20
2022-11-25T14:45:08.286Z,15