createdAt,value
2023-12-10T00:04:03.654Z,98.11
2023-12-10T00:09:07.687Z,98.31
2023-12-10T00:14:09.488Z,98.75
2023-12-10T00:19:11.689Z,99.21
2023-12-10T00:24:13.634Z,99.42
2023-12-10T00:29:15.593Z,99.26
2023-12-10T00:34:17.524Z,98.95
2023-12-10T00:39:19.236Z,99.71
2023-12-10T00:44:21.290Z,99.84
2023-12-10T00:49:23.327Z,98.84
2023-12-10T00:54:25.646Z,99.64
2023-12-10T00:59:27.633Z,99.37
2023-12-10T01:04:29.521Z,98.97
2023-12-10T01:09:31.511Z,99.38
2023-12-10T01:14:33.327Z,99.71
2023-12-10T01:19:35.381Z,99.47
2023-12-10T01:24:37.411Z,99.32
2023-12-10T01:29:39.308Z,99.37
2023-12-10T01:34:44.513Z,99.98
2023-12-10T01:39:46.614Z,99.93
2023-12-10T01:44:48.589Z,99.78
2023-12-10T01:49:50.538Z,99.54
2023-12-10T01:54:52.270Z,99.31
2023-12-10T01:59:54.536Z,99.37
2023-12-10T02:04:59.083Z,98.88
2023-12-10T02:10:01.595Z,99.26
2023-12-10T02:15:33.204Z,98.91
2023-12-10T02:20:35.034Z,98.17
2023-12-10T02:25:40.789Z,98.03
2023-12-10T02:30:43.292Z,98.05
2023-12-10T02:35:45.358Z,98.16
2023-12-10T02:40:47.043Z,98.55
2023-12-10T02:45:49.242Z,99.14
2023-12-10T02:50:51.776Z,97.95
2023-12-10T02:55:53.522Z,99.06
2023-12-10T03:00:55.800Z,98.48
2023-12-10T03:05:58.208Z,98.81
2023-12-10T03:10:59.971Z,99.05
2023-12-10T03:16:01.863Z,98.42
2023-12-10T03:21:04.481Z,98.16
2023-12-10T03:26:06.375Z,99.17
2023-12-10T03:31:08.336Z,98.98
2023-12-10T03:36:10.431Z,98.64
2023-12-10T03:41:12.199Z,99.08
2023-12-10T03:46:13.961Z,99.37
2023-12-10T03:51:15.842Z,98.57
2023-12-10T03:56:17.590Z,99.19
2023-12-10T04:01:19.996Z,98.68
2023-12-10T04:06:22.137Z,99.17
2023-12-10T04:11:26.983Z,98.95
2023-12-10T04:16:31.045Z,98.25
2023-12-10T04:21:33.280Z,97.64
2023-12-10T04:26:35.413Z,98.15
2023-12-10T04:31:38.379Z,98.01
2023-12-10T04:36:40.313Z,98.60
2023-12-10T04:41:42.297Z,97.98
2023-12-10T04:46:44.312Z,98.00
2023-12-10T04:51:46.145Z,98.44
2023-12-10T04:56:47.879Z,98.71
2023-12-10T05:01:50.088Z,98.29
2023-12-10T05:06:51.979Z,99.02
2023-12-10T05:11:53.753Z,98.47
2023-12-10T05:16:55.638Z,99.16
2023-12-10T05:21:57.894Z,99.23
2023-12-10T05:26:59.889Z,98.63
2023-12-10T05:32:01.650Z,98.32
2023-12-10T05:37:03.612Z,99.49
2023-12-10T05:42:05.791Z,99.41
2023-12-10T05:47:07.616Z,100.00
2023-12-10T05:52:09.871Z,100.00
2023-12-10T05:57:11.646Z,100.00
2023-12-10T06:02:13.432Z,100.00
2023-12-10T06:07:15.239Z,99.18
2023-12-10T06:12:17.826Z,100.00
2023-12-10T06:17:19.929Z,100.00
2023-12-10T06:22:22.353Z,99.56
2023-12-10T06:27:24.239Z,100.00
2023-12-10T06:32:27.510Z,99.12
2023-12-10T06:37:29.639Z,99.86
2023-12-10T06:42:31.812Z,99.08
2023-12-10T06:47:35.771Z,98.40
2023-12-10T06:52:38.138Z,98.53
2023-12-10T06:57:40.113Z,98.43
2023-12-10T07:02:42.316Z,98.40
2023-12-10T07:07:44.359Z,98.57
2023-12-10T07:12:46.351Z,98.90
2023-12-10T07:17:48.323Z,98.31
2023-12-10T07:22:50.251Z,98.39
2023-12-10T07:27:52.222Z,99.31
2023-12-10T07:32:55.042Z,98.72
2023-12-10T07:37:57.041Z,99.41
2023-12-10T07:42:59.502Z,99.97
2023-12-10T07:48:01.665Z,100.00
2023-12-10T07:53:06.066Z,99.58
2023-12-10T07:58:08.296Z,98.46
2023-12-10T08:03:10.131Z,98.07
2023-12-10T08:08:12.323Z,98.11
2023-12-10T08:13:14.099Z,97.62
2023-12-10T08:18:17.534Z,98.81
2023-12-10T08:23:19.432Z,98.50
2023-12-10T08:28:21.332Z,98.43
2023-12-10T08:33:23.376Z,97.42
2023-12-10T08:38:25.392Z,97.29
2023-12-10T08:43:27.251Z,96.67
2023-12-10T08:48:30.449Z,97.27
2023-12-10T08:53:32.652Z,97.59
2023-12-10T08:58:34.673Z,97.53
2023-12-10T09:03:36.867Z,97.47
2023-12-10T09:08:38.816Z,97.25
2023-12-10T09:13:40.751Z,97.69
2023-12-10T09:18:45.161Z,96.10
2023-12-10T09:23:47.166Z,96.78
2023-12-10T09:28:49.043Z,96.13
2023-12-10T09:33:51.266Z,97.07
2023-12-10T09:38:53.392Z,96.42
2023-12-10T09:43:55.203Z,96.01
2023-12-10T09:48:57.756Z,97.75
2023-12-10T09:53:59.683Z,96.00
2023-12-10T09:59:01.612Z,96.15
2023-12-10T10:04:05.237Z,95.99
2023-12-10T10:09:08.417Z,96.25
2023-12-10T10:14:11.926Z,96.94
2023-12-10T10:19:14.801Z,96.45
2023-12-10T10:24:18.431Z,95.84
2023-12-10T10:29:23.867Z,96.42
2023-12-10T10:34:26.463Z,96.01
2023-12-10T10:39:30.711Z,96.19
2023-12-10T10:44:33.220Z,96.21
2023-12-10T10:49:39.317Z,96.03
2023-12-10T10:54:41.949Z,94.88
2023-12-10T10:59:45.052Z,95.13
2023-12-10T11:04:48.801Z,94.69
2023-12-10T11:09:58.389Z,93.86
2023-12-10T11:15:01.543Z,93.99
2023-12-10T11:20:04.620Z,94.88
2023-12-10T11:25:07.658Z,95.21
2023-12-10T11:30:10.271Z,95.20
2023-12-10T11:35:15.434Z,95.60
2023-12-10T11:40:17.927Z,94.53
2023-12-10T11:45:19.958Z,94.57
2023-12-10T11:50:22.170Z,93.74
2023-12-10T11:55:24.235Z,93.25
2023-12-10T12:00:26.397Z,93.54
2023-12-10T12:05:28.399Z,93.41
2023-12-10T12:10:39.256Z,93.72
2023-12-10T12:15:45.732Z,91.62
2023-12-10T12:20:47.905Z,90.21
2023-12-10T12:25:49.832Z,92.89
2023-12-10T12:30:51.737Z,92.11
2023-12-10T12:35:53.684Z,93.06
2023-12-10T12:40:55.622Z,91.46
2023-12-10T12:45:57.465Z,91.36
2023-12-10T12:50:59.310Z,90.46
2023-12-10T12:56:01.133Z,89.77
2023-12-10T13:01:03.096Z,90.55
2023-12-10T13:06:05.314Z,90.80
2023-12-10T13:11:07.160Z,90.42
2023-12-10T13:16:09.139Z,89.00
2023-12-10T13:21:11.168Z,90.97
2023-12-10T13:26:12.984Z,88.48
2023-12-10T13:31:15.061Z,88.21
2023-12-10T13:36:17.217Z,88.87
2023-12-10T13:41:19.067Z,88.21
2023-12-10T13:46:20.881Z,89.37
2023-12-10T13:51:22.755Z,90.04
2023-12-10T13:56:24.536Z,90.10
2023-12-10T14:01:26.803Z,89.55
2023-12-10T14:06:28.663Z,90.80
2023-12-10T14:11:35.256Z,90.99
2023-12-10T14:16:43.881Z,90.64
2023-12-10T14:21:46.104Z,91.24
2023-12-10T14:26:47.984Z,90.60
2023-12-10T14:31:49.781Z,91.31
2023-12-10T14:36:52.187Z,91.31
2023-12-10T14:41:54.025Z,91.51
2023-12-10T14:47:01.184Z,91.77
2023-12-10T14:52:03.127Z,91.64
2023-12-10T14:57:06.799Z,91.17
2023-12-10T15:02:12.120Z,91.12
2023-12-10T15:07:15.210Z,91.63
2023-12-10T15:12:17.346Z,91.37
2023-12-10T15:17:19.309Z,92.05
2023-12-10T15:22:21.793Z,90.93
2023-12-10T15:27:23.712Z,91.29
2023-12-10T15:32:25.869Z,91.62
2023-12-10T15:37:30.059Z,90.56
2023-12-10T15:42:32.067Z,91.24
2023-12-10T15:47:33.782Z,91.16
2023-12-10T15:52:40.727Z,90.97
2023-12-10T15:57:43.718Z,90.80
2023-12-10T16:02:45.565Z,91.08
2023-12-10T16:07:51.873Z,90.17
2023-12-10T16:12:54.564Z,90.64
2023-12-10T16:17:56.517Z,89.93
2023-12-10T16:22:58.983Z,90.56
2023-12-10T16:28:01.090Z,89.87
2023-12-10T16:33:03.632Z,89.87
2023-12-10T16:38:05.456Z,89.58
2023-12-10T16:43:07.885Z,89.47
2023-12-10T16:48:11.162Z,88.75
2023-12-10T16:53:13.099Z,88.89
2023-12-10T16:58:14.846Z,88.70
2023-12-10T17:03:16.774Z,88.39
2023-12-10T17:08:18.578Z,88.37
2023-12-10T17:13:20.315Z,88.52
2023-12-10T17:18:22.292Z,89.32
2023-12-10T17:23:24.100Z,91.37
2023-12-10T17:28:26.048Z,92.52
2023-12-10T17:33:28.061Z,90.50
2023-12-10T17:38:29.872Z,88.97
2023-12-10T17:43:31.684Z,89.08
2023-12-10T17:48:33.541Z,89.06
2023-12-10T17:53:35.706Z,88.87
2023-12-10T17:58:38.084Z,89.17
2023-12-10T18:03:40.245Z,87.41
2023-12-10T18:08:42.352Z,88.57
2023-12-10T18:13:44.830Z,89.58
2023-12-10T18:18:46.976Z,87.69
2023-12-10T18:23:48.981Z,88.46
2023-12-10T18:28:51.296Z,87.90
2023-12-10T18:33:55.210Z,88.21
2023-12-10T18:38:57.542Z,87.23
2023-12-10T18:44:00.222Z,87.25
2023-12-10T18:49:02.946Z,87.65
2023-12-10T18:54:06.044Z,87.19
2023-12-10T18:59:08.830Z,86.56
2023-12-10T19:04:11.612Z,87.04
2023-12-10T19:09:14.691Z,87.12
2023-12-10T19:14:17.103Z,86.03
2023-12-10T19:19:19.656Z,86.47
2023-12-10T19:24:22.638Z,85.42
2023-12-10T19:29:25.195Z,85.63
2023-12-10T19:34:30.445Z,86.29
2023-12-10T19:39:32.404Z,85.28
2023-12-10T19:44:34.957Z,86.28
2023-12-10T19:49:37.821Z,85.89
2023-12-10T19:54:40.573Z,87.29
2023-12-10T19:59:44.139Z,86.89
2023-12-10T20:04:47.298Z,86.89
2023-12-10T20:09:50.203Z,87.68
2023-12-10T20:14:52.976Z,86.60
2023-12-10T20:19:55.736Z,86.69
2023-12-10T20:25:02.828Z,86.59
2023-12-10T20:30:09.417Z,86.93
2023-12-10T20:35:12.012Z,86.62
2023-12-10T20:40:15.173Z,86.18
2023-12-10T20:45:18.156Z,86.81
2023-12-10T20:50:21.686Z,85.75
2023-12-10T20:55:24.281Z,86.06
2023-12-10T21:00:26.295Z,87.89
2023-12-10T21:05:28.290Z,86.41
2023-12-10T21:10:30.160Z,86.19
2023-12-10T21:15:32.219Z,87.76
2023-12-10T21:20:34.047Z,87.06
2023-12-10T21:25:36.335Z,86.64
2023-12-10T21:30:38.188Z,85.54
2023-12-10T21:35:40.181Z,86.41
2023-12-10T21:40:41.990Z,85.89
2023-12-10T21:45:43.942Z,86.64
2023-12-10T21:50:48.993Z,85.30
2023-12-10T21:55:50.679Z,86.94
2023-12-10T22:00:58.060Z,87.17
2023-12-10T22:05:59.878Z,85.90
2023-12-10T22:11:01.719Z,86.17
2023-12-10T22:16:03.734Z,86.44
2023-12-10T22:21:07.817Z,87.36
2023-12-10T22:26:10.161Z,85.81
2023-12-10T22:31:12.145Z,86.71
2023-12-10T22:36:14.014Z,88.96
2023-12-10T22:41:16.137Z,87.45
2023-12-10T22:46:18.157Z,86.71
2023-12-10T22:51:20.231Z,85.69
2023-12-10T22:56:21.900Z,85.58
2023-12-10T23:01:23.899Z,84.79
2023-12-10T23:06:26.232Z,84.59
2023-12-10T23:11:28.092Z,85.72
2023-12-10T23:16:29.977Z,84.83
2023-12-10T23:21:31.812Z,84.93
2023-12-10T23:26:35.225Z,84.49
2023-12-10T23:31:36.984Z,84.46
2023-12-10T23:36:39.074Z,85.81
2023-12-10T23:41:41.221Z,85.09
2023-12-10T23:46:46.256Z,84.48
2023-12-10T23:51:48.096Z,84.93
2023-12-10T23:56:49.826Z,85.05
