createdAt,value
2022-11-05T00:01:58.421Z,10.15
2022-11-05T00:04:43.819Z,9.73
2022-11-05T00:07:39.868Z,9.52
2022-11-05T00:12:53.208Z,7.68
2022-11-05T00:15:38.434Z,7.28
2022-11-05T00:18:05.014Z,7.82
2022-11-05T00:20:31.639Z,6.63
2022-11-05T00:23:23.944Z,6.65
2022-11-05T00:25:58.821Z,6.78
2022-11-05T00:28:27.289Z,7.18
2022-11-05T00:30:54.633Z,6.45
2022-11-05T00:33:21.229Z,5.25
2022-11-05T00:35:47.775Z,5.80
2022-11-05T00:38:14.496Z,4.50
2022-11-05T00:40:41.090Z,3.95
2022-11-05T00:43:26.504Z,3.80
2022-11-05T00:45:53.067Z,3.70
2022-11-05T00:48:38.549Z,4.28
2022-11-05T00:51:05.339Z,4.18
2022-11-05T00:53:32.434Z,4.20
2022-11-05T00:56:00.224Z,4.32
2022-11-05T00:58:30.123Z,4.18
2022-11-05T01:00:58.550Z,4.60
2022-11-05T01:03:31.996Z,4.35
2022-11-05T01:06:06.681Z,4.75
2022-11-05T01:08:33.323Z,4.80
2022-11-05T01:10:59.873Z,4.50
2022-11-05T01:13:28.792Z,4.45
2022-11-05T01:15:56.631Z,5.38
2022-11-05T01:18:24.123Z,4.38
2022-11-05T01:20:50.934Z,4.47
2022-11-05T01:23:17.847Z,5.70
2022-11-05T01:25:44.889Z,6.88
2022-11-05T01:28:11.585Z,8.30
2022-11-05T01:30:38.781Z,9.27
2022-11-05T01:33:05.802Z,9.15
2022-11-05T01:35:32.949Z,8.82
2022-11-05T01:37:59.647Z,6.63
2022-11-05T01:40:26.225Z,7.10
2022-11-05T01:42:53.079Z,7.43
2022-11-05T01:45:24.286Z,6.55
2022-11-05T01:48:19.603Z,5.80
2022-11-05T01:50:59.160Z,5.00
2022-11-05T01:53:40.260Z,4.82
2022-11-05T01:56:09.430Z,4.93
2022-11-05T01:58:44.133Z,5.15
2022-11-05T02:01:11.982Z,5.10
2022-11-05T02:03:39.790Z,4.95
2022-11-05T02:06:09.261Z,5.05
2022-11-05T02:09:03.225Z,5.20
2022-11-05T02:11:30.093Z,5.05
2022-11-05T02:13:56.747Z,5.40
2022-11-05T02:16:32.238Z,5.03
2022-11-05T02:19:46.067Z,5.00
2022-11-05T02:22:33.264Z,4.63
2022-11-05T02:25:16.439Z,5.65
2022-11-05T02:28:23.833Z,4.75
2022-11-05T02:31:01.991Z,5.70
2022-11-05T02:33:48.073Z,5.07
2022-11-05T02:36:40.085Z,5.45
2022-11-05T02:39:33.413Z,5.22
2022-11-05T02:42:18.542Z,4.93
2022-11-05T02:44:56.594Z,4.88
2022-11-05T02:47:23.081Z,4.82
2022-11-05T02:50:20.969Z,5.50
2022-11-05T02:52:57.847Z,5.75
2022-11-05T02:55:34.198Z,5.13
2022-11-05T02:58:03.791Z,5.28
2022-11-05T03:00:40.338Z,5.38
2022-11-05T03:03:31.281Z,4.82
2022-11-05T03:06:28.804Z,5.90
2022-11-05T03:09:20.326Z,5.38
2022-11-05T03:12:21.521Z,6.20
2022-11-05T03:15:10.542Z,5.97
2022-11-05T03:17:59.080Z,5.50
2022-11-05T03:20:35.988Z,6.00
2022-11-05T03:23:25.196Z,6.40
2022-11-05T03:25:56.325Z,5.25
2022-11-05T03:28:27.736Z,6.75
2022-11-05T03:30:57.702Z,7.03
2022-11-05T03:33:28.723Z,6.40
2022-11-05T03:36:00.149Z,6.45
2022-11-05T03:38:34.854Z,6.78
2022-11-05T03:41:06.325Z,6.55
2022-11-05T03:43:36.702Z,7.10
2022-11-05T03:46:09.210Z,7.78
2022-11-05T03:48:41.002Z,7.40
2022-11-05T03:51:19.213Z,7.63
2022-11-05T03:53:55.981Z,7.80
2022-11-05T03:56:37.584Z,8.48
2022-11-05T03:59:06.205Z,9.88
2022-11-05T04:01:33.076Z,9.57
2022-11-05T04:03:59.804Z,8.88
2022-11-05T04:06:44.930Z,10.25
2022-11-05T04:09:30.249Z,10.98
2022-11-05T04:12:15.753Z,10.40
2022-11-05T04:17:11.879Z,8.75
2022-11-05T04:20:01.968Z,8.45
2022-11-05T04:22:50.177Z,10.18
2022-11-05T04:25:18.049Z,9.57
2022-11-05T04:27:46.139Z,10.45
2022-11-05T04:30:20.762Z,11.73
2022-11-05T04:33:09.253Z,11.32
2022-11-05T04:35:35.957Z,10.27
2022-11-05T04:38:04.501Z,8.40
2022-11-05T04:40:31.374Z,8.60
2022-11-05T04:42:58.362Z,8.00
2022-11-05T04:45:27.167Z,8.15
2022-11-05T04:47:53.908Z,8.02
2022-11-05T04:50:22.214Z,7.93
2022-11-05T04:52:49.028Z,7.13
2022-11-05T04:55:16.053Z,8.50
2022-11-05T04:57:42.569Z,8.13
2022-11-05T05:00:10.932Z,9.57
2022-11-05T05:02:37.663Z,9.43
2022-11-05T05:05:05.439Z,9.38
2022-11-05T05:07:33.479Z,9.48
2022-11-05T05:10:01.424Z,9.13
2022-11-05T05:12:28.581Z,9.13
2022-11-05T05:14:55.494Z,10.43
2022-11-05T05:17:23.006Z,9.55
2022-11-05T05:20:08.252Z,9.32
2022-11-05T05:22:34.886Z,9.15
2022-11-05T05:25:01.790Z,8.85
2022-11-05T05:27:31.409Z,9.73
2022-11-05T05:29:59.326Z,9.18
2022-11-05T05:32:26.797Z,7.97
2022-11-05T05:34:53.617Z,8.27
2022-11-05T05:37:20.521Z,9.10
2022-11-05T05:39:48.386Z,7.97
2022-11-05T05:42:15.384Z,8.57
2022-11-05T05:44:42.422Z,8.75
2022-11-05T05:47:09.262Z,8.70
2022-11-05T05:49:35.897Z,8.48
2022-11-05T05:52:02.684Z,8.75
2022-11-05T05:54:33.400Z,7.72
2022-11-05T05:57:01.866Z,9.15
2022-11-05T05:59:28.469Z,9.13
2022-11-05T06:01:55.444Z,8.40
2022-11-05T06:04:22.175Z,9.20
2022-11-05T06:06:48.894Z,8.05
2022-11-05T06:09:16.040Z,8.45
2022-11-05T06:11:43.006Z,9.82
2022-11-05T06:14:11.451Z,10.82
2022-11-05T06:16:39.050Z,10.80
2022-11-05T06:19:07.080Z,10.27
2022-11-05T06:21:33.626Z,12.35
2022-11-05T06:24:01.993Z,13.38
2022-11-05T06:26:29.539Z,12.90
2022-11-05T06:28:56.374Z,19.08
2022-11-05T06:31:23.714Z,18.88
2022-11-05T06:33:50.680Z,18.85
2022-11-05T06:36:19.447Z,19.67
2022-11-05T06:38:46.634Z,18.98
2022-11-05T06:41:13.539Z,19.35
2022-11-05T06:43:40.681Z,20.48
2022-11-05T06:46:08.021Z,18.23
2022-11-05T06:48:35.159Z,19.10
2022-11-05T06:51:02.247Z,18.23
2022-11-05T06:53:29.853Z,19.70
2022-11-05T06:55:56.427Z,19.08
2022-11-05T06:58:23.205Z,20.73
2022-11-05T07:00:50.500Z,20.42
2022-11-05T07:03:17.170Z,19.50
2022-11-05T07:05:48.020Z,20.90
2022-11-05T07:08:15.175Z,25.02
2022-11-05T07:10:41.708Z,22.65
2022-11-05T07:13:09.070Z,23.90
2022-11-05T07:15:37.266Z,21.65
2022-11-05T07:18:05.147Z,20.70
2022-11-05T07:20:34.290Z,21.17
2022-11-05T07:23:03.075Z,21.85
2022-11-05T07:25:31.342Z,19.17
2022-11-05T07:27:58.317Z,17.90
2022-11-05T07:30:25.316Z,19.30
2022-11-05T07:32:52.371Z,20.05
2022-11-05T07:35:19.025Z,18.27
2022-11-05T07:37:50.711Z,16.83
2022-11-05T07:40:21.518Z,18.10
2022-11-05T07:42:53.134Z,17.63
2022-11-05T07:45:19.925Z,17.65
2022-11-05T07:47:54.893Z,17.48
2022-11-05T07:50:25.140Z,18.50
2022-11-05T07:52:51.976Z,17.73
2022-11-05T07:55:19.789Z,17.52
2022-11-05T07:57:48.835Z,16.27
2022-11-05T08:00:19.910Z,16.08
2022-11-05T08:03:17.075Z,16.20
2022-11-05T08:05:46.382Z,14.70
2022-11-05T08:08:18.658Z,15.38
2022-11-05T08:10:45.683Z,15.10
2022-11-05T08:13:14.057Z,15.07
2022-11-05T08:15:42.538Z,14.60
2022-11-05T08:18:12.861Z,14.77
2022-11-05T08:20:44.449Z,14.23
2022-11-05T08:23:11.469Z,13.75
2022-11-05T08:25:39.636Z,14.88
2022-11-05T08:28:09.910Z,14.82
2022-11-05T08:30:36.863Z,14.68
2022-11-05T08:33:06.367Z,14.50
2022-11-05T08:35:34.957Z,14.50
2022-11-05T08:38:03.587Z,15.00
2022-11-05T08:40:32.562Z,13.80
2022-11-05T08:43:04.098Z,14.27
2022-11-05T08:45:31.329Z,14.63
2022-11-05T08:48:08.140Z,13.80
2022-11-05T08:50:34.933Z,13.30
2022-11-05T08:53:03.134Z,12.00
2022-11-05T08:55:29.935Z,12.38
2022-11-05T08:58:01.696Z,11.77
2022-11-05T09:00:30.833Z,11.55
2022-11-05T09:03:03.829Z,11.93
2022-11-05T09:05:31.698Z,11.60
2022-11-05T09:08:01.313Z,10.75
2022-11-05T09:10:28.768Z,12.20
2022-11-05T09:12:55.505Z,11.40
2022-11-05T09:15:23.115Z,11.15
2022-11-05T09:17:49.997Z,11.68
2022-11-05T09:20:16.610Z,11.65
2022-11-05T09:22:43.663Z,12.15
2022-11-05T09:25:10.578Z,11.68
2022-11-05T09:27:37.169Z,11.80
2022-11-05T09:30:04.642Z,12.98
2022-11-05T09:32:32.527Z,13.18
2022-11-05T09:35:01.018Z,12.57
2022-11-05T09:37:28.324Z,13.55
2022-11-05T09:39:57.404Z,12.55
2022-11-05T09:42:29.883Z,12.57
2022-11-05T09:45:02.867Z,13.25
2022-11-05T09:47:35.142Z,12.52
2022-11-05T09:50:07.961Z,11.95
2022-11-05T09:52:34.848Z,11.35
2022-11-05T09:55:04.274Z,11.02
2022-11-05T09:57:52.646Z,11.50
2022-11-05T10:00:19.319Z,10.63
2022-11-05T10:02:54.812Z,12.02
2022-11-05T10:05:23.844Z,12.82
2022-11-05T10:07:57.307Z,11.35
2022-11-05T10:11:01.186Z,11.68
2022-11-05T10:13:39.915Z,12.05
2022-11-05T10:16:40.843Z,11.80
2022-11-05T10:19:24.470Z,12.27
2022-11-05T10:22:07.123Z,12.88
2022-11-05T10:24:34.388Z,12.23
2022-11-05T10:27:01.347Z,13.77
2022-11-05T10:29:30.437Z,13.57
2022-11-05T10:31:59.741Z,14.13
2022-11-05T10:34:31.973Z,13.25
2022-11-05T10:36:58.964Z,11.75
2022-11-05T10:39:27.705Z,12.18
2022-11-05T10:42:10.443Z,12.60
2022-11-05T10:44:57.393Z,12.55
2022-11-05T10:47:42.535Z,12.80
2022-11-05T10:50:13.672Z,11.65
2022-11-05T10:52:52.379Z,11.52
2022-11-05T10:55:32.969Z,11.48
2022-11-05T10:58:11.448Z,10.15
2022-11-05T11:00:38.184Z,9.90
2022-11-05T11:03:26.174Z,10.80
2022-11-05T11:06:02.505Z,10.30
2022-11-05T11:08:33.322Z,9.65
2022-11-05T11:11:03.857Z,10.32
2022-11-05T11:13:51.354Z,10.82
2022-11-05T11:16:22.894Z,9.75
2022-11-05T11:19:00.929Z,9.45
2022-11-05T11:21:29.811Z,10.50
2022-11-05T11:24:02.887Z,10.27
2022-11-05T11:26:36.950Z,10.25
2022-11-05T11:29:18.782Z,9.02
2022-11-05T11:31:45.761Z,7.70
2022-11-05T11:34:34.212Z,7.38
2022-11-05T11:37:14.074Z,8.10
2022-11-05T11:39:51.814Z,7.20
2022-11-05T11:42:24.390Z,7.32
2022-11-05T11:44:51.724Z,6.53
2022-11-05T11:47:21.338Z,6.40
2022-11-05T11:49:56.965Z,7.10
2022-11-05T11:52:28.885Z,7.05
2022-11-05T11:55:19.820Z,7.13
2022-11-05T11:58:05.410Z,6.85
2022-11-05T12:00:41.813Z,6.60
2022-11-05T12:03:08.504Z,6.70
2022-11-05T12:06:17.169Z,6.60
2022-11-05T12:09:06.484Z,5.90
2022-11-05T12:12:00.166Z,5.88
2022-11-05T12:14:40.163Z,4.95
2022-11-05T12:17:32.403Z,6.18
2022-11-05T12:20:19.466Z,6.25
2022-11-05T12:22:48.999Z,6.88
2022-11-05T12:25:23.123Z,5.90
2022-11-05T12:28:17.422Z,6.00
2022-11-05T12:30:59.584Z,6.22
2022-11-05T12:33:32.042Z,5.93
2022-11-05T12:36:28.431Z,5.43
2022-11-05T12:39:14.853Z,5.57
2022-11-05T12:42:01.061Z,6.05
2022-11-05T12:44:55.570Z,6.20
2022-11-05T12:47:52.239Z,6.30
2022-11-05T12:50:37.629Z,15.02
2022-11-05T12:53:39.303Z,6.85
2022-11-05T12:56:20.793Z,6.90
2022-11-05T12:59:37.352Z,5.85
2022-11-05T13:02:25.416Z,4.65
2022-11-05T13:05:26.132Z,4.10
2022-11-05T13:08:04.182Z,3.60
2022-11-05T13:10:39.740Z,4.15
2022-11-05T13:13:24.703Z,3.55
2022-11-05T13:15:55.773Z,3.50
2022-11-05T13:18:51.156Z,3.30
2022-11-05T13:21:20.153Z,2.42
2022-11-05T13:24:05.099Z,2.88
2022-11-05T13:26:55.052Z,2.88
2022-11-05T13:29:38.582Z,3.03
2022-11-05T13:32:24.858Z,2.80
2022-11-05T13:34:54.971Z,2.50
2022-11-05T13:37:50.035Z,3.15
2022-11-05T13:40:20.010Z,2.55
2022-11-05T13:43:24.329Z,2.75
2022-11-05T13:46:19.787Z,2.72
2022-11-05T13:49:12.930Z,2.38
2022-11-05T13:51:54.536Z,2.90
2022-11-05T13:54:48.947Z,2.97
2022-11-05T13:57:15.574Z,3.00
2022-11-05T13:59:59.950Z,3.15
2022-11-05T14:02:36.572Z,3.33
2022-11-05T14:05:11.018Z,3.40
2022-11-05T14:07:45.705Z,3.67
2022-11-05T14:10:44.525Z,3.30
2022-11-05T14:13:25.254Z,4.30
2022-11-05T14:15:56.824Z,5.15
2022-11-05T14:18:47.973Z,3.45
2022-11-05T14:21:27.051Z,2.03
2022-11-05T14:23:56.070Z,1.90
2022-11-05T14:26:24.338Z,1.70
2022-11-05T14:29:20.156Z,1.90
2022-11-05T14:32:09.620Z,2.60
2022-11-05T14:34:54.017Z,2.35
2022-11-05T14:37:25.268Z,2.70
2022-11-05T14:39:53.689Z,2.17
2022-11-05T14:42:23.638Z,1.70
2022-11-05T14:45:28.781Z,2.10
2022-11-05T14:48:00.788Z,3.05
2022-11-05T14:50:40.980Z,3.15
2022-11-05T14:53:26.544Z,2.97
2022-11-05T14:58:35.367Z,3.40
2022-11-05T15:01:06.242Z,2.80
2022-11-05T15:03:45.893Z,2.97
2022-11-05T15:06:20.449Z,2.50
2022-11-05T15:08:50.030Z,3.25
2022-11-05T15:11:19.735Z,3.28
2022-11-05T15:14:02.889Z,3.03
2022-11-05T15:16:53.006Z,2.33
2022-11-05T15:19:31.503Z,2.60
2022-11-05T15:22:03.076Z,3.00
2022-11-05T15:24:31.415Z,2.45
2022-11-05T15:27:03.810Z,3.60
2022-11-05T15:29:32.883Z,2.70
2022-11-05T15:32:00.123Z,2.20
2022-11-05T15:34:28.610Z,1.92
2022-11-05T15:36:59.477Z,2.08
2022-11-05T15:39:38.806Z,2.20
2022-11-05T15:42:11.949Z,2.42
2022-11-05T15:44:43.348Z,2.00
2022-11-05T15:47:16.049Z,2.42
2022-11-05T15:49:45.815Z,2.78
2022-11-05T15:52:17.235Z,2.38
2022-11-05T15:54:44.446Z,2.92
2022-11-05T15:57:20.880Z,3.05
2022-11-05T15:59:48.042Z,2.47
2022-11-05T16:03:10.471Z,3.35
2022-11-05T16:05:44.682Z,3.45
2022-11-05T16:08:22.504Z,2.80
2022-11-05T16:10:51.917Z,2.60
2022-11-05T16:13:39.239Z,3.20
2022-11-05T16:16:32.258Z,2.40
2022-11-05T16:18:59.330Z,2.13
2022-11-05T16:21:25.983Z,2.30
2022-11-05T16:23:54.377Z,2.22
2022-11-05T16:26:48.051Z,2.30
2022-11-05T16:29:10.686Z,2.85
2022-11-05T16:31:37.656Z,2.80
2022-11-05T16:34:04.667Z,3.13
2022-11-05T16:36:32.530Z,2.75
2022-11-05T16:38:59.612Z,2.28
2022-11-05T16:41:27.268Z,2.25
2022-11-05T16:43:59.406Z,2.58
2022-11-05T16:46:33.970Z,2.67
2022-11-05T16:49:00.659Z,2.22
2022-11-05T16:51:28.430Z,2.63
2022-11-05T16:53:55.005Z,2.80
2022-11-05T16:56:22.538Z,2.40
2022-11-05T16:58:49.916Z,2.70
2022-11-05T17:01:19.784Z,5.00
2022-11-05T17:03:47.670Z,2.75
2022-11-05T17:06:15.561Z,2.42
2022-11-05T17:08:44.382Z,2.20
2022-11-05T17:11:19.728Z,2.38
2022-11-05T17:13:46.812Z,2.40
2022-11-05T17:16:15.989Z,2.40
2022-11-05T17:18:43.759Z,2.95
2022-11-05T17:21:12.529Z,3.00
2022-11-05T17:23:39.066Z,3.33
2022-11-05T17:26:08.185Z,2.83
2022-11-05T17:28:35.371Z,2.75
2022-11-05T17:31:05.223Z,2.97
2022-11-05T17:33:32.094Z,3.33
2022-11-05T17:35:58.704Z,3.08
2022-11-05T17:38:26.912Z,3.35
2022-11-05T17:40:53.770Z,3.08
2022-11-05T17:43:21.018Z,3.63
2022-11-05T17:45:50.279Z,3.53
2022-11-05T17:48:18.075Z,4.15
2022-11-05T17:50:47.445Z,3.85
2022-11-05T17:53:15.619Z,3.58
2022-11-05T17:55:44.023Z,3.88
2022-11-05T17:58:11.398Z,3.95
2022-11-05T18:00:38.683Z,4.20
2022-11-05T18:03:05.386Z,4.30
2022-11-05T18:05:33.582Z,4.60
2022-11-05T18:08:00.356Z,4.80
2022-11-05T18:10:27.028Z,5.18
2022-11-05T18:12:54.418Z,4.13
2022-11-05T18:15:21.007Z,4.47
2022-11-05T18:17:47.738Z,4.82
2022-11-05T18:20:19.146Z,5.20
2022-11-05T18:22:48.719Z,6.00
2022-11-05T18:25:15.718Z,5.95
2022-11-05T18:27:43.646Z,6.22
2022-11-05T18:30:13.788Z,8.63
2022-11-05T18:32:40.344Z,11.15
2022-11-05T18:35:07.342Z,11.00
2022-11-05T18:37:33.996Z,10.38
2022-11-05T18:40:00.664Z,10.55
2022-11-05T18:42:27.319Z,13.23
2022-11-05T18:44:54.014Z,11.60
2022-11-05T18:47:20.569Z,10.85
2022-11-05T18:49:47.130Z,11.35
2022-11-05T18:52:13.893Z,11.52
2022-11-05T18:54:40.558Z,12.15
2022-11-05T18:57:07.213Z,11.45
2022-11-05T18:59:39.137Z,11.68
2022-11-05T19:02:07.330Z,11.90
2022-11-05T19:04:36.509Z,11.57
2022-11-05T19:07:05.419Z,11.38
2022-11-05T19:09:33.466Z,12.52
2022-11-05T19:12:00.179Z,11.88
2022-11-05T19:14:26.872Z,12.88
2022-11-05T19:16:53.559Z,13.38
2022-11-05T19:19:20.194Z,14.35
2022-11-05T19:21:46.873Z,14.05
2022-11-05T19:24:17.286Z,13.80
2022-11-05T19:26:44.442Z,13.93
2022-11-05T19:29:11.406Z,13.75
2022-11-05T19:31:38.469Z,12.50
2022-11-05T19:34:05.620Z,12.90
2022-11-05T19:36:33.621Z,12.20
2022-11-05T19:39:07.256Z,12.98
2022-11-05T19:41:33.827Z,12.18
2022-11-05T19:44:01.817Z,12.75
2022-11-05T19:46:29.770Z,11.65
2022-11-05T19:48:56.783Z,12.25
2022-11-05T19:51:26.000Z,12.65
2022-11-05T19:53:53.608Z,12.43
2022-11-05T19:56:23.789Z,13.15
2022-11-05T19:58:51.647Z,13.02
2022-11-05T20:01:19.309Z,12.40
2022-11-05T20:03:46.716Z,12.57
2022-11-05T20:06:16.842Z,12.23
2022-11-05T20:09:07.143Z,11.98
2022-11-05T20:11:31.816Z,11.98
2022-11-05T20:13:58.534Z,12.55
2022-11-05T20:16:27.754Z,12.15
2022-11-05T20:18:54.899Z,11.82
2022-11-05T20:21:21.505Z,11.20
2022-11-05T20:23:48.730Z,11.80
2022-11-05T20:26:15.739Z,11.30
2022-11-05T20:28:43.587Z,10.95
2022-11-05T20:31:15.266Z,11.13
2022-11-05T20:33:42.530Z,12.18
2022-11-05T20:36:18.660Z,12.88
2022-11-05T20:38:49.904Z,12.00
2022-11-05T20:41:16.955Z,11.80
2022-11-05T20:43:43.911Z,10.70
2022-11-05T20:46:14.086Z,11.15
2022-11-05T20:48:41.344Z,11.68
2022-11-05T20:51:11.956Z,10.93
2022-11-05T20:53:38.837Z,12.75
2022-11-05T20:56:09.196Z,12.10
2022-11-05T20:58:37.757Z,12.63
2022-11-05T21:01:05.640Z,12.27
2022-11-05T21:03:32.587Z,11.73
2022-11-05T21:06:03.996Z,11.45
2022-11-05T21:08:30.615Z,10.88
2022-11-05T21:10:57.334Z,12.15
2022-11-05T21:13:24.277Z,12.23
2022-11-05T21:15:53.757Z,11.30
2022-11-05T21:18:22.103Z,12.63
2022-11-05T21:20:49.031Z,12.60
2022-11-05T21:23:16.153Z,12.98
2022-11-05T21:25:43.933Z,12.68
2022-11-05T21:28:12.280Z,13.25
2022-11-05T21:30:47.406Z,12.85
2022-11-05T21:33:15.601Z,12.35
2022-11-05T21:35:44.265Z,13.20
2022-11-05T21:38:13.202Z,12.55
2022-11-05T21:40:40.501Z,12.25
2022-11-05T21:43:07.422Z,12.48
2022-11-05T21:45:34.098Z,12.73
2022-11-05T21:48:00.747Z,13.40
2022-11-05T21:50:46.103Z,13.75
2022-11-05T21:53:35.059Z,12.68
2022-11-05T21:56:44.671Z,12.75
2022-11-05T21:59:32.637Z,12.43
2022-11-05T22:02:02.506Z,12.50
2022-11-05T22:04:31.117Z,12.50
2022-11-05T22:06:57.893Z,11.98
2022-11-05T22:09:25.835Z,12.63
2022-11-05T22:11:52.889Z,12.70
2022-11-05T22:14:19.853Z,13.43
2022-11-05T22:16:46.714Z,13.23
2022-11-05T22:19:13.602Z,13.88
2022-11-05T22:21:40.302Z,13.48
2022-11-05T22:24:07.504Z,13.10
2022-11-05T22:26:35.651Z,13.52
2022-11-05T22:29:02.177Z,14.85
2022-11-05T22:31:33.285Z,15.35
2022-11-05T22:34:03.248Z,15.48
2022-11-05T22:36:29.903Z,14.60
2022-11-05T22:38:56.427Z,14.75
2022-11-05T22:41:23.013Z,15.35
2022-11-05T22:43:49.904Z,14.07
2022-11-05T22:46:22.387Z,14.93
2022-11-05T22:48:49.464Z,14.07
2022-11-05T22:51:18.923Z,13.90
2022-11-05T22:53:45.809Z,15.02
2022-11-05T22:56:14.539Z,14.98
2022-11-05T22:58:41.544Z,14.30
2022-11-05T23:01:11.527Z,12.77
2022-11-05T23:03:40.267Z,12.52
2022-11-05T23:06:30.977Z,13.40
2022-11-05T23:09:17.793Z,13.82
2022-11-05T23:11:47.630Z,13.77
2022-11-05T23:14:14.550Z,12.10
2022-11-05T23:17:01.841Z,13.00
2022-11-05T23:19:47.163Z,12.93
2022-11-05T23:22:35.217Z,13.02
2022-11-05T23:25:02.582Z,12.13
2022-11-05T23:27:31.029Z,13.40
2022-11-05T23:29:59.171Z,11.95
2022-11-05T23:32:28.016Z,13.52
2022-11-05T23:34:56.422Z,13.45
2022-11-05T23:37:43.811Z,13.80
2022-11-05T23:40:14.790Z,12.90
2022-11-05T23:43:01.402Z,12.50
2022-11-05T23:45:47.121Z,14.52
2022-11-05T23:48:18.075Z,12.77
2022-11-05T23:51:06.060Z,15.10
2022-11-05T23:53:34.887Z,13.35
2022-11-05T23:56:05.976Z,14.00
2022-11-05T23:58:32.923Z,14.10
