createdAt,value
2023-05-06T00:09:05.560Z,9.44
2023-05-06T00:11:32.052Z,9.45
2023-05-06T00:13:58.529Z,9.36
2023-05-06T00:16:25.065Z,9.43
2023-05-06T00:18:51.522Z,9.46
2023-05-06T00:21:17.941Z,9.40
2023-05-06T00:23:44.488Z,9.35
2023-05-06T00:31:27.641Z,9.27
2023-05-06T00:33:54.118Z,9.25
2023-05-06T00:36:20.659Z,9.20
2023-05-06T00:41:32.815Z,9.11
2023-05-06T00:49:20.530Z,9.07
2023-05-06T00:51:47.539Z,9.06
2023-05-06T01:02:12.657Z,8.97
2023-05-06T01:04:41.419Z,9.01
2023-05-06T01:07:32.800Z,9.04
2023-05-06T01:47:52.389Z,8.56
2023-05-06T02:11:56.149Z,8.79
2023-05-06T02:14:22.580Z,8.91
2023-05-06T02:19:31.160Z,8.88
2023-05-06T02:24:39.557Z,8.96
2023-05-06T02:27:09.309Z,8.93
2023-05-06T02:40:16.642Z,8.70
2023-05-06T02:42:43.085Z,8.69
2023-05-06T02:45:10.182Z,8.69
2023-05-06T02:47:36.815Z,8.67
2023-05-06T02:50:03.701Z,8.58
2023-05-06T02:52:30.152Z,8.54
2023-05-06T02:54:56.587Z,8.40
2023-05-06T02:57:23.015Z,8.48
2023-05-06T02:59:49.812Z,8.36
2023-05-06T03:02:16.220Z,8.36
2023-05-06T03:04:42.756Z,8.35
2023-05-06T03:07:09.229Z,8.29
2023-05-06T03:09:35.636Z,8.30
2023-05-06T03:12:02.253Z,8.32
2023-05-06T03:14:28.741Z,8.33
2023-05-06T03:16:55.514Z,8.28
2023-05-06T03:19:22.426Z,8.21
2023-05-06T03:21:49.336Z,8.27
2023-05-06T03:24:15.989Z,8.34
2023-05-06T03:26:42.395Z,8.34
2023-05-06T03:29:08.791Z,8.23
2023-05-06T03:31:35.464Z,8.24
2023-05-06T03:34:01.919Z,8.19
2023-05-06T03:36:29.474Z,8.17
2023-05-06T03:38:55.956Z,8.19
2023-05-06T03:41:23.741Z,8.09
2023-05-06T03:43:50.539Z,8.11
2023-05-06T03:46:17.133Z,8.15
2023-05-06T03:48:43.564Z,8.17
2023-05-06T03:51:10.245Z,8.17
2023-05-06T03:53:36.712Z,8.20
2023-05-06T03:56:03.174Z,8.14
2023-05-06T03:58:29.680Z,8.23
2023-05-06T04:00:56.146Z,8.17
2023-05-06T04:03:22.712Z,8.15
2023-05-06T04:05:50.494Z,8.24
2023-05-06T04:08:17.286Z,8.20
2023-05-06T04:10:43.773Z,8.21
2023-05-06T04:13:10.218Z,8.22
2023-05-06T04:15:37.599Z,8.18
2023-05-06T04:18:05.847Z,8.18
2023-05-06T04:20:32.261Z,8.23
2023-05-06T04:22:58.721Z,8.24
2023-05-06T04:25:25.190Z,8.16
2023-05-06T04:27:51.697Z,8.18
2023-05-06T04:30:18.314Z,8.27
2023-05-06T04:32:44.737Z,8.32
2023-05-06T04:35:11.317Z,8.33
2023-05-06T04:37:37.887Z,8.39
2023-05-06T04:40:05.707Z,8.43
2023-05-06T04:42:32.459Z,8.41
2023-05-06T04:44:59.374Z,8.42
2023-05-06T04:47:26.167Z,8.39
2023-05-06T04:49:52.661Z,8.42
2023-05-06T04:52:19.094Z,8.41
2023-05-06T04:54:45.793Z,8.50
2023-05-06T04:57:12.334Z,8.59
2023-05-06T04:59:38.797Z,8.56
2023-05-06T05:02:05.273Z,8.52
2023-05-06T05:04:31.714Z,8.61
2023-05-06T05:06:58.600Z,8.57
2023-05-06T05:09:25.058Z,8.63
2023-05-06T05:11:51.705Z,8.67
2023-05-06T05:14:18.127Z,8.66
2023-05-06T05:16:44.715Z,8.79
2023-05-06T05:19:11.179Z,8.84
2023-05-06T05:21:38.471Z,8.93
2023-05-06T05:24:05.200Z,8.94
2023-05-06T05:26:31.593Z,8.98
2023-05-06T05:28:58.008Z,8.97
2023-05-06T05:31:24.515Z,8.99
2023-05-06T05:33:51.047Z,9.01
2023-05-06T05:36:17.820Z,9.08
2023-05-06T05:38:44.256Z,9.14
2023-05-06T05:41:10.700Z,9.15
2023-05-06T05:43:37.129Z,9.20
2023-05-06T05:46:03.903Z,9.33
2023-05-06T05:48:32.607Z,9.25
2023-05-06T05:51:01.909Z,9.42
2023-05-06T05:53:28.677Z,9.47
2023-05-06T05:55:55.087Z,9.52
2023-05-06T05:58:21.718Z,9.59
2023-05-06T06:00:48.165Z,9.73
2023-05-06T06:03:14.652Z,9.79
2023-05-06T06:05:41.548Z,9.88
2023-05-06T06:08:08.530Z,9.95
2023-05-06T06:10:35.027Z,10.02
2023-05-06T06:13:01.702Z,10.02
2023-05-06T06:15:29.253Z,10.13
2023-05-06T06:17:55.840Z,10.16
2023-05-06T06:20:22.332Z,10.16
2023-05-06T06:22:48.781Z,10.22
2023-05-06T06:25:15.371Z,10.31
2023-05-06T06:27:41.788Z,10.39
2023-05-06T06:30:08.740Z,10.42
2023-05-06T06:32:35.371Z,10.48
2023-05-06T06:35:01.925Z,10.55
2023-05-06T06:37:28.396Z,10.71
2023-05-06T06:39:54.799Z,10.77
2023-05-06T06:42:21.356Z,10.90
2023-05-06T06:44:48.050Z,10.97
2023-05-06T06:47:14.460Z,11.09
2023-05-06T06:49:41.170Z,11.11
2023-05-06T06:52:07.586Z,11.24
2023-05-06T06:54:34.003Z,11.40
2023-05-06T06:57:03.451Z,11.45
2023-05-06T06:59:29.979Z,11.58
2023-05-06T07:01:56.375Z,11.67
2023-05-06T07:04:24.596Z,11.73
2023-05-06T07:06:51.661Z,11.73
2023-05-06T07:09:18.160Z,12.00
2023-05-06T07:11:44.698Z,12.13
2023-05-06T07:14:11.915Z,12.25
2023-05-06T07:16:38.412Z,12.21
2023-05-06T07:19:04.947Z,12.26
2023-05-06T07:21:34.544Z,12.37
2023-05-06T07:24:01.054Z,12.52
2023-05-06T07:26:27.502Z,12.62
2023-05-06T07:28:53.938Z,12.79
2023-05-06T07:31:21.132Z,12.88
2023-05-06T07:33:48.050Z,12.93
2023-05-06T07:36:14.552Z,13.08
2023-05-06T07:38:41.467Z,13.20
2023-05-06T07:41:07.946Z,13.37
2023-05-06T07:43:44.409Z,13.50
2023-05-06T07:46:11.272Z,13.58
2023-05-06T07:48:37.766Z,13.70
2023-05-06T07:51:04.494Z,13.81
2023-05-06T07:53:30.960Z,13.85
2023-05-06T07:56:02.028Z,13.96
2023-05-06T07:58:31.553Z,14.12
2023-05-06T08:00:58.968Z,14.19
2023-05-06T08:03:26.192Z,14.12
2023-05-06T08:05:53.553Z,14.42
2023-05-06T08:08:21.518Z,14.39
2023-05-06T08:10:48.060Z,14.54
2023-05-06T08:13:14.594Z,14.60
2023-05-06T08:15:41.497Z,14.67
2023-05-06T08:18:20.911Z,14.73
2023-05-06T08:20:49.054Z,14.77
2023-05-06T08:23:15.471Z,14.84
2023-05-06T08:25:42.116Z,14.98
2023-05-06T08:28:08.545Z,15.06
2023-05-06T08:30:34.985Z,15.20
2023-05-06T08:33:02.203Z,15.41
2023-05-06T08:35:28.770Z,15.63
2023-05-06T08:37:55.355Z,15.73
2023-05-06T08:40:23.391Z,15.77
2023-05-06T08:42:51.014Z,15.81
2023-05-06T08:45:17.957Z,15.73
2023-05-06T08:47:44.921Z,15.66
2023-05-06T08:50:11.903Z,15.57
2023-05-06T08:52:39.344Z,15.38
2023-05-06T08:55:07.285Z,15.41
2023-05-06T08:57:34.573Z,15.57
2023-05-06T09:00:01.730Z,15.86
2023-05-06T09:02:28.372Z,16.21
2023-05-06T09:04:56.414Z,16.36
2023-05-06T09:07:24.510Z,16.52
2023-05-06T09:09:51.604Z,16.91
2023-05-06T09:12:18.584Z,17.28
2023-05-06T09:14:46.570Z,17.50
2023-05-06T09:17:24.144Z,17.61
2023-05-06T09:19:52.919Z,17.55
2023-05-06T09:22:22.298Z,17.52
2023-05-06T09:24:58.036Z,17.53
2023-05-06T09:27:34.273Z,17.51
2023-05-06T09:30:06.918Z,17.54
2023-05-06T09:32:36.728Z,17.47
2023-05-06T09:35:05.261Z,17.41
2023-05-06T09:37:31.791Z,17.39
2023-05-06T09:40:00.589Z,17.47
2023-05-06T09:42:30.031Z,17.64
2023-05-06T09:45:02.186Z,17.77
2023-05-06T09:47:34.187Z,17.86
2023-05-06T09:50:04.381Z,18.37
2023-05-06T09:52:31.574Z,18.63
2023-05-06T09:54:58.393Z,19.12
2023-05-06T09:57:25.788Z,19.96
2023-05-06T09:59:53.948Z,20.60
2023-05-06T10:02:23.033Z,20.85
2023-05-06T10:04:50.912Z,20.61
2023-05-06T10:07:22.546Z,20.70
2023-05-06T10:09:50.217Z,21.18
2023-05-06T10:12:16.706Z,21.52
2023-05-06T10:14:43.130Z,22.17
2023-05-06T10:17:11.421Z,22.52
2023-05-06T10:19:45.302Z,22.99
2023-05-06T10:22:33.435Z,23.48
2023-05-06T10:25:06.285Z,23.67
2023-05-06T10:27:35.853Z,23.98
2023-05-06T10:30:02.297Z,24.43
2023-05-06T10:32:32.638Z,24.88
2023-05-06T10:35:08.125Z,25.21
2023-05-06T10:37:35.981Z,25.45
2023-05-06T10:40:04.690Z,25.05
2023-05-06T10:42:35.440Z,25.50
2023-05-06T10:45:06.301Z,25.70
2023-05-06T10:47:54.848Z,26.43
2023-05-06T10:50:24.973Z,26.79
2023-05-06T10:52:56.996Z,27.08
