createdAt,value
2018-06-10T00:01:20.275Z,24.00
2018-06-10T00:03:47.940Z,24.10
2018-06-10T00:06:15.862Z,23.60
2018-06-10T00:08:43.453Z,23.40
2018-06-10T00:13:38.570Z,23.20
2018-06-10T00:16:06.122Z,23.30
2018-06-10T00:18:33.729Z,22.90
2018-06-10T00:21:01.257Z,22.80
2018-06-10T00:23:28.862Z,22.80
2018-06-10T00:25:56.415Z,23.20
2018-06-10T00:28:29.821Z,23.30
2018-06-10T00:30:57.373Z,23.30
2018-06-10T00:33:25.049Z,23.10
2018-06-10T00:35:52.598Z,23.10
2018-06-10T00:38:20.240Z,22.90
2018-06-10T00:40:47.788Z,22.90
2018-06-10T00:43:15.380Z,22.90
2018-06-10T00:45:42.990Z,22.80
2018-06-10T00:50:38.120Z,22.80
2018-06-10T00:53:05.689Z,23.00
2018-06-10T00:55:33.306Z,22.70
2018-06-10T00:58:01.018Z,22.80
2018-06-10T01:00:35.353Z,22.60
2018-06-10T01:03:02.981Z,22.30
2018-06-10T01:05:30.559Z,22.30
2018-06-10T01:07:58.884Z,22.30
2018-06-10T01:10:26.499Z,22.40
2018-06-10T01:12:54.060Z,22.40
2018-06-10T01:15:21.677Z,22.20
2018-06-10T01:20:16.834Z,22.50
2018-06-10T01:22:44.403Z,22.40
2018-06-10T01:25:11.975Z,22.40
2018-06-10T01:27:39.549Z,22.30
2018-06-10T01:30:07.163Z,22.20
2018-06-10T01:32:34.720Z,22.10
2018-06-10T01:35:02.329Z,22.20
2018-06-10T01:37:29.973Z,22.20
2018-06-10T01:39:57.525Z,22.30
2018-06-10T01:42:25.098Z,22.10
2018-06-10T01:44:52.673Z,22.20
2018-06-10T01:47:20.312Z,22.10
2018-06-10T01:49:47.885Z,22.10
2018-06-10T01:52:15.452Z,22.20
2018-06-10T01:57:10.533Z,21.90
2018-06-10T01:59:38.106Z,21.70
2018-06-10T02:02:05.678Z,21.50
2018-06-10T02:04:33.247Z,21.60
2018-06-10T02:07:00.769Z,21.80
2018-06-10T02:09:28.321Z,21.80
2018-06-10T02:11:55.901Z,21.80
2018-06-10T02:14:23.513Z,21.80
2018-06-10T02:16:51.074Z,21.90
2018-06-10T02:19:18.651Z,21.60
2018-06-10T02:21:46.209Z,21.60
2018-06-10T02:24:13.778Z,21.80
2018-06-10T02:26:41.335Z,21.80
2018-06-10T02:29:08.877Z,21.70
2018-06-10T02:31:36.413Z,21.50
2018-06-10T02:34:04.058Z,21.70
2018-06-10T02:38:59.198Z,21.90
2018-06-10T02:41:26.741Z,21.80
2018-06-10T02:48:49.405Z,21.50
2018-06-10T02:53:44.516Z,21.50
2018-06-10T02:58:39.724Z,21.50
2018-06-10T03:01:07.305Z,21.30
2018-06-10T03:03:34.942Z,21.40
2018-06-10T03:06:02.529Z,21.60
2018-06-10T03:08:30.057Z,21.60
2018-06-10T03:10:57.647Z,21.70
2018-06-10T03:20:47.901Z,21.70
2018-06-10T03:25:43.176Z,21.40
2018-06-10T03:28:10.876Z,21.60
2018-06-10T03:30:38.528Z,21.80
2018-06-10T03:35:33.610Z,21.70
2018-06-10T03:38:01.153Z,21.60
2018-06-10T03:40:28.731Z,21.50
2018-06-10T03:42:56.280Z,21.60
2018-06-10T03:45:23.838Z,21.80
2018-06-10T03:47:51.562Z,21.50
2018-06-10T03:50:19.141Z,21.50
2018-06-10T03:52:46.700Z,21.60
2018-06-10T03:55:14.323Z,21.50
2018-06-10T03:57:41.856Z,21.20
2018-06-10T04:00:09.801Z,21.20
2018-06-10T04:02:37.369Z,21.10
2018-06-10T04:05:04.934Z,21.30
2018-06-10T04:07:32.479Z,21.40
2018-06-10T04:10:00.042Z,21.60
2018-06-10T04:12:27.581Z,21.70
2018-06-10T04:14:55.261Z,22.00
2018-06-10T04:17:22.961Z,21.90
2018-06-10T04:19:50.598Z,22.00
2018-06-10T04:22:18.191Z,21.60
2018-06-10T04:24:46.630Z,22.00
2018-06-10T04:27:14.297Z,22.00
2018-06-10T04:29:41.823Z,21.90
2018-06-10T04:32:09.373Z,21.70
2018-06-10T04:34:36.973Z,22.00
2018-06-10T04:37:04.635Z,21.80
2018-06-10T04:39:32.161Z,21.70
2018-06-10T04:41:59.731Z,21.80
2018-06-10T04:44:27.253Z,21.90
2018-06-10T04:46:54.846Z,21.90
2018-06-10T04:49:22.405Z,21.80
2018-06-10T04:51:49.952Z,22.00
2018-06-10T04:54:17.517Z,21.90
2018-06-10T04:56:45.084Z,22.00
2018-06-10T04:59:12.633Z,21.90
2018-06-10T05:01:40.204Z,22.10
2018-06-10T05:04:07.742Z,22.00
2018-06-10T05:06:35.316Z,22.00
2018-06-10T05:09:03.841Z,22.10
2018-06-10T05:11:31.404Z,22.20
2018-06-10T05:13:58.931Z,22.30
2018-06-10T05:16:26.481Z,22.30
2018-06-10T05:18:54.038Z,22.50
2018-06-10T05:21:21.598Z,22.80
2018-06-10T05:23:49.132Z,22.60
2018-06-10T05:26:16.989Z,22.70
2018-06-10T05:28:44.526Z,22.70
2018-06-10T05:33:39.593Z,22.70
2018-06-10T05:36:07.138Z,23.10
2018-06-10T05:38:34.712Z,22.90
2018-06-10T05:41:02.290Z,22.90
2018-06-10T05:43:29.843Z,22.90
2018-06-10T05:45:57.390Z,22.90
2018-06-10T05:48:24.962Z,23.00
2018-06-10T05:50:52.506Z,23.10
2018-06-10T05:53:20.074Z,23.10
2018-06-10T05:55:47.675Z,23.10
2018-06-10T05:58:15.249Z,23.10
2018-06-10T06:00:42.797Z,23.10
2018-06-10T06:03:10.396Z,23.10
2018-06-10T06:05:37.946Z,23.00
2018-06-10T06:08:05.501Z,22.90
2018-06-10T06:10:33.055Z,23.00
2018-06-10T06:13:00.755Z,23.00
2018-06-10T06:15:28.417Z,23.10
2018-06-10T06:17:55.970Z,23.20
2018-06-10T06:20:23.521Z,23.40
2018-06-10T06:22:51.350Z,23.50
2018-06-10T06:25:21.543Z,23.60
2018-06-10T06:27:49.145Z,23.50
2018-06-10T06:30:16.803Z,23.40
2018-06-10T06:32:44.361Z,23.40
2018-06-10T06:35:11.901Z,23.50
2018-06-10T06:40:07.121Z,23.90
2018-06-10T06:42:34.739Z,24.20
2018-06-10T06:45:02.875Z,24.20
2018-06-10T06:47:30.445Z,24.20
2018-06-10T06:49:58.029Z,24.20
2018-06-10T06:52:25.755Z,24.20
2018-06-10T06:54:53.293Z,24.20
2018-06-10T06:57:20.911Z,24.20
2018-06-10T06:59:48.470Z,24.40
2018-06-10T07:02:16.026Z,24.50
2018-06-10T07:04:43.589Z,24.50
2018-06-10T07:07:11.169Z,24.50
2018-06-10T07:12:06.250Z,24.90
2018-06-10T07:14:33.823Z,24.80
2018-06-10T07:17:02.042Z,24.60
2018-06-10T07:19:29.725Z,24.90
2018-06-10T07:21:57.272Z,24.80
2018-06-10T07:24:24.828Z,24.80
2018-06-10T07:26:52.435Z,25.10
2018-06-10T07:29:19.984Z,25.20
2018-06-10T07:31:47.534Z,25.10
2018-06-10T07:34:15.113Z,25.10
2018-06-10T07:36:42.774Z,25.20
2018-06-10T07:39:10.327Z,25.20
2018-06-10T07:41:37.890Z,25.40
2018-06-10T07:44:05.478Z,25.50
2018-06-10T07:49:00.776Z,25.50
2018-06-10T07:53:55.993Z,25.50
2018-06-10T07:56:23.526Z,25.70
2018-06-10T07:58:51.211Z,25.70
2018-06-10T08:01:18.770Z,25.70
2018-06-10T08:03:46.346Z,26.00
2018-06-10T08:06:13.897Z,26.20
2018-06-10T08:08:41.491Z,26.40
2018-06-10T08:11:09.048Z,26.40
2018-06-10T08:13:36.622Z,26.50
2018-06-10T08:16:04.194Z,26.50
2018-06-10T08:18:31.729Z,26.60
2018-06-10T08:20:59.302Z,26.50
2018-06-10T08:23:26.876Z,26.70
2018-06-10T08:25:54.561Z,26.70
2018-06-10T08:28:22.098Z,26.90
2018-06-10T08:30:49.673Z,26.90
2018-06-10T08:33:17.200Z,27.00
2018-06-10T08:35:44.766Z,26.90
2018-06-10T08:38:12.319Z,26.80
2018-06-10T08:40:39.919Z,26.80
2018-06-10T08:43:07.465Z,27.00
2018-06-10T08:45:35.086Z,26.90
2018-06-10T08:48:02.654Z,27.00
2018-06-10T08:50:30.335Z,27.10
2018-06-10T08:52:57.811Z,27.20
2018-06-10T08:55:25.471Z,27.20
2018-06-10T08:57:53.029Z,27.30
2018-06-10T09:00:20.597Z,27.30
2018-06-10T09:02:48.158Z,27.40
2018-06-10T09:05:15.742Z,27.50
2018-06-10T09:07:43.269Z,27.60
2018-06-10T09:10:10.826Z,27.60
2018-06-10T09:12:38.484Z,27.60
2018-06-10T09:15:06.062Z,27.70
2018-06-10T09:17:33.653Z,27.50
2018-06-10T09:22:28.734Z,27.50
2018-06-10T09:24:56.321Z,27.60
2018-06-10T09:27:23.900Z,27.40
2018-06-10T09:29:51.470Z,27.70
2018-06-10T09:32:19.283Z,27.80
2018-06-10T09:34:46.866Z,27.90
2018-06-10T09:39:41.945Z,27.90
2018-06-10T09:42:09.552Z,28.00
2018-06-10T09:44:37.398Z,28.00
2018-06-10T09:49:32.524Z,27.70
2018-06-10T09:52:00.047Z,27.70
2018-06-10T09:54:27.593Z,27.70
2018-06-10T09:56:55.193Z,27.60
2018-06-10T09:59:22.728Z,27.80
2018-06-10T10:01:50.374Z,27.80
2018-06-10T10:04:17.932Z,28.10
2018-06-10T10:06:45.528Z,28.10
2018-06-10T10:09:13.071Z,28.20
2018-06-10T10:11:40.710Z,27.90
2018-06-10T10:14:08.226Z,28.00
2018-06-10T10:16:35.910Z,27.90
2018-06-10T10:19:03.476Z,28.10
2018-06-10T10:21:31.066Z,28.00
2018-06-10T10:23:58.692Z,28.00
2018-06-10T10:26:26.264Z,28.00
2018-06-10T10:31:21.377Z,28.00
2018-06-10T10:33:48.925Z,27.90
2018-06-10T10:36:16.915Z,27.80
2018-06-10T10:38:44.759Z,27.90
2018-06-10T10:41:12.328Z,27.90
2018-06-10T10:46:07.618Z,28.20
2018-06-10T10:48:35.319Z,28.10
2018-06-10T10:51:03.185Z,28.00
2018-06-10T10:53:30.705Z,28.10
2018-06-10T10:55:58.385Z,28.10
2018-06-10T10:58:25.954Z,28.00
2018-06-10T11:00:53.553Z,28.00
2018-06-10T11:03:21.095Z,28.10
2018-06-10T11:05:48.949Z,28.20
2018-06-10T11:08:17.052Z,28.20
2018-06-10T11:13:12.109Z,28.50
2018-06-10T11:15:39.688Z,28.30
2018-06-10T11:18:07.234Z,28.10
2018-06-10T11:20:34.764Z,27.90
2018-06-10T11:23:02.338Z,27.90
2018-06-10T11:25:29.879Z,28.20
2018-06-10T11:27:57.529Z,28.40
2018-06-10T11:30:25.053Z,28.40
2018-06-10T11:32:52.705Z,28.20
2018-06-10T11:35:20.246Z,28.00
2018-06-10T11:37:47.826Z,28.10
2018-06-10T11:40:15.478Z,27.90
2018-06-10T11:42:43.037Z,27.70
2018-06-10T11:45:11.525Z,27.50
2018-06-10T11:47:39.141Z,27.70
2018-06-10T11:50:08.172Z,27.60
2018-06-10T11:52:35.839Z,27.50
2018-06-10T11:55:03.406Z,27.10
2018-06-10T11:57:30.957Z,26.80
2018-06-10T11:59:58.487Z,26.70
2018-06-10T12:02:26.045Z,26.40
2018-06-10T12:04:53.578Z,26.10
2018-06-10T12:09:48.695Z,25.70
2018-06-10T12:12:16.317Z,25.40
2018-06-10T12:14:43.853Z,25.10
2018-06-10T12:17:11.474Z,25.00
2018-06-10T12:19:39.053Z,25.10
2018-06-10T12:22:06.653Z,25.00
2018-06-10T12:24:34.180Z,25.20
2018-06-10T12:27:01.742Z,25.30
2018-06-10T12:29:29.421Z,25.30
2018-06-10T12:31:56.983Z,25.20
2018-06-10T12:34:24.510Z,25.30
2018-06-10T12:36:52.137Z,25.30
2018-06-10T12:39:19.707Z,24.70
2018-06-10T12:41:47.320Z,23.70
2018-06-10T12:44:14.978Z,22.70
2018-06-10T12:46:42.557Z,21.90
2018-06-10T12:49:10.160Z,21.60
2018-06-10T12:51:37.723Z,21.50
2018-06-10T12:54:05.344Z,21.70
2018-06-10T12:56:32.927Z,21.60
2018-06-10T12:59:00.506Z,21.80
2018-06-10T13:01:28.098Z,21.90
2018-06-10T13:03:55.665Z,21.90
2018-06-10T13:06:23.201Z,21.90
2018-06-10T13:08:50.749Z,22.10
2018-06-10T13:11:18.359Z,22.20
2018-06-10T13:13:45.929Z,22.10
2018-06-10T13:16:13.642Z,21.90
2018-06-10T13:18:41.317Z,21.90
2018-06-10T13:21:08.860Z,22.00
2018-06-10T13:23:36.709Z,22.00
2018-06-10T13:26:04.426Z,22.20
2018-06-10T13:28:31.966Z,22.30
2018-06-10T13:30:59.563Z,22.50
2018-06-10T13:35:54.682Z,22.40
2018-06-10T13:38:22.265Z,22.40
2018-06-10T13:40:49.875Z,22.50
2018-06-10T13:43:17.407Z,22.60
2018-06-10T13:45:44.939Z,22.60
2018-06-10T13:48:12.530Z,22.70
2018-06-10T13:53:07.689Z,23.20
2018-06-10T13:58:02.870Z,23.20
2018-06-10T14:00:30.400Z,23.10
2018-06-10T14:02:57.934Z,23.10
2018-06-10T14:07:53.053Z,23.20
2018-06-10T14:10:20.601Z,23.40
2018-06-10T14:17:43.319Z,23.80
2018-06-10T14:20:10.935Z,24.00
2018-06-10T14:25:06.115Z,24.20
2018-06-10T14:27:33.686Z,23.90
2018-06-10T14:30:01.284Z,24.00
2018-06-10T14:32:28.853Z,24.00
2018-06-10T14:34:56.433Z,23.50
2018-06-10T14:37:24.033Z,23.30
2018-06-10T14:39:51.678Z,23.40
2018-06-10T14:42:19.315Z,23.60
2018-06-10T14:44:46.892Z,23.40
2018-06-10T14:47:14.510Z,23.30
2018-06-10T14:49:42.085Z,22.90
2018-06-10T14:52:09.632Z,23.00
2018-06-10T14:54:37.207Z,22.80
2018-06-10T14:57:04.737Z,22.70
2018-06-10T14:59:32.340Z,22.70
2018-06-10T15:01:59.894Z,22.80
2018-06-10T15:04:27.470Z,22.70
2018-06-10T15:06:55.015Z,22.60
2018-06-10T15:09:22.609Z,22.40
2018-06-10T15:11:50.126Z,22.40
2018-06-10T15:14:17.701Z,22.40
2018-06-10T15:16:45.269Z,22.50
2018-06-10T15:19:12.919Z,22.70
2018-06-10T15:21:40.463Z,22.70
2018-06-10T15:24:08.072Z,22.70
2018-06-10T15:29:03.176Z,22.70
2018-06-10T15:31:30.726Z,22.90
2018-06-10T15:33:58.246Z,22.90
2018-06-10T15:36:25.858Z,22.90
2018-06-10T15:38:53.394Z,22.90
2018-06-10T15:41:20.976Z,22.80
2018-06-10T15:43:48.611Z,22.90
2018-06-10T15:46:16.442Z,22.90
2018-06-10T15:48:44.137Z,22.90
2018-06-10T15:51:11.668Z,23.00
2018-06-10T15:53:39.498Z,23.10
2018-06-10T15:56:07.096Z,23.30
2018-06-10T15:58:34.663Z,23.60
2018-06-10T16:01:02.207Z,23.70
2018-06-10T16:03:29.791Z,23.70
2018-06-10T16:05:57.335Z,23.80
2018-06-10T16:08:24.931Z,23.90
2018-06-10T16:13:20.061Z,23.90
2018-06-10T16:15:47.609Z,24.00
2018-06-10T16:18:15.196Z,24.50
2018-06-10T16:20:42.732Z,25.30
2018-06-10T16:23:10.302Z,25.60
2018-06-10T16:28:05.616Z,25.50
2018-06-10T16:30:33.195Z,25.90
2018-06-10T16:33:00.801Z,26.40
2018-06-10T16:35:28.385Z,26.40
2018-06-10T16:37:55.939Z,27.00
2018-06-10T16:40:23.469Z,27.00
2018-06-10T16:42:51.046Z,26.40
2018-06-10T16:45:18.660Z,26.20
2018-06-10T16:47:46.264Z,25.90
2018-06-10T16:50:13.795Z,25.50
2018-06-10T16:52:41.382Z,25.20
2018-06-10T16:55:08.982Z,25.10
2018-06-10T17:00:04.678Z,24.80
2018-06-10T17:02:32.216Z,24.60
2018-06-10T17:04:59.826Z,24.70
2018-06-10T17:09:54.889Z,25.80
2018-06-10T17:12:22.422Z,26.50
2018-06-10T17:14:50.021Z,27.70
2018-06-10T17:17:17.557Z,28.90
2018-06-10T17:19:45.189Z,29.50
2018-06-10T17:22:12.737Z,29.80
2018-06-10T17:27:07.915Z,29.10
2018-06-10T17:29:35.434Z,28.80
2018-06-10T17:32:03.153Z,28.40
2018-06-10T17:34:30.742Z,28.10
2018-06-10T17:39:25.894Z,27.10
2018-06-10T17:41:53.433Z,26.60
2018-06-10T17:44:21.026Z,25.80
2018-06-10T17:46:48.563Z,26.40
2018-06-10T17:49:16.253Z,26.50
2018-06-10T17:51:43.821Z,26.20
2018-06-10T17:54:11.356Z,25.90
2018-06-10T17:56:38.944Z,26.40
2018-06-10T17:59:06.607Z,26.20
2018-06-10T18:01:34.229Z,25.60
2018-06-10T18:04:01.793Z,25.40
2018-06-10T18:06:29.398Z,25.20
2018-06-10T18:11:24.493Z,25.10
2018-06-10T18:13:52.041Z,24.60
2018-06-10T18:16:19.681Z,24.50
2018-06-10T18:18:47.196Z,24.40
2018-06-10T18:23:42.347Z,24.40
2018-06-10T18:26:09.877Z,24.30
2018-06-10T18:31:05.004Z,24.10
2018-06-10T18:33:32.610Z,24.20
2018-06-10T18:36:00.167Z,24.40
2018-06-10T18:38:27.749Z,24.40
2018-06-10T18:40:55.336Z,24.50
2018-06-10T18:43:22.941Z,24.80
2018-06-10T18:45:50.513Z,24.90
2018-06-10T18:48:18.120Z,24.90
2018-06-10T18:50:45.689Z,24.70
2018-06-10T18:53:13.398Z,24.40
2018-06-10T18:55:40.973Z,23.80
2018-06-10T18:58:08.542Z,23.60
2018-06-10T19:00:36.132Z,23.60
2018-06-10T19:03:03.830Z,23.40
2018-06-10T19:07:58.873Z,23.10
2018-06-10T19:10:26.465Z,23.10
2018-06-10T19:12:54.017Z,23.10
2018-06-10T19:15:21.569Z,23.20
2018-06-10T19:17:49.166Z,23.10
2018-06-10T19:20:17.021Z,23.10
2018-06-10T19:22:44.550Z,23.00
2018-06-10T19:25:12.130Z,23.00
2018-06-10T19:27:39.674Z,22.90
2018-06-10T19:30:07.285Z,22.90
2018-06-10T19:32:34.885Z,22.80
2018-06-10T19:35:02.563Z,22.80
2018-06-10T19:37:30.281Z,22.80
2018-06-10T19:39:57.833Z,22.90
2018-06-10T19:42:25.589Z,22.80
2018-06-10T19:44:53.120Z,22.70
2018-06-10T19:47:20.842Z,22.70
2018-06-10T19:52:16.070Z,22.70
2018-06-10T19:54:44.002Z,22.60
2018-06-10T19:57:11.601Z,22.50
2018-06-10T20:02:06.730Z,22.30
2018-06-10T20:04:34.548Z,22.20
2018-06-10T20:07:02.225Z,22.30
2018-06-10T20:09:30.058Z,22.20
2018-06-10T20:11:58.094Z,22.20
2018-06-10T20:14:25.938Z,22.10
2018-06-10T20:16:53.899Z,22.20
2018-06-10T20:19:21.555Z,22.30
2018-06-10T20:21:49.152Z,22.20
2018-06-10T20:24:16.700Z,22.20
2018-06-10T20:26:44.334Z,21.90
2018-06-10T20:29:11.876Z,21.90
2018-06-10T20:31:39.401Z,21.80
2018-06-10T20:34:07.093Z,21.90
2018-06-10T20:36:34.670Z,22.00
2018-06-10T20:39:02.365Z,21.80
2018-06-10T20:41:29.975Z,21.90
2018-06-10T20:43:57.598Z,21.90
2018-06-10T20:46:25.256Z,21.60
2018-06-10T20:48:52.958Z,21.70
2018-06-10T20:51:20.551Z,21.70
2018-06-10T20:56:15.956Z,21.50
2018-06-10T20:58:43.494Z,21.50
2018-06-10T21:01:11.105Z,21.70
2018-06-10T21:03:38.657Z,21.40
2018-06-10T21:06:06.297Z,21.10
2018-06-10T21:08:33.835Z,21.10
2018-06-10T21:11:01.621Z,21.30
2018-06-10T21:15:56.725Z,21.30
2018-06-10T21:18:24.311Z,21.10
2018-06-10T21:23:19.451Z,21.10
2018-06-10T21:25:47.466Z,20.90
2018-06-10T21:28:15.037Z,20.80
2018-06-10T21:30:42.630Z,20.70
2018-06-10T21:33:10.253Z,20.70
2018-06-10T21:35:37.813Z,20.70
2018-06-10T21:38:05.368Z,20.70
2018-06-10T21:40:33.013Z,20.70
2018-06-10T21:43:00.637Z,20.90
2018-06-10T21:45:28.245Z,20.80
2018-06-10T21:47:55.844Z,20.50
2018-06-10T21:52:51.019Z,20.60
2018-06-10T21:55:18.737Z,20.60
2018-06-10T21:57:46.287Z,20.60
2018-06-10T22:05:14.333Z,20.30
2018-06-10T22:07:42.152Z,20.10
2018-06-10T22:10:09.821Z,20.00
2018-06-10T22:12:37.545Z,19.90
2018-06-10T22:15:05.474Z,20.00
2018-06-10T22:17:33.148Z,20.10
2018-06-10T22:20:00.832Z,19.90
2018-06-10T22:22:28.478Z,19.90
2018-06-10T22:24:56.238Z,19.90
2018-06-10T22:27:23.861Z,19.70
2018-06-10T22:29:51.648Z,19.50
2018-06-10T22:32:19.558Z,19.40
2018-06-10T22:34:47.303Z,19.60
2018-06-10T22:37:15.082Z,19.40
2018-06-10T22:42:10.349Z,19.30
2018-06-10T22:44:38.050Z,19.30
2018-06-10T22:47:05.773Z,19.10
2018-06-10T22:49:33.404Z,19.10
2018-06-10T22:52:01.139Z,19.10
2018-06-10T22:54:45.038Z,19.20
2018-06-10T22:57:12.750Z,19.00
2018-06-10T22:59:40.724Z,18.70
2018-06-10T23:02:09.153Z,18.60
2018-06-10T23:04:36.838Z,18.50
2018-06-10T23:07:04.607Z,18.50
2018-06-10T23:09:32.302Z,18.60
2018-06-10T23:12:00.046Z,18.70
2018-06-10T23:14:27.710Z,18.70
2018-06-10T23:16:55.408Z,18.60
2018-06-10T23:19:23.202Z,18.40
2018-06-10T23:21:50.866Z,18.50
2018-06-10T23:24:18.840Z,18.50
2018-06-10T23:29:14.230Z,18.50
2018-06-10T23:31:41.971Z,18.50
2018-06-10T23:34:09.681Z,18.60
2018-06-10T23:36:37.321Z,18.50
2018-06-10T23:39:06.685Z,18.50
2018-06-10T23:41:34.475Z,18.60
2018-06-10T23:44:02.262Z,18.60
2018-06-10T23:46:30.111Z,18.60
2018-06-10T23:48:57.750Z,18.70
2018-06-10T23:51:25.557Z,18.90
2018-06-10T23:53:53.208Z,18.70
2018-06-10T23:56:20.837Z,18.90
2018-06-10T23:58:48.513Z,18.90
