createdAt,value
2022-07-26T00:00:09.277Z,2.30
2022-07-26T00:02:38.076Z,2.53
2022-07-26T00:05:07.297Z,2.22
2022-07-26T00:07:36.675Z,2.40
2022-07-26T00:10:06.627Z,2.47
2022-07-26T00:12:35.207Z,2.60
2022-07-26T00:15:03.378Z,2.00
2022-07-26T00:17:33.199Z,2.50
2022-07-26T00:28:21.056Z,2.45
2022-07-26T00:30:51.954Z,2.53
2022-07-26T00:33:21.592Z,2.10
2022-07-26T00:35:51.416Z,2.37
2022-07-26T00:38:19.636Z,2.17
2022-07-26T00:40:47.884Z,2.37
2022-07-26T00:43:16.047Z,2.33
2022-07-26T00:45:44.481Z,2.33
2022-07-26T00:48:12.747Z,2.33
2022-07-26T00:50:42.380Z,2.30
2022-07-26T00:53:10.936Z,2.43
2022-07-26T00:55:39.299Z,2.60
2022-07-26T00:58:07.609Z,2.53
2022-07-26T01:00:35.909Z,2.13
2022-07-26T01:03:04.423Z,2.50
2022-07-26T01:05:34.109Z,2.20
2022-07-26T01:08:03.854Z,2.13
2022-07-26T01:10:32.203Z,2.80
2022-07-26T01:13:01.113Z,2.53
2022-07-26T01:15:29.423Z,2.47
2022-07-26T01:17:57.835Z,2.13
2022-07-26T01:20:26.079Z,2.23
2022-07-26T01:22:55.796Z,2.10
2022-07-26T01:25:31.377Z,2.10
2022-07-26T01:27:59.705Z,2.20
2022-07-26T01:30:28.211Z,2.17
2022-07-26T01:32:57.936Z,2.13
2022-07-26T01:35:27.014Z,2.37
2022-07-26T01:37:58.959Z,2.20
2022-07-26T01:40:27.053Z,2.20
2022-07-26T01:42:55.382Z,1.87
2022-07-26T01:45:25.167Z,2.50
2022-07-26T01:47:53.438Z,1.77
2022-07-26T01:50:22.568Z,1.73
2022-07-26T01:52:50.669Z,1.73
2022-07-26T01:55:20.612Z,1.80
2022-07-26T01:57:48.967Z,1.67
2022-07-26T02:00:17.887Z,1.67
2022-07-26T02:02:46.396Z,1.73
2022-07-26T02:05:15.102Z,1.43
2022-07-26T02:07:44.557Z,2.00
2022-07-26T02:10:14.607Z,1.70
2022-07-26T02:12:44.721Z,1.70
2022-07-26T02:15:14.655Z,1.60
2022-07-26T02:17:43.056Z,1.60
2022-07-26T02:20:11.723Z,1.60
2022-07-26T02:22:40.107Z,1.40
2022-07-26T02:25:09.005Z,1.60
2022-07-26T02:27:37.932Z,1.80
2022-07-26T02:30:08.566Z,1.53
2022-07-26T02:32:36.923Z,1.50
2022-07-26T02:35:05.701Z,1.70
2022-07-26T02:37:37.584Z,1.90
2022-07-26T02:40:18.674Z,1.63
2022-07-26T02:42:47.260Z,1.70
2022-07-26T02:45:17.077Z,1.20
2022-07-26T02:47:50.233Z,1.60
2022-07-26T02:50:20.637Z,1.67
2022-07-26T02:52:49.424Z,1.37
2022-07-26T02:55:18.581Z,1.60
2022-07-26T02:57:47.212Z,1.60
2022-07-26T03:00:19.402Z,1.53
2022-07-26T03:02:49.380Z,1.50
2022-07-26T03:05:18.719Z,1.93
2022-07-26T03:07:47.436Z,1.53
2022-07-26T03:10:16.374Z,1.50
2022-07-26T03:12:44.690Z,1.60
2022-07-26T03:15:13.488Z,1.70
2022-07-26T03:17:43.923Z,1.60
2022-07-26T03:20:14.047Z,1.30
2022-07-26T03:22:42.412Z,1.63
2022-07-26T03:25:10.833Z,1.30
2022-07-26T03:27:39.588Z,1.50
2022-07-26T03:30:09.626Z,1.60
2022-07-26T03:32:37.818Z,1.60
2022-07-26T03:35:10.312Z,1.40
2022-07-26T03:37:44.197Z,1.80
2022-07-26T03:40:15.519Z,1.70
2022-07-26T03:42:43.694Z,1.53
2022-07-26T03:45:12.757Z,1.80
2022-07-26T03:47:40.913Z,1.63
2022-07-26T03:50:13.966Z,1.30
2022-07-26T03:52:42.597Z,1.80
2022-07-26T03:55:28.843Z,1.70
2022-07-26T03:57:57.134Z,1.50
2022-07-26T04:00:25.431Z,1.60
2022-07-26T04:02:53.577Z,1.63
2022-07-26T04:05:26.003Z,1.63
2022-07-26T04:07:54.701Z,1.73
2022-07-26T04:10:27.899Z,1.27
2022-07-26T04:12:56.164Z,1.50
2022-07-26T04:15:24.473Z,1.80
2022-07-26T04:17:52.668Z,1.53
2022-07-26T04:20:22.424Z,1.40
2022-07-26T04:22:50.757Z,1.53
2022-07-26T04:25:19.045Z,1.43
2022-07-26T04:27:47.219Z,1.60
2022-07-26T04:30:15.877Z,1.60
2022-07-26T04:32:46.684Z,1.70
2022-07-26T04:35:15.883Z,1.63
2022-07-26T04:37:46.251Z,1.70
2022-07-26T04:40:21.362Z,1.70
2022-07-26T04:42:50.633Z,1.83
2022-07-26T04:45:19.170Z,2.20
2022-07-26T04:47:50.571Z,2.20
2022-07-26T04:50:19.901Z,2.00
2022-07-26T04:52:50.018Z,2.17
2022-07-26T04:55:19.084Z,2.47
2022-07-26T04:57:48.460Z,2.17
2022-07-26T05:00:23.027Z,1.97
2022-07-26T05:02:53.318Z,2.00
2022-07-26T05:05:22.552Z,2.07
2022-07-26T05:07:55.919Z,2.30
2022-07-26T05:10:30.211Z,2.30
2022-07-26T05:12:58.390Z,2.13
2022-07-26T05:15:32.994Z,1.90
2022-07-26T05:18:06.681Z,2.37
2022-07-26T05:20:36.179Z,2.30
2022-07-26T05:23:06.630Z,2.27
2022-07-26T05:25:34.869Z,2.57
2022-07-26T05:28:03.327Z,2.23
2022-07-26T05:30:31.705Z,2.00
2022-07-26T05:33:00.123Z,2.37
2022-07-26T05:35:28.711Z,2.50
2022-07-26T05:37:57.160Z,2.50
2022-07-26T05:40:28.013Z,1.97
2022-07-26T05:42:56.122Z,2.07
2022-07-26T05:45:24.328Z,2.07
2022-07-26T05:47:52.840Z,2.37
2022-07-26T05:50:21.668Z,2.17
2022-07-26T05:52:50.013Z,1.80
2022-07-26T05:55:18.111Z,2.17
2022-07-26T05:57:49.665Z,1.80
2022-07-26T06:00:18.684Z,1.80
2022-07-26T06:02:46.991Z,1.77
2022-07-26T06:05:16.073Z,1.80
2022-07-26T06:07:44.590Z,1.83
2022-07-26T06:10:12.690Z,1.83
2022-07-26T06:12:40.955Z,1.93
2022-07-26T06:15:14.998Z,1.80
2022-07-26T06:17:43.907Z,1.67
2022-07-26T06:20:13.100Z,1.73
2022-07-26T06:22:41.393Z,1.77
2022-07-26T06:25:10.302Z,1.60
2022-07-26T06:27:38.637Z,2.03
2022-07-26T06:30:12.070Z,1.60
2022-07-26T06:32:44.361Z,1.77
2022-07-26T06:35:14.692Z,1.90
2022-07-26T06:37:44.700Z,1.90
2022-07-26T06:40:13.648Z,2.10
2022-07-26T06:42:41.967Z,2.10
2022-07-26T06:45:12.789Z,1.70
2022-07-26T06:47:41.179Z,1.73
2022-07-26T06:50:10.665Z,2.00
2022-07-26T06:52:38.782Z,2.10
2022-07-26T06:55:09.472Z,1.87
2022-07-26T06:57:44.926Z,1.80
2022-07-26T07:00:20.715Z,2.23
2022-07-26T07:02:48.965Z,1.70
2022-07-26T07:05:17.198Z,2.07
2022-07-26T07:07:45.805Z,1.87
2022-07-26T07:10:14.707Z,2.30
2022-07-26T07:12:45.008Z,1.92
2022-07-26T07:15:14.373Z,2.17
2022-07-26T07:17:44.229Z,1.90
2022-07-26T07:20:13.779Z,2.20
2022-07-26T07:22:41.969Z,2.20
2022-07-26T07:25:10.616Z,2.10
2022-07-26T07:27:43.077Z,2.37
2022-07-26T07:30:12.408Z,1.90
2022-07-26T07:32:41.052Z,2.33
2022-07-26T07:35:12.671Z,2.08
2022-07-26T07:37:53.831Z,2.03
2022-07-26T07:40:23.166Z,2.30
2022-07-26T07:42:51.512Z,1.87
2022-07-26T07:45:20.272Z,2.33
2022-07-26T07:47:48.623Z,2.20
2022-07-26T07:50:18.285Z,2.20
2022-07-26T07:52:46.443Z,2.28
2022-07-26T07:55:36.968Z,1.90
2022-07-26T07:58:04.394Z,2.05
2022-07-26T08:00:35.820Z,1.92
2022-07-26T08:03:05.447Z,2.10
2022-07-26T08:05:36.154Z,2.40
2022-07-26T08:08:08.905Z,1.88
2022-07-26T08:10:41.764Z,2.27
2022-07-26T08:13:21.221Z,1.95
2022-07-26T08:15:50.153Z,1.80
2022-07-26T08:18:18.533Z,2.00
2022-07-26T08:20:53.800Z,2.10
2022-07-26T08:23:22.129Z,1.85
2022-07-26T08:25:56.635Z,2.15
2022-07-26T08:28:47.017Z,1.92
2022-07-26T08:31:17.150Z,1.90
2022-07-26T08:33:46.233Z,1.70
2022-07-26T08:36:17.173Z,1.63
2022-07-26T08:38:47.773Z,1.88
2022-07-26T08:41:18.051Z,1.60
2022-07-26T08:43:53.259Z,2.15
2022-07-26T08:46:28.214Z,2.10
2022-07-26T08:48:57.179Z,2.00
2022-07-26T08:51:28.040Z,1.70
2022-07-26T08:54:04.708Z,1.60
2022-07-26T08:56:33.754Z,1.38
2022-07-26T08:59:08.005Z,1.60
2022-07-26T09:01:36.825Z,1.40
2022-07-26T09:04:31.824Z,1.30
2022-07-26T09:07:04.816Z,1.38
2022-07-26T09:09:34.199Z,1.40
2022-07-26T09:12:16.242Z,1.40
2022-07-26T09:14:46.823Z,1.73
2022-07-26T09:17:15.922Z,1.60
2022-07-26T09:19:44.340Z,1.60
2022-07-26T09:22:17.081Z,1.77
2022-07-26T09:24:47.085Z,1.60
2022-07-26T09:27:17.297Z,1.70
2022-07-26T09:29:49.230Z,1.60
2022-07-26T09:32:19.517Z,2.15
2022-07-26T09:34:53.158Z,2.15
2022-07-26T09:37:36.210Z,2.03
2022-07-26T09:40:08.719Z,2.22
2022-07-26T09:42:37.068Z,2.35
2022-07-26T09:45:17.079Z,2.40
2022-07-26T09:47:45.225Z,2.97
2022-07-26T09:50:16.288Z,3.55
2022-07-26T09:53:02.462Z,3.63
2022-07-26T09:55:42.548Z,3.50
2022-07-26T09:58:16.431Z,2.90
2022-07-26T10:00:45.485Z,3.70
2022-07-26T10:03:14.122Z,4.18
2022-07-26T10:05:43.875Z,3.45
2022-07-26T10:08:14.102Z,3.55
2022-07-26T10:10:47.173Z,3.50
2022-07-26T10:13:15.710Z,3.83
2022-07-26T10:15:46.692Z,3.72
2022-07-26T10:18:46.080Z,3.50
2022-07-26T10:21:25.659Z,3.63
2022-07-26T10:23:58.163Z,3.80
2022-07-26T10:26:43.192Z,3.60
2022-07-26T10:29:29.903Z,3.70
2022-07-26T10:32:18.150Z,3.38
2022-07-26T10:34:46.573Z,4.28
2022-07-26T10:37:27.809Z,4.28
2022-07-26T10:40:22.728Z,3.17
2022-07-26T10:42:51.042Z,3.53
2022-07-26T10:45:22.505Z,3.47
2022-07-26T10:48:13.903Z,3.90
2022-07-26T10:50:43.317Z,3.65
2022-07-26T10:53:13.723Z,3.88
2022-07-26T10:55:52.290Z,4.00
2022-07-26T10:58:21.425Z,4.15
2022-07-26T11:00:58.070Z,4.20
2022-07-26T11:03:29.515Z,3.90
2022-07-26T11:05:57.751Z,4.20
2022-07-26T11:08:31.897Z,4.50
2022-07-26T11:11:02.472Z,3.95
2022-07-26T11:13:33.533Z,3.97
2022-07-26T11:16:03.798Z,3.92
2022-07-26T11:18:35.543Z,4.35
2022-07-26T11:21:15.615Z,4.40
2022-07-26T11:23:45.233Z,4.38
2022-07-26T11:26:18.246Z,3.65
2022-07-26T11:29:00.755Z,3.90
2022-07-26T11:31:50.582Z,4.03
2022-07-26T11:34:30.180Z,3.85
2022-07-26T11:37:00.179Z,4.30
2022-07-26T11:39:32.205Z,4.75
2022-07-26T11:42:03.914Z,4.55
2022-07-26T11:44:32.641Z,4.68
2022-07-26T11:47:01.048Z,5.18
2022-07-26T11:50:00.170Z,5.20
2022-07-26T11:52:30.455Z,5.10
2022-07-26T11:54:59.310Z,4.90
2022-07-26T11:57:33.008Z,5.10
2022-07-26T12:00:01.941Z,4.82
2022-07-26T12:02:31.840Z,5.57
2022-07-26T12:05:18.817Z,5.07
2022-07-26T12:07:59.246Z,5.10
2022-07-26T12:10:27.835Z,4.97
2022-07-26T12:13:14.993Z,5.30
2022-07-26T12:15:53.826Z,4.90
2022-07-26T12:18:26.170Z,4.70
2022-07-26T12:21:05.474Z,4.90
2022-07-26T12:23:48.812Z,5.20
2022-07-26T12:26:24.874Z,5.22
2022-07-26T12:28:55.448Z,4.88
2022-07-26T12:31:25.360Z,4.82
2022-07-26T12:33:54.068Z,5.20
2022-07-26T12:36:28.365Z,4.65
2022-07-26T12:39:00.178Z,4.75
2022-07-26T12:41:33.248Z,4.60
2022-07-26T12:44:03.122Z,4.30
2022-07-26T12:46:33.863Z,4.60
2022-07-26T12:49:03.492Z,4.40
2022-07-26T12:51:32.262Z,4.15
2022-07-26T12:54:00.579Z,4.00
2022-07-26T12:56:28.822Z,3.78
2022-07-26T12:59:01.532Z,4.15
2022-07-26T13:01:33.576Z,4.13
2022-07-26T13:04:02.546Z,4.07
2022-07-26T13:06:34.025Z,3.70
2022-07-26T13:09:02.298Z,2.80
2022-07-26T13:11:30.727Z,3.03
2022-07-26T13:13:59.212Z,3.03
2022-07-26T13:16:27.597Z,3.28
2022-07-26T13:18:57.179Z,3.20
2022-07-26T13:21:25.359Z,3.17
2022-07-26T13:24:03.224Z,3.40
2022-07-26T13:26:34.906Z,2.95
2022-07-26T13:29:05.438Z,2.70
2022-07-26T13:31:33.876Z,2.95
2022-07-26T13:34:03.483Z,2.95
2022-07-26T13:36:31.684Z,2.67
2022-07-26T13:38:59.956Z,2.90
2022-07-26T13:41:28.957Z,2.28
2022-07-26T13:43:59.751Z,2.40
2022-07-26T13:46:33.423Z,2.40
2022-07-26T13:49:04.902Z,2.10
2022-07-26T13:51:53.452Z,2.58
2022-07-26T13:54:23.281Z,2.25
2022-07-26T13:56:51.715Z,1.92
2022-07-26T13:59:21.772Z,2.20
2022-07-26T14:01:50.341Z,2.53
2022-07-26T14:04:20.349Z,2.72
2022-07-26T14:06:49.192Z,2.60
2022-07-26T14:09:21.419Z,3.00
2022-07-26T14:11:50.154Z,2.63
2022-07-26T14:14:18.728Z,2.90
2022-07-26T14:16:48.060Z,2.70
2022-07-26T14:19:19.371Z,2.80
2022-07-26T14:21:59.162Z,3.10
2022-07-26T14:24:28.262Z,3.20
2022-07-26T14:26:59.436Z,3.28
2022-07-26T14:29:28.630Z,3.78
2022-07-26T14:31:57.539Z,3.55
2022-07-26T14:34:27.620Z,2.90
2022-07-26T14:36:56.133Z,3.63
2022-07-26T14:39:24.526Z,3.47
2022-07-26T14:41:52.903Z,3.67
2022-07-26T14:44:21.081Z,3.97
2022-07-26T14:46:49.491Z,3.53
2022-07-26T14:49:17.690Z,3.10
2022-07-26T14:51:48.021Z,3.15
2022-07-26T14:54:17.784Z,2.97
2022-07-26T14:56:46.370Z,2.35
2022-07-26T14:59:14.919Z,2.83
2022-07-26T15:01:43.401Z,2.70
2022-07-26T15:04:12.410Z,2.60
2022-07-26T15:06:40.759Z,2.72
2022-07-26T15:09:10.708Z,3.33
2022-07-26T15:11:38.883Z,3.10
2022-07-26T15:14:07.270Z,3.08
2022-07-26T15:16:35.645Z,2.80
2022-07-26T15:19:04.021Z,3.00
2022-07-26T15:21:32.340Z,3.15
2022-07-26T15:24:00.565Z,2.78
2022-07-26T15:26:30.344Z,2.90
2022-07-26T15:28:58.637Z,2.85
2022-07-26T15:31:36.677Z,3.13
2022-07-26T15:34:07.770Z,2.90
2022-07-26T15:36:36.341Z,2.97
2022-07-26T15:39:16.185Z,2.92
2022-07-26T15:41:49.721Z,2.80
2022-07-26T15:44:19.353Z,2.83
2022-07-26T15:46:50.142Z,2.88
2022-07-26T15:49:19.296Z,2.70
2022-07-26T15:51:50.019Z,2.50
2022-07-26T15:54:20.660Z,2.40
2022-07-26T15:56:50.877Z,2.63
2022-07-26T15:59:19.135Z,2.78
2022-07-26T16:01:47.369Z,2.50
2022-07-26T16:04:16.419Z,2.53
2022-07-26T16:06:44.602Z,2.50
2022-07-26T16:09:17.076Z,2.65
2022-07-26T16:11:46.675Z,2.67
2022-07-26T16:14:16.887Z,2.67
2022-07-26T16:16:45.214Z,2.20
2022-07-26T16:19:14.128Z,2.45
2022-07-26T16:21:42.627Z,2.50
2022-07-26T16:24:12.309Z,2.03
2022-07-26T16:26:41.021Z,2.35
2022-07-26T16:29:09.511Z,1.92
2022-07-26T16:31:41.782Z,2.45
2022-07-26T16:34:10.369Z,2.10
2022-07-26T16:36:38.932Z,2.00
2022-07-26T16:39:07.521Z,2.35
2022-07-26T16:41:36.502Z,2.28
2022-07-26T16:44:04.957Z,2.20
2022-07-26T16:46:34.044Z,2.10
2022-07-26T16:49:06.095Z,2.33
2022-07-26T16:51:34.418Z,2.45
2022-07-26T16:54:03.102Z,2.20
2022-07-26T16:56:31.437Z,2.20
2022-07-26T16:58:59.602Z,2.30
2022-07-26T17:01:27.848Z,2.35
2022-07-26T17:03:56.109Z,2.03
2022-07-26T17:06:26.093Z,2.20
2022-07-26T17:08:55.172Z,1.98
2022-07-26T17:11:23.420Z,2.17
2022-07-26T17:13:53.612Z,1.88
2022-07-26T17:16:24.619Z,2.17
2022-07-26T17:18:53.312Z,2.10
2022-07-26T17:21:21.706Z,1.85
2022-07-26T17:23:52.239Z,2.10
2022-07-26T17:26:21.327Z,2.20
2022-07-26T17:28:49.829Z,2.50
2022-07-26T17:31:17.970Z,2.03
2022-07-26T17:33:46.419Z,2.38
2022-07-26T17:36:23.231Z,2.20
2022-07-26T17:38:53.440Z,2.53
2022-07-26T17:41:23.656Z,2.45
2022-07-26T17:44:00.568Z,2.60
2022-07-26T17:46:28.826Z,2.40
2022-07-26T17:48:58.464Z,2.30
2022-07-26T17:51:26.677Z,2.50
2022-07-26T17:53:56.502Z,2.58
2022-07-26T17:56:24.800Z,2.40
2022-07-26T17:58:53.136Z,2.35
2022-07-26T18:01:21.446Z,2.80
2022-07-26T18:03:50.203Z,2.92
2022-07-26T18:06:18.969Z,2.55
2022-07-26T18:08:47.369Z,2.60
2022-07-26T18:11:17.056Z,2.63
2022-07-26T18:13:45.300Z,2.58
2022-07-26T18:16:14.480Z,2.67
2022-07-26T18:18:43.591Z,2.60
2022-07-26T18:21:11.873Z,2.42
2022-07-26T18:23:49.718Z,2.47
2022-07-26T18:26:29.963Z,2.83
2022-07-26T18:28:59.639Z,2.55
2022-07-26T18:31:30.168Z,2.50
2022-07-26T18:34:00.797Z,2.80
2022-07-26T18:36:32.592Z,2.50
2022-07-26T18:39:01.068Z,2.60
2022-07-26T18:41:31.621Z,2.70
2022-07-26T18:44:02.412Z,2.90
2022-07-26T18:46:30.908Z,2.80
2022-07-26T18:48:59.695Z,2.92
2022-07-26T18:51:28.176Z,2.85
2022-07-26T18:53:56.853Z,3.00
2022-07-26T18:56:24.905Z,2.55
2022-07-26T18:58:58.489Z,2.50
2022-07-26T19:01:26.913Z,2.40
2022-07-26T19:03:55.266Z,2.50
2022-07-26T19:06:25.009Z,2.60
2022-07-26T19:08:53.790Z,2.40
2022-07-26T19:11:22.197Z,2.30
2022-07-26T19:13:50.915Z,2.75
2022-07-26T19:16:22.483Z,2.30
2022-07-26T19:18:55.384Z,2.33
2022-07-26T19:21:25.688Z,2.38
2022-07-26T19:23:54.136Z,2.33
2022-07-26T19:26:23.978Z,2.60
2022-07-26T19:28:52.852Z,2.20
2022-07-26T19:31:23.085Z,2.30
2022-07-26T19:33:51.863Z,2.78
2022-07-26T19:36:25.843Z,1.98
2022-07-26T19:38:55.906Z,2.95
2022-07-26T19:41:24.708Z,3.45
2022-07-26T19:43:53.322Z,2.40
2022-07-26T19:46:23.318Z,2.10
2022-07-26T19:48:51.815Z,2.10
2022-07-26T19:51:20.274Z,2.55
2022-07-26T19:53:48.411Z,2.10
2022-07-26T19:56:16.879Z,2.38
2022-07-26T19:58:46.284Z,2.10
2022-07-26T20:01:14.778Z,1.95
2022-07-26T20:03:44.599Z,2.83
2022-07-26T20:06:12.812Z,2.08
2022-07-26T20:08:41.369Z,2.20
2022-07-26T20:11:10.003Z,1.88
2022-07-26T20:13:38.420Z,4.00
2022-07-26T20:16:07.891Z,2.50
2022-07-26T20:18:36.042Z,2.63
2022-07-26T20:21:05.827Z,1.80
2022-07-26T20:23:34.072Z,2.00
2022-07-26T20:26:02.693Z,1.88
2022-07-26T20:28:31.787Z,2.20
2022-07-26T20:30:59.974Z,1.90
2022-07-26T20:33:28.116Z,1.45
2022-07-26T20:35:56.544Z,1.20
2022-07-26T20:38:26.510Z,1.23
2022-07-26T20:40:54.802Z,1.13
2022-07-26T20:43:22.866Z,1.20
2022-07-26T20:45:51.343Z,1.20
2022-07-26T20:48:20.633Z,1.30
2022-07-26T20:50:48.803Z,1.17
2022-07-26T20:53:17.017Z,1.53
2022-07-26T20:55:46.737Z,1.73
2022-07-26T20:58:16.251Z,1.30
2022-07-26T21:00:44.863Z,1.63
2022-07-26T21:03:13.998Z,2.20
2022-07-26T21:05:42.387Z,1.43
2022-07-26T21:08:10.589Z,1.20
2022-07-26T21:10:39.193Z,1.10
2022-07-26T21:13:08.773Z,1.63
2022-07-26T21:15:36.968Z,1.50
2022-07-26T21:18:05.446Z,1.47
2022-07-26T21:20:33.805Z,1.37
2022-07-26T21:23:16.045Z,2.53
2022-07-26T21:25:44.737Z,3.83
2022-07-26T21:28:14.624Z,1.57
2022-07-26T21:30:45.186Z,2.30
2022-07-26T21:33:13.739Z,1.30
2022-07-26T21:35:42.484Z,1.60
2022-07-26T21:38:11.920Z,1.70
2022-07-26T21:40:40.465Z,2.73
2022-07-26T21:43:08.589Z,1.37
2022-07-26T21:45:38.615Z,3.70
2022-07-26T21:48:07.300Z,1.90
2022-07-26T21:50:35.467Z,1.97
2022-07-26T21:53:03.844Z,3.90
2022-07-26T21:55:32.060Z,1.93
2022-07-26T21:58:00.505Z,1.70
2022-07-26T22:00:28.912Z,2.27
2022-07-26T22:02:58.797Z,1.50
2022-07-26T22:05:43.331Z,2.60
2022-07-26T22:08:13.995Z,1.50
2022-07-26T22:10:45.245Z,2.00
2022-07-26T22:13:14.254Z,3.97
2022-07-26T22:15:42.889Z,2.97
2022-07-26T22:18:13.814Z,2.17
2022-07-26T22:20:43.077Z,3.73
2022-07-26T22:23:13.746Z,1.97
2022-07-26T22:25:42.138Z,2.60
2022-07-26T22:28:11.898Z,1.57
2022-07-26T22:30:40.611Z,1.93
2022-07-26T22:33:11.807Z,1.90
2022-07-26T22:35:42.828Z,1.27
2022-07-26T22:38:12.657Z,1.37
2022-07-26T22:40:42.373Z,1.50
2022-07-26T22:43:11.377Z,2.50
2022-07-26T22:45:40.074Z,2.37
2022-07-26T22:48:09.630Z,1.10
2022-07-26T22:50:37.889Z,1.10
2022-07-26T22:53:07.524Z,1.00
2022-07-26T22:55:36.042Z,1.50
2022-07-26T22:58:04.181Z,1.13
2022-07-26T23:00:32.700Z,1.33
2022-07-26T23:03:00.795Z,1.00
2022-07-26T23:05:36.019Z,1.23
2022-07-26T23:11:04.542Z,0.77
2022-07-26T23:13:32.673Z,0.90
2022-07-26T23:16:01.869Z,1.10
2022-07-26T23:18:30.289Z,0.90
2022-07-26T23:20:58.720Z,0.90
2022-07-26T23:23:29.791Z,0.90
2022-07-26T23:25:59.486Z,1.20
2022-07-26T23:28:37.491Z,1.00
2022-07-26T23:31:08.448Z,0.90
2022-07-26T23:33:51.358Z,0.80
2022-07-26T23:36:25.876Z,1.00
2022-07-26T23:38:56.176Z,1.20
2022-07-26T23:41:25.689Z,1.30
2022-07-26T23:43:54.662Z,1.20
2022-07-26T23:46:23.585Z,0.90
2022-07-26T23:48:52.014Z,1.10
2022-07-26T23:51:21.124Z,1.50
2022-07-26T23:53:50.875Z,1.57
2022-07-26T23:56:20.864Z,1.50
2022-07-26T23:58:49.095Z,1.30
