createdAt,value
2023-03-29T00:00:40.935Z,2.75
2023-03-29T00:03:08.065Z,3.22
2023-03-29T00:05:38.227Z,4.28
2023-03-29T00:08:05.442Z,2.70
2023-03-29T00:10:33.623Z,2.80
2023-03-29T00:13:01.305Z,3.05
2023-03-29T00:15:28.573Z,4.25
2023-03-29T00:17:55.866Z,5.75
2023-03-29T00:20:23.260Z,2.28
2023-03-29T00:22:50.391Z,4.18
2023-03-29T00:25:17.590Z,4.97
2023-03-29T00:27:44.736Z,3.40
2023-03-29T00:30:15.964Z,4.90
2023-03-29T00:32:43.805Z,3.92
2023-03-29T00:35:11.065Z,3.38
2023-03-29T00:37:38.395Z,4.40
2023-03-29T00:40:12.480Z,4.32
2023-03-29T00:42:39.440Z,3.03
2023-03-29T00:45:25.595Z,4.13
2023-03-29T00:48:00.103Z,5.32
2023-03-29T00:50:38.159Z,4.43
2023-03-29T00:53:07.732Z,4.20
2023-03-29T00:55:43.496Z,3.88
2023-03-29T00:58:13.599Z,3.55
2023-03-29T01:00:57.983Z,5.72
2023-03-29T01:03:30.582Z,3.78
2023-03-29T01:06:02.598Z,4.15
2023-03-29T01:08:39.757Z,3.90
2023-03-29T01:11:11.457Z,3.92
2023-03-29T01:13:44.775Z,3.40
2023-03-29T01:16:14.341Z,4.10
2023-03-29T01:18:42.139Z,6.13
2023-03-29T01:21:19.511Z,4.85
2023-03-29T01:24:08.482Z,4.57
2023-03-29T01:27:00.967Z,4.13
2023-03-29T01:29:42.723Z,4.22
2023-03-29T01:32:22.483Z,4.90
2023-03-29T01:34:58.747Z,2.90
2023-03-29T01:37:32.472Z,5.13
2023-03-29T01:40:01.166Z,4.10
2023-03-29T01:42:59.377Z,3.40
2023-03-29T01:45:48.151Z,3.22
2023-03-29T01:48:45.487Z,4.85
2023-03-29T01:51:40.173Z,5.32
2023-03-29T01:54:18.498Z,3.65
2023-03-29T01:56:49.172Z,4.43
2023-03-29T01:59:22.744Z,3.97
2023-03-29T02:01:53.064Z,3.75
2023-03-29T02:04:27.749Z,4.95
2023-03-29T02:09:23.921Z,4.40
2023-03-29T02:11:52.865Z,3.10
2023-03-29T02:14:21.308Z,4.25
2023-03-29T02:16:49.658Z,4.00
2023-03-29T02:19:18.714Z,3.30
2023-03-29T02:22:04.917Z,4.00
2023-03-29T02:24:34.318Z,3.00
2023-03-29T02:27:01.903Z,3.85
2023-03-29T02:29:29.510Z,3.20
2023-03-29T02:32:17.590Z,4.28
2023-03-29T02:34:54.695Z,2.97
2023-03-29T02:37:25.751Z,3.90
2023-03-29T02:39:53.941Z,4.43
2023-03-29T02:42:22.440Z,3.10
2023-03-29T02:44:52.932Z,5.03
2023-03-29T02:47:28.684Z,4.50
2023-03-29T02:49:55.999Z,3.63
2023-03-29T02:52:27.006Z,4.72
2023-03-29T02:54:56.058Z,3.60
2023-03-29T02:57:26.833Z,3.92
2023-03-29T02:59:57.096Z,4.25
2023-03-29T03:02:28.283Z,4.93
2023-03-29T03:04:55.914Z,3.92
2023-03-29T03:07:25.029Z,3.25
2023-03-29T03:09:52.860Z,5.00
2023-03-29T03:12:20.411Z,2.17
2023-03-29T03:14:48.307Z,3.22
2023-03-29T03:17:15.610Z,3.75
2023-03-29T03:19:43.422Z,4.80
2023-03-29T03:22:11.682Z,2.65
2023-03-29T03:24:39.027Z,4.53
2023-03-29T03:27:06.329Z,5.15
2023-03-29T03:29:33.581Z,3.00
2023-03-29T03:32:00.996Z,3.35
2023-03-29T03:34:28.798Z,5.20
2023-03-29T03:36:56.114Z,1.00
2023-03-29T03:39:23.371Z,4.63
2023-03-29T03:41:51.063Z,3.70
2023-03-29T03:44:18.388Z,3.33
2023-03-29T03:46:45.981Z,1.67
2023-03-29T03:49:13.787Z,3.65
2023-03-29T03:51:42.407Z,2.47
2023-03-29T03:54:09.387Z,1.85
2023-03-29T03:56:37.518Z,4.75
2023-03-29T03:59:05.646Z,1.35
2023-03-29T04:01:34.114Z,2.90
2023-03-29T04:04:01.787Z,4.00
2023-03-29T04:06:30.696Z,1.55
2023-03-29T04:08:58.078Z,1.92
2023-03-29T04:11:26.149Z,1.15
2023-03-29T04:13:53.618Z,3.03
2023-03-29T04:16:21.486Z,2.13
2023-03-29T04:18:49.083Z,2.00
2023-03-29T04:21:18.788Z,2.28
2023-03-29T04:23:48.630Z,2.17
2023-03-29T04:26:15.931Z,2.72
2023-03-29T04:28:43.799Z,1.58
2023-03-29T04:31:14.969Z,1.95
2023-03-29T04:33:42.672Z,1.60
2023-03-29T04:36:10.255Z,1.83
2023-03-29T04:38:37.922Z,3.00
2023-03-29T04:41:05.538Z,9.50
2023-03-29T04:43:32.863Z,5.38
2023-03-29T04:46:00.308Z,2.78
2023-03-29T04:48:28.566Z,2.95
2023-03-29T04:50:55.872Z,2.40
2023-03-29T04:53:23.358Z,3.58
2023-03-29T04:55:51.092Z,3.00
2023-03-29T04:58:21.592Z,3.95
2023-03-29T05:00:51.673Z,3.20
2023-03-29T05:03:18.914Z,2.45
2023-03-29T05:05:46.340Z,3.55
2023-03-29T05:08:14.013Z,2.63
2023-03-29T05:10:44.744Z,2.85
2023-03-29T05:13:11.901Z,4.68
2023-03-29T05:15:41.240Z,3.80
2023-03-29T05:18:08.601Z,2.65
2023-03-29T05:20:35.777Z,3.53
2023-03-29T05:23:02.968Z,2.63
2023-03-29T05:25:30.327Z,5.18
2023-03-29T05:27:58.288Z,5.30
2023-03-29T05:30:26.101Z,3.10
2023-03-29T05:32:54.068Z,4.10
2023-03-29T05:35:21.575Z,2.00
2023-03-29T05:37:49.759Z,3.20
2023-03-29T05:40:17.143Z,2.35
2023-03-29T05:42:44.327Z,4.53
2023-03-29T05:45:15.418Z,6.07
2023-03-29T05:47:42.976Z,5.25
2023-03-29T05:50:10.417Z,6.22
2023-03-29T05:52:38.720Z,5.78
2023-03-29T05:55:08.088Z,4.85
2023-03-29T05:57:38.258Z,5.00
2023-03-29T06:00:35.614Z,3.40
2023-03-29T06:03:13.715Z,5.97
2023-03-29T06:05:49.633Z,3.97
2023-03-29T06:08:17.376Z,3.80
2023-03-29T06:10:44.607Z,5.45
2023-03-29T06:13:11.967Z,3.38
2023-03-29T06:15:39.130Z,5.00
2023-03-29T06:18:06.621Z,3.58
2023-03-29T06:20:33.929Z,3.97
2023-03-29T06:23:01.136Z,3.90
2023-03-29T06:25:28.186Z,5.55
2023-03-29T06:27:55.574Z,4.15
2023-03-29T06:30:23.015Z,4.05
2023-03-29T06:32:50.820Z,4.40
2023-03-29T06:35:18.462Z,4.18
2023-03-29T06:37:50.037Z,5.35
2023-03-29T06:40:19.224Z,7.22
2023-03-29T06:42:47.209Z,2.65
2023-03-29T06:45:19.655Z,3.25
2023-03-29T06:47:47.817Z,4.72
2023-03-29T06:50:14.969Z,5.68
2023-03-29T06:52:42.354Z,3.33
2023-03-29T06:55:11.820Z,3.80
2023-03-29T06:57:40.004Z,5.57
2023-03-29T07:00:30.939Z,3.85
2023-03-29T07:03:00.826Z,3.17
2023-03-29T07:05:28.570Z,7.47
2023-03-29T07:08:13.806Z,3.65
2023-03-29T07:10:47.608Z,4.13
2023-03-29T07:13:15.762Z,4.47
2023-03-29T07:15:43.926Z,6.10
2023-03-29T07:18:12.737Z,2.53
2023-03-29T07:20:40.601Z,6.85
2023-03-29T07:23:09.567Z,4.20
2023-03-29T07:25:38.287Z,2.67
2023-03-29T07:28:06.275Z,5.00
2023-03-29T07:30:33.811Z,5.88
2023-03-29T07:33:01.214Z,4.35
2023-03-29T07:35:30.848Z,4.72
2023-03-29T07:37:58.472Z,1.98
2023-03-29T07:40:26.425Z,5.70
2023-03-29T07:42:56.628Z,9.77
2023-03-29T07:45:28.169Z,6.40
2023-03-29T07:47:59.797Z,5.65
2023-03-29T07:50:27.948Z,4.38
2023-03-29T07:52:56.941Z,7.63
2023-03-29T07:55:24.145Z,6.13
2023-03-29T07:57:51.332Z,5.05
2023-03-29T08:00:20.059Z,3.83
2023-03-29T08:02:52.911Z,3.35
2023-03-29T08:05:37.863Z,2.50
2023-03-29T08:08:09.803Z,2.85
2023-03-29T08:10:39.409Z,5.32
2023-03-29T08:13:09.318Z,4.50
2023-03-29T08:15:42.199Z,5.65
2023-03-29T08:18:09.583Z,5.13
2023-03-29T08:20:37.185Z,2.83
2023-03-29T08:23:04.383Z,2.92
2023-03-29T08:25:31.503Z,5.35
2023-03-29T08:27:58.727Z,3.58
2023-03-29T08:30:26.423Z,5.47
2023-03-29T08:32:55.377Z,3.70
2023-03-29T08:35:23.332Z,4.38
2023-03-29T08:37:51.472Z,3.08
2023-03-29T08:40:22.140Z,3.58
2023-03-29T08:43:13.826Z,2.92
2023-03-29T08:46:35.428Z,4.07
2023-03-29T08:49:08.054Z,3.20
2023-03-29T08:51:39.449Z,5.60
2023-03-29T08:54:15.804Z,6.88
2023-03-29T08:56:46.757Z,7.25
2023-03-29T08:59:23.196Z,3.83
2023-03-29T09:01:54.646Z,5.18
2023-03-29T09:04:28.726Z,8.60
2023-03-29T09:06:56.804Z,6.00
2023-03-29T09:09:32.031Z,5.28
2023-03-29T09:12:10.576Z,5.55
2023-03-29T09:14:49.135Z,5.72
2023-03-29T09:17:28.334Z,5.47
2023-03-29T09:20:23.609Z,4.00
2023-03-29T09:25:54.018Z,3.63
2023-03-29T09:28:43.936Z,4.78
2023-03-29T09:31:18.853Z,5.63
2023-03-29T09:33:59.342Z,5.18
2023-03-29T09:36:32.097Z,3.97
2023-03-29T09:38:59.764Z,3.08
2023-03-29T09:41:38.626Z,3.75
2023-03-29T09:44:28.177Z,2.95
2023-03-29T09:47:12.624Z,2.75
2023-03-29T09:49:47.193Z,3.85
2023-03-29T09:52:17.110Z,2.83
2023-03-29T09:54:44.460Z,3.78
2023-03-29T09:57:17.482Z,3.33
2023-03-29T09:59:50.819Z,2.72
2023-03-29T10:02:21.201Z,3.85
2023-03-29T10:04:55.777Z,8.10
2023-03-29T10:07:23.656Z,3.92
2023-03-29T10:09:55.305Z,4.60
2023-03-29T10:12:23.412Z,3.90
2023-03-29T10:14:53.999Z,5.50
2023-03-29T10:17:29.616Z,3.47
2023-03-29T10:20:01.480Z,6.13
2023-03-29T10:22:37.682Z,3.30
2023-03-29T10:25:12.709Z,4.07
2023-03-29T10:27:42.412Z,3.28
2023-03-29T10:30:15.176Z,2.58
2023-03-29T10:32:43.209Z,5.65
2023-03-29T10:35:24.140Z,4.35
2023-03-29T10:37:55.268Z,3.92
2023-03-29T10:40:40.448Z,4.60
2023-03-29T10:43:27.134Z,5.10
2023-03-29T10:45:56.217Z,6.53
2023-03-29T10:48:31.574Z,4.47
2023-03-29T10:51:01.512Z,4.05
2023-03-29T10:53:32.775Z,2.67
2023-03-29T10:56:24.493Z,4.78
2023-03-29T10:59:07.400Z,2.80
2023-03-29T11:02:00.524Z,5.65
2023-03-29T11:04:56.882Z,3.60
2023-03-29T11:07:38.810Z,2.90
2023-03-29T11:10:16.482Z,2.97
2023-03-29T11:13:08.574Z,3.28
2023-03-29T11:16:12.320Z,2.50
2023-03-29T11:18:39.682Z,2.88
2023-03-29T11:21:26.594Z,2.63
2023-03-29T11:24:15.994Z,3.20
2023-03-29T11:27:04.773Z,3.10
2023-03-29T11:29:44.702Z,1.85
2023-03-29T11:32:11.973Z,2.50
2023-03-29T11:34:57.448Z,4.70
2023-03-29T11:37:35.765Z,5.95
2023-03-29T11:40:32.867Z,1.63
2023-03-29T11:43:02.949Z,4.13
2023-03-29T11:45:35.543Z,3.45
2023-03-29T11:48:07.685Z,3.60
2023-03-29T11:50:51.720Z,1.83
2023-03-29T11:53:46.314Z,3.03
2023-03-29T11:56:19.487Z,3.97
2023-03-29T11:58:52.261Z,2.80
2023-03-29T12:01:30.572Z,1.90
2023-03-29T12:04:02.614Z,3.55
2023-03-29T12:06:39.308Z,4.30
2023-03-29T12:09:23.812Z,6.10
2023-03-29T12:12:21.575Z,2.67
2023-03-29T12:14:57.134Z,3.28
2023-03-29T12:17:32.345Z,3.20
2023-03-29T12:20:19.550Z,2.78
2023-03-29T12:22:49.062Z,2.00
2023-03-29T12:25:23.784Z,3.22
2023-03-29T12:28:23.444Z,2.13
2023-03-29T12:31:08.572Z,2.33
2023-03-29T12:33:59.249Z,3.20
2023-03-29T12:37:03.607Z,4.20
2023-03-29T12:39:32.896Z,3.33
2023-03-29T12:42:19.337Z,2.30
2023-03-29T12:44:57.416Z,3.63
2023-03-29T12:47:27.883Z,3.58
2023-03-29T12:49:58.279Z,1.88
2023-03-29T12:52:33.785Z,3.33
2023-03-29T12:55:23.198Z,3.55
2023-03-29T12:58:02.727Z,1.90
2023-03-29T13:00:42.193Z,3.33
2023-03-29T13:03:29.581Z,3.38
2023-03-29T13:06:02.709Z,3.20
2023-03-29T13:08:42.236Z,4.97
2023-03-29T13:11:32.252Z,1.55
2023-03-29T13:14:03.196Z,2.38
2023-03-29T13:16:34.877Z,4.97
2023-03-29T13:19:31.634Z,9.00
2023-03-29T13:22:10.688Z,1.55
2023-03-29T13:25:06.340Z,3.42
2023-03-29T13:27:50.858Z,3.47
2023-03-29T13:30:24.428Z,5.15
2023-03-29T13:32:54.759Z,2.50
2023-03-29T13:35:42.500Z,2.75
2023-03-29T13:38:28.801Z,2.65
2023-03-29T13:41:04.852Z,3.85
2023-03-29T13:43:36.146Z,4.35
2023-03-29T13:46:06.871Z,3.38
2023-03-29T13:48:37.666Z,3.10
2023-03-29T13:51:33.192Z,4.57
2023-03-29T13:54:13.073Z,3.05
2023-03-29T13:57:07.976Z,4.05
2023-03-29T13:59:46.143Z,7.68
2023-03-29T14:02:25.510Z,3.38
2023-03-29T14:04:53.512Z,3.08
2023-03-29T14:07:26.241Z,3.95
2023-03-29T14:09:55.601Z,5.25
2023-03-29T14:12:23.485Z,2.15
2023-03-29T14:14:58.834Z,4.00
2023-03-29T14:17:27.115Z,8.93
2023-03-29T14:19:58.506Z,6.13
2023-03-29T14:22:31.192Z,6.55
2023-03-29T14:25:02.494Z,8.23
2023-03-29T14:27:32.157Z,7.07
2023-03-29T14:29:59.833Z,8.07
2023-03-29T14:32:31.560Z,13.30
2023-03-29T14:35:01.239Z,19.45
2023-03-29T14:37:30.207Z,3.33
2023-03-29T14:39:59.193Z,6.60
2023-03-29T14:42:29.132Z,4.55
2023-03-29T14:45:04.275Z,3.42
2023-03-29T14:47:33.023Z,4.05
2023-03-29T14:50:01.841Z,4.25
2023-03-29T14:52:31.141Z,4.45
2023-03-29T14:55:02.374Z,4.07
2023-03-29T14:57:35.681Z,2.17
2023-03-29T15:00:17.355Z,3.80
2023-03-29T15:03:01.180Z,3.30
2023-03-29T15:05:39.262Z,5.45
2023-03-29T15:08:10.463Z,4.63
2023-03-29T15:10:39.531Z,3.15
2023-03-29T15:13:08.261Z,3.80
2023-03-29T15:15:38.392Z,5.32
2023-03-29T15:18:07.606Z,5.18
2023-03-29T15:20:38.986Z,2.70
2023-03-29T15:23:14.895Z,2.75
2023-03-29T15:25:59.306Z,3.75
2023-03-29T15:28:31.270Z,6.75
2023-03-29T15:31:08.117Z,4.15
2023-03-29T15:33:37.929Z,1.98
2023-03-29T15:36:06.909Z,3.33
2023-03-29T15:38:44.177Z,2.75
2023-03-29T15:41:14.322Z,6.07
2023-03-29T15:43:42.103Z,6.63
2023-03-29T15:46:11.989Z,3.22
2023-03-29T15:48:39.073Z,3.30
2023-03-29T15:51:06.929Z,4.88
2023-03-29T15:53:35.501Z,6.05
2023-03-29T15:56:05.433Z,4.63
2023-03-29T15:58:34.481Z,4.05
2023-03-29T16:01:19.076Z,4.88
2023-03-29T16:06:17.651Z,6.13
2023-03-29T16:08:46.157Z,5.82
2023-03-29T16:11:13.485Z,4.13
2023-03-29T16:13:40.498Z,5.30
2023-03-29T16:16:09.586Z,6.10
2023-03-29T16:18:36.725Z,6.53
2023-03-29T16:21:04.766Z,5.80
2023-03-29T16:23:31.990Z,5.18
2023-03-29T16:25:59.520Z,5.78
2023-03-29T16:28:26.535Z,7.05
2023-03-29T16:30:53.665Z,8.35
2023-03-29T16:33:21.100Z,7.35
2023-03-29T16:35:48.334Z,4.28
2023-03-29T16:38:15.573Z,5.20
2023-03-29T16:40:43.940Z,6.13
2023-03-29T16:43:18.695Z,5.38
2023-03-29T16:45:46.087Z,5.30
2023-03-29T16:48:18.555Z,5.97
2023-03-29T16:50:49.664Z,8.02
2023-03-29T16:53:21.601Z,6.03
2023-03-29T16:55:48.942Z,7.35
2023-03-29T16:58:16.302Z,6.53
2023-03-29T17:00:47.245Z,5.07
2023-03-29T17:03:16.323Z,4.25
2023-03-29T17:05:51.972Z,5.00
2023-03-29T17:08:20.721Z,3.88
2023-03-29T17:10:53.232Z,6.68
2023-03-29T17:13:23.804Z,7.43
2023-03-29T17:15:52.637Z,3.63
2023-03-29T17:18:21.178Z,6.03
2023-03-29T17:20:50.670Z,6.22
2023-03-29T17:23:17.777Z,3.95
2023-03-29T17:25:44.730Z,6.22
2023-03-29T17:28:12.172Z,5.18
2023-03-29T17:30:39.428Z,4.18
2023-03-29T17:33:08.027Z,3.42
2023-03-29T17:35:35.700Z,4.40
2023-03-29T17:38:02.960Z,8.88
2023-03-29T17:40:30.606Z,5.68
2023-03-29T17:42:57.653Z,4.03
2023-03-29T17:45:24.734Z,7.47
2023-03-29T17:47:51.895Z,5.75
2023-03-29T17:50:18.935Z,4.35
2023-03-29T17:52:46.089Z,5.72
2023-03-29T17:55:16.385Z,6.35
2023-03-29T17:57:43.955Z,6.05
2023-03-29T18:00:15.948Z,6.25
2023-03-29T18:02:43.480Z,3.78
2023-03-29T18:05:11.402Z,4.63
2023-03-29T18:07:38.796Z,6.72
2023-03-29T18:10:07.978Z,7.45
2023-03-29T18:12:35.354Z,10.63
2023-03-29T18:15:02.814Z,8.35
2023-03-29T18:17:29.873Z,6.82
2023-03-29T18:19:56.889Z,7.90
2023-03-29T18:22:24.213Z,4.75
2023-03-29T18:24:51.639Z,6.75
2023-03-29T18:27:18.838Z,9.93
2023-03-29T18:29:45.998Z,6.32
2023-03-29T18:32:13.934Z,5.95
2023-03-29T18:34:41.235Z,9.00
2023-03-29T18:37:14.548Z,11.38
2023-03-29T18:39:41.798Z,7.65
2023-03-29T18:42:11.639Z,4.60
2023-03-29T18:44:40.491Z,6.97
2023-03-29T18:47:07.639Z,9.50
2023-03-29T18:49:34.678Z,8.90
2023-03-29T18:52:02.075Z,6.72
2023-03-29T18:54:29.141Z,5.80
2023-03-29T18:56:58.702Z,7.40
2023-03-29T18:59:26.499Z,5.70
2023-03-29T19:01:53.688Z,7.55
2023-03-29T19:04:21.023Z,8.00
2023-03-29T19:06:49.370Z,6.63
2023-03-29T19:09:16.699Z,6.95
2023-03-29T19:11:43.785Z,6.00
2023-03-29T19:14:10.968Z,9.60
2023-03-29T19:16:39.754Z,5.85
2023-03-29T19:19:08.310Z,8.13
2023-03-29T19:21:35.315Z,5.97
2023-03-29T19:24:05.054Z,5.55
2023-03-29T19:26:33.457Z,6.80
2023-03-29T19:29:01.122Z,5.95
2023-03-29T19:31:28.632Z,7.13
2023-03-29T19:33:55.873Z,6.93
2023-03-29T19:36:22.992Z,5.57
2023-03-29T19:38:50.138Z,7.53
2023-03-29T19:41:17.850Z,6.32
2023-03-29T19:43:44.880Z,3.35
2023-03-29T19:46:13.317Z,7.32
2023-03-29T19:48:40.587Z,4.68
2023-03-29T19:51:08.026Z,9.85
2023-03-29T19:53:38.395Z,6.82
2023-03-29T19:56:07.607Z,6.68
2023-03-29T19:58:34.760Z,7.18
2023-03-29T20:01:01.900Z,6.88
2023-03-29T20:03:29.831Z,10.00
2023-03-29T20:05:57.469Z,11.15
2023-03-29T20:08:25.428Z,7.78
2023-03-29T20:11:10.143Z,10.20
2023-03-29T20:13:41.269Z,6.55
2023-03-29T20:16:10.877Z,6.28
2023-03-29T20:18:38.356Z,12.25
2023-03-29T20:21:07.258Z,11.18
2023-03-29T20:23:34.770Z,9.77
2023-03-29T20:26:01.769Z,10.60
2023-03-29T20:28:29.392Z,8.15
2023-03-29T20:30:56.508Z,8.05
2023-03-29T20:33:23.599Z,9.30
2023-03-29T20:35:50.958Z,10.50
2023-03-29T20:38:18.105Z,10.43
2023-03-29T20:40:45.328Z,6.40
2023-03-29T20:43:18.333Z,7.15
2023-03-29T20:45:53.589Z,7.28
2023-03-29T20:48:31.145Z,8.77
2023-03-29T20:50:58.283Z,6.80
2023-03-29T20:53:30.156Z,10.77
2023-03-29T20:55:57.233Z,9.45
2023-03-29T20:58:27.230Z,11.50
2023-03-29T21:00:54.232Z,7.22
2023-03-29T21:03:21.618Z,9.60
2023-03-29T21:05:54.448Z,12.35
2023-03-29T21:08:21.544Z,9.30
2023-03-29T21:10:48.770Z,9.45
2023-03-29T21:13:15.814Z,9.32
2023-03-29T21:15:43.742Z,11.73
2023-03-29T21:18:11.274Z,11.88
2023-03-29T21:20:38.720Z,8.45
2023-03-29T21:23:06.007Z,9.98
2023-03-29T21:25:33.204Z,10.13
2023-03-29T21:28:00.593Z,10.88
2023-03-29T21:30:30.672Z,10.50
2023-03-29T21:32:59.186Z,13.52
2023-03-29T21:35:26.418Z,11.63
2023-03-29T21:37:53.381Z,13.63
2023-03-29T21:40:20.815Z,16.20
2023-03-29T21:42:47.886Z,13.82
2023-03-29T21:45:15.543Z,9.95
2023-03-29T21:47:42.550Z,7.07
2023-03-29T21:50:10.747Z,6.05
2023-03-29T21:52:38.201Z,11.57
2023-03-29T21:55:08.433Z,7.55
2023-03-29T21:57:35.550Z,10.70
2023-03-29T22:00:05.124Z,8.40
2023-03-29T22:02:32.259Z,11.50
2023-03-29T22:05:00.131Z,11.20
2023-03-29T22:07:27.316Z,10.93
2023-03-29T22:09:54.770Z,14.38
2023-03-29T22:12:22.799Z,16.98
2023-03-29T22:14:49.866Z,15.85
2023-03-29T22:17:16.788Z,12.82
2023-03-29T22:19:44.001Z,18.83
2023-03-29T22:22:14.103Z,11.65
2023-03-29T22:24:42.364Z,7.07
2023-03-29T22:27:10.570Z,10.32
2023-03-29T22:29:37.553Z,12.60
2023-03-29T22:32:05.150Z,15.02
2023-03-29T22:34:32.582Z,11.93
2023-03-29T22:36:59.555Z,13.65
2023-03-29T22:39:26.906Z,16.05
2023-03-29T22:41:53.925Z,12.70
2023-03-29T22:44:21.012Z,7.40
2023-03-29T22:46:48.111Z,13.30
2023-03-29T22:49:15.307Z,11.57
2023-03-29T22:51:42.466Z,13.40
2023-03-29T22:54:09.580Z,10.70
2023-03-29T22:56:36.735Z,18.92
2023-03-29T22:59:04.097Z,8.98
2023-03-29T23:01:31.182Z,10.65
2023-03-29T23:03:58.350Z,12.40
2023-03-29T23:06:26.000Z,11.15
2023-03-29T23:08:53.115Z,21.38
2023-03-29T23:11:20.091Z,12.02
2023-03-29T23:13:48.969Z,9.82
2023-03-29T23:16:16.200Z,10.93
2023-03-29T23:18:43.378Z,11.23
2023-03-29T23:21:10.721Z,8.45
2023-03-29T23:23:38.314Z,12.68
2023-03-29T23:26:06.549Z,12.25
2023-03-29T23:28:34.763Z,10.02
2023-03-29T23:31:05.089Z,13.45
2023-03-29T23:33:35.517Z,8.40
2023-03-29T23:36:05.576Z,10.45
2023-03-29T23:38:34.397Z,17.08
2023-03-29T23:41:03.777Z,13.05
2023-03-29T23:43:33.673Z,12.93
2023-03-29T23:46:03.955Z,9.55
2023-03-29T23:48:32.242Z,15.75
2023-03-29T23:50:59.694Z,14.55
2023-03-29T23:53:28.856Z,12.85
2023-03-29T23:56:05.028Z,11.15
2023-03-29T23:58:34.656Z,11.00
