createdAt,value
2018-05-13T00:00:36.308Z,81.51
2018-05-13T00:01:36.299Z,81.60
2018-05-13T00:02:36.297Z,82.08
2018-05-13T00:03:36.292Z,81.98
2018-05-13T00:04:36.302Z,81.02
2018-05-13T00:05:36.294Z,81.70
2018-05-13T00:06:36.282Z,81.60
2018-05-13T00:07:36.276Z,81.22
2018-05-13T00:08:36.273Z,81.60
2018-05-13T00:09:36.263Z,81.41
2018-05-13T00:10:36.263Z,81.70
2018-05-13T00:11:36.255Z,81.89
2018-05-13T00:12:36.248Z,81.60
2018-05-13T00:13:36.252Z,81.12
2018-05-13T00:14:36.240Z,81.31
2018-05-13T00:15:36.236Z,81.41
2018-05-13T00:16:36.229Z,81.02
2018-05-13T00:17:36.229Z,81.31
2018-05-13T00:18:39.079Z,81.22
2018-05-13T00:19:36.222Z,81.41
2018-05-13T00:20:36.209Z,81.41
2018-05-13T00:21:36.207Z,80.83
2018-05-13T00:22:36.207Z,81.41
2018-05-13T00:23:36.201Z,81.51
2018-05-13T00:24:36.196Z,80.64
2018-05-13T00:25:36.192Z,80.83
2018-05-13T00:26:36.210Z,80.55
2018-05-13T00:27:36.207Z,80.83
2018-05-13T00:28:36.178Z,80.64
2018-05-13T00:29:36.168Z,80.83
2018-05-13T00:30:36.164Z,80.93
2018-05-13T00:31:36.178Z,80.16
2018-05-13T00:32:36.157Z,80.93
2018-05-13T00:33:36.192Z,80.26
2018-05-13T00:34:36.147Z,80.83
2018-05-13T00:35:36.143Z,79.97
2018-05-13T00:36:36.140Z,79.93
2018-05-13T00:37:36.129Z,79.97
2018-05-13T00:38:36.131Z,80.03
2018-05-13T00:39:36.123Z,80.16
2018-05-13T00:40:36.120Z,80.12
2018-05-13T00:41:36.112Z,80.12
2018-05-13T00:42:36.112Z,79.74
2018-05-13T00:43:36.111Z,80.22
2018-05-13T00:44:36.105Z,79.55
2018-05-13T00:45:36.099Z,80.22
2018-05-13T00:46:36.085Z,79.30
2018-05-13T00:47:36.082Z,79.45
2018-05-13T00:48:36.082Z,79.45
2018-05-13T00:49:36.072Z,79.36
2018-05-13T00:50:36.087Z,79.74
2018-05-13T00:51:36.070Z,79.74
2018-05-13T00:52:36.063Z,79.74
2018-05-13T00:53:36.057Z,79.16
2018-05-13T00:54:36.054Z,79.74
2018-05-13T00:55:36.046Z,79.16
2018-05-13T00:56:36.042Z,78.78
2018-05-13T00:57:36.054Z,79.16
2018-05-13T00:58:36.033Z,79.26
2018-05-13T00:59:36.037Z,81.70
2018-05-13T01:00:36.021Z,79.45
2018-05-13T01:01:36.023Z,79.16
2018-05-13T01:02:36.016Z,78.78
2018-05-13T01:03:36.010Z,79.07
2018-05-13T01:04:35.997Z,79.16
2018-05-13T01:05:35.993Z,78.78
2018-05-13T01:06:36.012Z,79.45
2018-05-13T01:07:35.989Z,79.16
2018-05-13T01:08:35.981Z,79.16
2018-05-13T01:09:35.978Z,78.88
2018-05-13T01:10:35.969Z,78.78
2018-05-13T01:11:35.970Z,78.97
2018-05-13T01:12:35.962Z,78.59
2018-05-13T01:13:35.956Z,78.97
2018-05-13T01:14:35.952Z,78.69
2018-05-13T01:15:35.954Z,78.97
2018-05-13T01:16:35.946Z,78.30
2018-05-13T01:17:35.941Z,78.40
2018-05-13T01:18:35.982Z,78.88
2018-05-13T01:19:35.928Z,78.11
2018-05-13T01:20:35.926Z,78.30
2018-05-13T01:21:35.919Z,78.59
2018-05-13T01:22:35.915Z,78.49
2018-05-13T01:23:35.908Z,78.59
2018-05-13T01:24:35.900Z,78.69
2018-05-13T01:25:35.896Z,78.49
2018-05-13T01:26:35.896Z,78.02
2018-05-13T01:27:35.889Z,78.02
2018-05-13T01:28:35.889Z,78.49
2018-05-13T01:29:35.877Z,78.59
2018-05-13T01:30:35.876Z,78.88
2018-05-13T01:31:35.876Z,78.30
2018-05-13T01:32:35.874Z,78.02
2018-05-13T01:33:35.894Z,78.30
2018-05-13T01:34:35.858Z,78.49
2018-05-13T01:35:35.854Z,78.49
2018-05-13T01:36:35.847Z,78.20
2018-05-13T01:37:35.846Z,78.30
2018-05-13T01:38:35.835Z,78.49
2018-05-13T01:39:35.831Z,78.20
2018-05-13T01:40:35.823Z,78.30
2018-05-13T01:41:35.826Z,77.73
2018-05-13T01:42:35.819Z,78.11
2018-05-13T01:43:35.809Z,78.11
2018-05-13T01:44:35.807Z,78.02
2018-05-13T01:45:35.804Z,78.11
2018-05-13T01:46:35.796Z,77.82
2018-05-13T01:47:35.794Z,77.63
2018-05-13T01:48:35.787Z,77.73
2018-05-13T01:49:35.783Z,77.73
2018-05-13T01:50:35.775Z,77.53
2018-05-13T01:51:35.771Z,77.63
2018-05-13T01:52:35.774Z,77.63
2018-05-13T01:53:35.767Z,77.34
2018-05-13T01:54:35.757Z,77.63
2018-05-13T01:55:35.758Z,77.53
2018-05-13T01:56:35.748Z,78.30
2018-05-13T01:57:35.742Z,77.44
2018-05-13T01:58:35.735Z,77.73
2018-05-13T01:59:35.737Z,77.82
2018-05-13T02:00:35.732Z,77.34
2018-05-13T02:01:35.724Z,78.02
2018-05-13T02:02:35.717Z,77.92
2018-05-13T02:03:35.711Z,77.73
2018-05-13T02:04:35.709Z,78.02
2018-05-13T02:05:35.710Z,78.02
2018-05-13T02:06:35.697Z,78.02
2018-05-13T02:07:35.693Z,78.02
2018-05-13T02:08:35.691Z,77.73
2018-05-13T02:09:35.685Z,77.63
2018-05-13T02:10:35.675Z,78.02
2018-05-13T02:11:35.675Z,77.92
2018-05-13T02:12:35.673Z,77.63
2018-05-13T02:13:35.660Z,77.53
2018-05-13T02:14:35.680Z,77.82
2018-05-13T02:15:35.658Z,77.53
2018-05-13T02:16:35.646Z,77.53
2018-05-13T02:17:35.644Z,77.82
2018-05-13T02:18:35.632Z,77.53
2018-05-13T02:19:35.633Z,77.44
2018-05-13T02:20:35.630Z,77.63
2018-05-13T02:21:35.622Z,77.44
2018-05-13T02:22:35.619Z,77.25
2018-05-13T02:23:35.611Z,76.96
2018-05-13T02:24:35.604Z,77.73
2018-05-13T02:25:35.603Z,77.15
2018-05-13T02:26:35.595Z,77.53
2018-05-13T02:27:35.601Z,77.53
2018-05-13T02:28:35.587Z,77.25
2018-05-13T02:29:35.583Z,77.53
2018-05-13T02:30:35.596Z,77.59
2018-05-13T02:31:35.579Z,77.06
2018-05-13T02:32:35.569Z,77.34
2018-05-13T02:33:35.567Z,77.53
2018-05-13T02:34:35.557Z,77.59
2018-05-13T02:35:35.556Z,77.34
2018-05-13T02:36:35.548Z,77.59
2018-05-13T02:37:35.545Z,77.82
2018-05-13T02:38:35.552Z,77.50
2018-05-13T02:39:35.533Z,77.44
2018-05-13T02:40:35.571Z,77.53
2018-05-13T02:41:35.523Z,77.69
2018-05-13T02:42:35.514Z,77.92
2018-05-13T02:43:35.517Z,77.82
2018-05-13T02:44:35.509Z,77.59
2018-05-13T02:45:35.502Z,78.02
2018-05-13T02:46:35.491Z,78.02
2018-05-13T02:47:35.509Z,77.73
2018-05-13T02:48:35.488Z,77.82
2018-05-13T02:49:35.480Z,77.78
2018-05-13T02:50:35.479Z,77.63
2018-05-13T02:51:35.471Z,78.02
2018-05-13T02:52:35.467Z,77.59
2018-05-13T02:53:35.456Z,78.11
2018-05-13T02:54:35.454Z,77.63
2018-05-13T02:55:35.457Z,77.97
2018-05-13T02:56:35.442Z,78.02
2018-05-13T02:57:35.451Z,78.20
2018-05-13T02:58:35.457Z,78.20
2018-05-13T02:59:35.432Z,78.49
2018-05-13T03:00:35.426Z,78.20
2018-05-13T03:01:35.420Z,76.57
2018-05-13T03:02:35.417Z,74.47
2018-05-13T03:03:35.414Z,73.03
2018-05-13T03:04:35.411Z,72.94
2018-05-13T03:05:35.398Z,71.31
2018-05-13T03:06:35.392Z,70.21
2018-05-13T03:07:37.160Z,68.30
2018-05-13T03:08:35.382Z,67.44
2018-05-13T03:09:56.413Z,67.05
2018-05-13T03:10:35.377Z,65.88
2018-05-13T03:22:46.168Z,60.03
2018-05-13T03:23:23.062Z,59.65
2018-05-13T03:34:52.137Z,57.06
2018-05-13T03:36:30.726Z,57.06
2018-05-13T03:37:24.396Z,57.06
2018-05-13T03:39:17.866Z,56.97
2018-05-13T03:40:17.862Z,56.49
2018-05-13T03:42:11.519Z,57.06
2018-05-13T03:43:11.433Z,56.59
2018-05-13T03:45:05.170Z,55.82
2018-05-13T03:46:05.105Z,55.82
2018-05-13T03:47:58.825Z,56.20
2018-05-13T03:48:58.680Z,57.06
2018-05-13T03:50:52.401Z,57.23
2018-05-13T03:51:52.365Z,57.13
2018-05-13T03:53:46.117Z,56.68
2018-05-13T03:54:46.081Z,56.10
2018-05-13T03:56:40.012Z,56.30
2018-05-13T03:57:39.708Z,57.23
2018-05-13T03:59:33.300Z,56.68
2018-05-13T04:00:33.259Z,56.27
2018-05-13T04:02:27.135Z,55.63
2018-05-13T04:03:27.092Z,56.39
2018-05-13T04:05:20.769Z,55.73
2018-05-13T04:06:20.669Z,55.63
2018-05-13T04:08:14.850Z,54.96
2018-05-13T04:09:14.344Z,55.41
2018-05-13T04:11:09.284Z,55.02
2018-05-13T04:12:07.969Z,54.26
2018-05-13T04:13:08.292Z,54.45
2018-05-13T04:14:07.901Z,54.16
2018-05-13T04:15:07.926Z,54.36
2018-05-13T04:16:07.882Z,53.88
2018-05-13T04:17:08.854Z,53.88
2018-05-13T04:18:08.759Z,53.81
2018-05-13T04:19:10.729Z,53.69
2018-05-13T04:20:07.873Z,53.69
2018-05-13T04:21:07.976Z,53.59
2018-05-13T04:22:07.901Z,53.30
2018-05-13T04:23:07.872Z,53.59
2018-05-13T04:24:07.848Z,53.42
2018-05-13T04:25:07.830Z,53.40
2018-05-13T04:26:07.834Z,53.59
2018-05-13T04:27:07.836Z,53.49
2018-05-13T04:28:07.825Z,53.69
2018-05-13T04:29:07.817Z,53.78
2018-05-13T04:30:07.839Z,54.16
2018-05-13T04:31:07.944Z,54.45
2018-05-13T04:32:08.089Z,54.26
2018-05-13T04:33:09.103Z,53.97
2018-05-13T04:34:08.179Z,54.07
2018-05-13T04:35:10.009Z,54.07
2018-05-13T04:36:12.200Z,53.69
2018-05-13T04:37:09.786Z,53.78
2018-05-13T04:38:07.876Z,53.97
2018-05-13T04:39:07.781Z,53.97
2018-05-13T04:40:08.902Z,54.26
2018-05-13T04:41:08.061Z,54.38
2018-05-13T04:42:10.257Z,54.28
2018-05-13T04:43:09.469Z,54.67
2018-05-13T05:56:59.869Z,57.03
2018-05-13T05:57:35.036Z,57.21
2018-05-13T06:01:05.770Z,56.90
2018-05-13T06:02:01.067Z,57.19
2018-05-13T06:05:27.165Z,56.23
2018-05-13T06:06:27.024Z,55.18
2018-05-13T06:10:11.487Z,53.93
2018-05-13T06:10:53.079Z,54.03
2018-05-13T06:13:46.682Z,53.48
2018-05-13T06:15:42.215Z,54.15
2018-05-13T06:16:40.315Z,53.67
2018-05-13T06:17:40.309Z,53.48
2018-05-13T06:18:40.467Z,53.28
2018-05-13T06:19:40.298Z,53.48
2018-05-13T06:20:51.078Z,53.48
2018-05-13T06:21:40.262Z,53.00
2018-05-13T06:22:40.260Z,53.28
2018-05-13T06:23:40.261Z,53.09
2018-05-13T06:24:40.280Z,53.38
2018-05-13T06:25:40.250Z,53.31
2018-05-13T06:26:40.246Z,52.91
2018-05-13T06:27:40.245Z,52.64
2018-05-13T06:28:40.240Z,52.93
2018-05-13T06:29:40.233Z,52.83
2018-05-13T06:30:41.073Z,52.83
2018-05-13T06:31:40.232Z,53.41
2018-05-13T06:32:40.229Z,53.50
2018-05-13T06:33:40.227Z,53.41
2018-05-13T06:34:40.244Z,53.24
2018-05-13T06:35:40.218Z,53.44
2018-05-13T06:36:40.224Z,53.79
2018-05-13T06:37:40.227Z,52.93
2018-05-13T06:38:40.224Z,51.68
2018-05-13T06:39:40.264Z,51.30
2018-05-13T06:40:40.211Z,51.49
2018-05-13T06:41:40.207Z,51.01
2018-05-13T06:42:40.200Z,51.01
2018-05-13T06:43:40.201Z,50.84
2018-05-13T06:44:40.207Z,51.04
2018-05-13T06:45:40.196Z,50.46
2018-05-13T06:46:40.196Z,50.75
2018-05-13T06:47:40.197Z,50.75
2018-05-13T06:48:40.206Z,50.46
2018-05-13T06:49:40.202Z,50.08
2018-05-13T06:50:40.206Z,49.98
2018-05-13T06:51:40.188Z,50.56
2018-05-13T06:52:40.188Z,52.09
2018-05-13T06:53:40.184Z,52.95
2018-05-13T06:54:40.184Z,54.21
2018-05-13T06:55:40.182Z,53.24
2018-05-13T06:56:40.182Z,51.42
2018-05-13T06:57:40.177Z,50.78
2018-05-13T06:58:40.176Z,50.10
2018-05-13T06:59:40.175Z,49.82
2018-05-13T07:00:40.182Z,50.03
2018-05-13T07:01:40.175Z,50.03
2018-05-13T07:02:40.173Z,51.35
2018-05-13T07:03:40.174Z,50.87
2018-05-13T07:04:40.173Z,52.98
2018-05-13T07:05:40.171Z,51.73
2018-05-13T07:06:40.170Z,55.38
2018-05-13T07:07:40.173Z,55.19
2018-05-13T07:08:40.169Z,54.61
2018-05-13T07:09:40.171Z,54.42
2018-05-13T07:10:40.169Z,59.03
2018-05-13T07:11:40.168Z,58.45
2018-05-13T07:12:40.173Z,57.78
2018-05-13T07:13:40.214Z,58.45
2018-05-13T07:14:40.169Z,57.50
2018-05-13T07:15:40.173Z,57.52
2018-05-13T07:16:40.168Z,55.51
2018-05-13T07:17:40.166Z,59.16
2018-05-13T07:18:40.220Z,60.69
2018-05-13T07:19:40.169Z,57.62
2018-05-13T07:20:40.169Z,57.55
2018-05-13T07:21:40.177Z,56.68
2018-05-13T07:22:40.167Z,54.77
2018-05-13T07:23:40.171Z,57.07
2018-05-13T07:24:40.171Z,53.83
2018-05-13T07:25:40.166Z,60.17
2018-05-13T07:26:40.177Z,57.00
2018-05-13T07:27:40.170Z,56.33
2018-05-13T07:28:40.176Z,60.17
2018-05-13T07:29:40.193Z,58.73
2018-05-13T07:30:40.174Z,61.61
2018-05-13T07:31:40.176Z,63.28
2018-05-13T07:32:40.193Z,55.30
2018-05-13T07:33:40.183Z,63.18
2018-05-13T07:34:40.183Z,68.09
2018-05-13T07:35:40.224Z,65.11
2018-05-13T07:36:40.187Z,62.80
2018-05-13T07:37:40.199Z,72.61
2018-05-13T07:38:40.188Z,72.32
2018-05-13T07:39:40.190Z,73.77
2018-05-13T07:40:40.195Z,68.03
2018-05-13T07:41:40.214Z,67.83
2018-05-13T07:42:40.200Z,63.41
2018-05-13T07:43:40.205Z,68.80
2018-05-13T07:44:40.212Z,74.67
2018-05-13T07:45:40.209Z,70.92
2018-05-13T07:46:40.209Z,65.91
2018-05-13T07:47:40.216Z,69.09
2018-05-13T07:48:40.224Z,78.13
2018-05-13T07:49:40.225Z,75.92
2018-05-13T07:50:40.232Z,76.21
2018-05-13T07:51:40.230Z,74.96
2018-05-13T07:52:40.238Z,75.73
2018-05-13T07:53:40.238Z,61.52
2018-05-13T07:54:40.255Z,70.66
2018-05-13T07:55:40.297Z,77.40
2018-05-13T07:56:40.245Z,73.74
2018-05-13T07:57:40.260Z,72.78
2018-05-13T07:58:40.252Z,76.15
2018-05-13T07:59:40.264Z,68.68
2018-05-13T08:00:40.262Z,82.35
2018-05-13T08:01:41.150Z,77.86
2018-05-13T08:02:40.276Z,78.34
2018-05-13T08:03:40.274Z,72.75
2018-05-13T08:04:40.282Z,65.37
2018-05-13T08:05:40.298Z,81.27
2018-05-13T08:06:40.302Z,82.28
2018-05-13T08:07:40.287Z,82.86
2018-05-13T08:08:40.293Z,73.63
2018-05-13T08:09:40.294Z,73.73
2018-05-13T08:10:40.316Z,77.11
2018-05-13T08:11:40.319Z,73.28
2018-05-13T08:12:40.312Z,78.41
2018-05-13T08:13:40.317Z,78.59
2018-05-13T08:14:40.319Z,82.46
2018-05-13T08:15:40.325Z,83.27
2018-05-13T08:16:42.137Z,82.11
2018-05-13T08:17:40.332Z,79.41
2018-05-13T08:18:40.342Z,79.12
2018-05-13T08:19:40.353Z,78.54
2018-05-13T08:20:40.361Z,78.02
2018-05-13T08:21:40.353Z,79.47
2018-05-13T08:22:40.356Z,80.14
2018-05-13T08:23:40.362Z,75.22
2018-05-13T08:24:40.369Z,74.54
2018-05-13T08:25:40.371Z,78.79
2018-05-13T08:26:40.379Z,75.89
2018-05-13T08:27:40.384Z,78.11
2018-05-13T08:28:40.384Z,75.41
2018-05-13T08:29:40.389Z,80.82
2018-05-13T08:30:40.399Z,76.92
2018-05-13T08:31:40.425Z,76.43
2018-05-13T08:32:40.405Z,75.31
2018-05-13T08:33:40.405Z,77.76
2018-05-13T08:34:40.414Z,76.42
2018-05-13T08:35:40.417Z,75.35
2018-05-13T08:36:40.428Z,80.18
2018-05-13T08:37:40.431Z,77.76
2018-05-13T08:38:40.437Z,75.97
2018-05-13T08:39:40.436Z,75.48
2018-05-13T08:40:40.450Z,82.87
2018-05-13T08:41:40.451Z,82.97
2018-05-13T08:42:40.454Z,81.71
2018-05-13T08:43:40.459Z,80.26
2018-05-13T08:44:40.501Z,76.59
2018-05-13T08:45:40.465Z,77.45
2018-05-13T08:46:40.536Z,74.75
2018-05-13T08:47:40.477Z,81.19
2018-05-13T08:48:40.484Z,79.64
2018-05-13T08:49:40.491Z,76.35
2018-05-13T08:50:40.501Z,76.68
2018-05-13T08:51:40.505Z,81.81
2018-05-13T08:52:40.517Z,82.68
2018-05-13T08:53:40.520Z,76.72
2018-05-13T08:54:40.518Z,81.65
2018-05-13T08:55:40.528Z,72.85
2018-05-13T08:56:40.533Z,80.98
2018-05-13T08:57:40.538Z,80.59
2018-05-13T08:58:40.547Z,77.98
2018-05-13T08:59:40.567Z,77.34
2018-05-13T09:00:40.558Z,80.63
2018-05-13T09:01:40.564Z,74.28
2018-05-13T09:02:40.562Z,75.73
2018-05-13T09:03:40.584Z,80.28
2018-05-13T09:04:40.619Z,78.05
2018-05-13T09:05:40.586Z,76.21
2018-05-13T09:06:40.596Z,75.63
2018-05-13T09:07:40.602Z,77.67
2018-05-13T09:08:40.601Z,75.48
2018-05-13T09:09:40.610Z,79.06
2018-05-13T09:10:40.619Z,79.93
2018-05-13T09:11:40.655Z,78.00
2018-05-13T09:12:40.634Z,78.67
2018-05-13T09:13:40.648Z,74.41
2018-05-13T09:14:40.647Z,78.97
2018-05-13T09:15:41.212Z,74.99
2018-05-13T09:16:40.670Z,74.80
2018-05-13T09:17:40.672Z,76.35
2018-05-13T09:18:40.681Z,80.90
2018-05-13T09:19:40.727Z,75.38
2018-05-13T09:20:40.757Z,77.28
2018-05-13T09:21:40.701Z,76.89
2018-05-13T09:22:40.705Z,75.98
2018-05-13T09:23:40.714Z,78.69
2018-05-13T09:24:40.720Z,75.85
2018-05-13T09:25:40.724Z,77.20
2018-05-13T09:26:40.817Z,78.08
2018-05-13T09:27:40.737Z,77.30
2018-05-13T09:28:40.755Z,75.56
2018-05-13T09:29:40.745Z,78.08
2018-05-13T09:30:40.754Z,77.59
2018-05-13T09:31:40.761Z,78.41
2018-05-13T09:32:40.769Z,74.05
2018-05-13T09:33:40.773Z,78.44
2018-05-13T09:34:40.783Z,77.67
2018-05-13T09:35:40.785Z,76.64
2018-05-13T09:36:40.795Z,76.48
2018-05-13T09:37:40.804Z,76.58
2018-05-13T09:38:40.811Z,75.51
2018-05-13T09:39:40.821Z,81.33
2018-05-13T09:40:40.834Z,77.78
2018-05-13T09:41:40.836Z,80.36
2018-05-13T09:42:40.839Z,77.26
2018-05-13T09:43:40.855Z,71.48
2018-05-13T09:44:40.856Z,75.26
2018-05-13T09:45:40.864Z,74.58
2018-05-13T09:46:40.869Z,72.97
2018-05-13T09:47:40.876Z,86.50
2018-05-13T09:48:40.893Z,78.31
2018-05-13T09:49:40.894Z,77.37
2018-05-13T09:50:40.899Z,75.27
2018-05-13T09:51:40.913Z,77.37
2018-05-13T09:52:40.920Z,73.68
2018-05-13T09:53:40.922Z,77.86
2018-05-13T09:54:40.945Z,71.70
2018-05-13T09:55:40.939Z,80.15
2018-05-13T09:56:40.947Z,74.10
2018-05-13T09:57:40.999Z,69.44
2018-05-13T09:58:40.964Z,73.07
2018-05-13T09:59:40.976Z,79.22
2018-05-13T10:00:40.984Z,73.52
2018-05-13T10:01:40.989Z,76.73
2018-05-13T10:02:40.998Z,69.29
2018-05-13T10:03:41.010Z,78.91
2018-05-13T10:04:41.016Z,74.98
2018-05-13T10:05:41.024Z,74.30
2018-05-13T10:06:41.032Z,77.41
2018-05-13T10:07:41.035Z,77.02
2018-05-13T10:08:41.055Z,71.29
2018-05-13T10:09:41.056Z,74.37
2018-05-13T10:10:41.089Z,74.27
2018-05-13T10:11:41.072Z,74.46
2018-05-13T10:12:41.077Z,72.03
2018-05-13T10:13:41.735Z,71.26
2018-05-13T10:14:41.105Z,74.52
2018-05-13T10:15:41.129Z,74.04
2018-05-13T10:16:41.144Z,70.70
2018-05-13T10:17:41.137Z,71.28
2018-05-13T10:18:42.609Z,70.51
2018-05-13T10:19:41.169Z,72.61
2018-05-13T10:20:41.165Z,72.80
2018-05-13T10:21:42.736Z,74.84
2018-05-13T10:22:41.180Z,69.50
2018-05-13T10:23:41.181Z,75.65
2018-05-13T10:24:41.175Z,71.83
2018-05-13T10:25:41.186Z,61.85
2018-05-13T10:26:41.229Z,78.46
2018-05-13T10:27:41.208Z,75.26
2018-05-13T10:28:41.209Z,73.94
2018-05-13T10:29:41.217Z,73.16
2018-05-13T10:30:41.281Z,70.15
2018-05-13T10:31:41.240Z,71.70
2018-05-13T10:32:41.270Z,73.84
2018-05-13T10:33:41.252Z,77.28
2018-05-13T10:34:41.264Z,77.28
2018-05-13T10:35:41.280Z,76.15
2018-05-13T10:36:41.287Z,74.50
2018-05-13T10:37:41.301Z,74.63
2018-05-13T10:38:41.294Z,72.11
2018-05-13T10:39:41.306Z,68.41
2018-05-13T10:40:41.316Z,64.62
2018-05-13T10:41:41.337Z,76.67
2018-05-13T10:42:42.255Z,69.58
2018-05-13T10:43:41.351Z,68.80
2018-05-13T10:44:41.379Z,74.44
2018-05-13T10:45:41.371Z,73.30
2018-05-13T10:46:41.386Z,77.23
2018-05-13T10:47:41.398Z,74.22
2018-05-13T10:48:41.405Z,77.37
2018-05-13T10:49:41.396Z,74.55
2018-05-13T10:50:41.408Z,69.87
2018-05-13T10:51:41.420Z,68.22
2018-05-13T10:52:41.429Z,70.17
2018-05-13T10:53:41.435Z,66.24
2018-05-13T10:54:41.449Z,68.80
2018-05-13T10:55:48.260Z,67.93
2018-05-13T10:56:41.505Z,66.66
2018-05-13T10:57:41.533Z,67.31
2018-05-13T10:58:41.483Z,68.48
2018-05-13T10:59:41.537Z,69.74
2018-05-13T11:00:41.514Z,69.84
2018-05-13T11:01:41.534Z,66.69
2018-05-13T11:02:41.554Z,71.66
2018-05-13T11:03:41.529Z,71.94
2018-05-13T11:04:41.571Z,71.94
2018-05-13T11:05:41.545Z,68.25
2018-05-13T11:06:41.564Z,64.85
2018-05-13T11:07:41.566Z,71.66
2018-05-13T11:08:41.580Z,68.12
2018-05-13T11:09:41.584Z,71.03
2018-05-13T11:10:41.595Z,70.16
2018-05-13T11:11:41.613Z,73.66
2018-05-13T11:12:41.616Z,70.32
2018-05-13T11:13:41.622Z,69.58
2018-05-13T11:14:41.632Z,71.48
2018-05-13T11:15:41.637Z,72.39
2018-05-13T11:16:41.661Z,68.87
2018-05-13T11:17:41.658Z,65.14
2018-05-13T11:18:41.671Z,74.33
2018-05-13T11:19:41.671Z,73.07
2018-05-13T11:20:41.706Z,72.77
2018-05-13T11:21:41.703Z,65.47
2018-05-13T11:22:41.703Z,73.16
2018-05-13T11:23:41.720Z,71.80
2018-05-13T11:24:41.712Z,69.12
2018-05-13T11:25:41.719Z,74.92
2018-05-13T11:26:41.773Z,74.24
2018-05-13T11:27:41.738Z,70.75
2018-05-13T11:28:41.749Z,72.14
2018-05-13T11:29:41.764Z,73.69
2018-05-13T11:30:41.757Z,71.36
2018-05-13T11:31:41.770Z,71.85
2018-05-13T11:32:41.782Z,71.85
2018-05-13T11:33:41.866Z,68.84
2018-05-13T11:34:41.797Z,71.91
2018-05-13T11:35:41.809Z,71.23
2018-05-13T11:36:41.820Z,74.21
2018-05-13T11:37:42.788Z,70.42
2018-05-13T11:38:41.831Z,71.00
2018-05-13T11:39:41.841Z,71.97
2018-05-13T11:40:41.846Z,68.96
2018-05-13T11:41:41.851Z,73.43
2018-05-13T11:42:41.858Z,77.06
2018-05-13T11:43:41.867Z,71.81
2018-05-13T11:44:41.872Z,68.70
2018-05-13T11:45:41.879Z,71.81
2018-05-13T11:46:41.890Z,70.51
2018-05-13T11:47:41.894Z,66.96
2018-05-13T11:48:41.900Z,71.29
2018-05-13T11:49:41.909Z,69.54
2018-05-13T11:50:41.912Z,62.65
2018-05-13T11:51:41.924Z,75.89
2018-05-13T11:52:41.934Z,72.45
2018-05-13T11:53:41.936Z,67.70
2018-05-13T11:54:41.949Z,77.25
2018-05-13T11:55:41.952Z,76.03
2018-05-13T11:56:41.962Z,72.24
2018-05-13T11:57:41.960Z,72.63
2018-05-13T11:58:41.977Z,68.84
2018-05-13T11:59:41.989Z,68.44
2018-05-13T12:00:41.983Z,77.10
2018-05-13T12:01:41.995Z,72.43
2018-05-13T12:02:41.997Z,75.48
2018-05-13T12:03:42.013Z,69.74
2018-05-13T12:04:42.019Z,77.33
2018-05-13T12:05:42.024Z,74.90
2018-05-13T12:06:42.026Z,71.88
2018-05-13T12:07:42.033Z,71.30
2018-05-13T12:08:42.040Z,72.96
2018-05-13T12:09:42.047Z,71.69
2018-05-13T12:10:42.052Z,73.67
2018-05-13T12:11:42.097Z,72.31
2018-05-13T12:12:42.077Z,74.16
2018-05-13T12:13:42.079Z,72.70
2018-05-13T12:14:42.082Z,70.01
2018-05-13T12:15:42.090Z,70.43
2018-05-13T12:16:42.109Z,69.84
2018-05-13T12:17:42.103Z,70.04
2018-05-13T12:18:42.111Z,65.75
2018-05-13T12:19:42.118Z,67.02
2018-05-13T12:20:42.127Z,64.78
2018-05-13T12:21:42.135Z,63.78
2018-05-13T12:22:42.142Z,70.10
2018-05-13T12:23:42.150Z,67.70
2018-05-13T12:24:42.154Z,69.06
2018-05-13T12:25:42.170Z,67.31
2018-05-13T12:26:42.170Z,63.29
2018-05-13T12:27:42.177Z,65.50
2018-05-13T12:28:42.184Z,70.81
2018-05-13T12:29:42.193Z,70.22
2018-05-13T12:30:42.217Z,68.02
2018-05-13T12:31:42.227Z,63.23
2018-05-13T12:32:42.207Z,69.74
2018-05-13T12:33:42.269Z,69.35
2018-05-13T12:34:42.219Z,68.54
2018-05-13T12:35:42.229Z,66.30
2018-05-13T12:36:42.236Z,68.35
2018-05-13T12:37:42.241Z,71.16
2018-05-13T12:38:42.254Z,69.80
2018-05-13T12:39:42.256Z,71.16
2018-05-13T12:40:42.258Z,67.99
2018-05-13T12:41:42.268Z,61.97
2018-05-13T12:42:42.275Z,70.32
2018-05-13T12:43:42.280Z,69.25
2018-05-13T12:44:42.284Z,65.56
2018-05-13T12:45:42.287Z,66.34
2018-05-13T12:46:46.837Z,69.35
2018-05-13T12:47:42.305Z,70.55
2018-05-13T12:48:42.318Z,69.25
2018-05-13T12:49:43.841Z,70.61
2018-05-13T12:50:42.331Z,69.67
2018-05-13T12:51:42.332Z,67.60
2018-05-13T12:52:42.331Z,66.40
2018-05-13T12:53:42.336Z,65.82
2018-05-13T12:54:42.346Z,69.09
2018-05-13T12:55:43.289Z,68.79
2018-05-13T12:56:42.358Z,68.70
2018-05-13T12:57:42.367Z,70.80
2018-05-13T12:58:42.366Z,68.08
2018-05-13T12:59:42.371Z,70.61
2018-05-13T13:00:42.378Z,68.86
2018-05-13T13:01:42.382Z,70.41
2018-05-13T13:02:42.392Z,71.86
2018-05-13T13:03:42.456Z,69.93
2018-05-13T13:04:42.413Z,69.99
2018-05-13T13:05:42.415Z,69.21
2018-05-13T13:06:42.415Z,69.57
2018-05-13T13:07:42.475Z,72.47
2018-05-13T13:08:42.424Z,70.31
2018-05-13T13:09:42.429Z,67.50
2018-05-13T13:10:42.431Z,71.72
2018-05-13T13:11:42.434Z,72.08
2018-05-13T13:12:42.437Z,69.24
2018-05-13T13:13:42.454Z,70.78
2018-05-13T13:14:42.447Z,68.72
2018-05-13T13:15:42.450Z,70.17
2018-05-13T13:16:42.466Z,72.00
2018-05-13T13:17:42.452Z,72.16
2018-05-13T13:18:42.495Z,72.03
2018-05-13T13:19:42.464Z,74.44
2018-05-13T13:20:42.463Z,72.22
2018-05-13T13:21:42.468Z,66.78
2018-05-13T13:22:42.468Z,73.69
2018-05-13T13:23:49.372Z,67.20
2018-05-13T13:24:42.499Z,66.07
2018-05-13T13:25:42.471Z,63.64
2018-05-13T13:26:42.472Z,54.75
2018-05-13T13:27:42.475Z,51.45
2018-05-13T13:31:57.544Z,49.51
2018-05-13T13:32:48.109Z,49.48
2018-05-13T13:40:53.387Z,49.93
2018-05-13T13:41:53.354Z,49.93
2018-05-13T13:43:46.973Z,50.23
2018-05-13T13:44:46.933Z,50.20
2018-05-13T13:46:40.750Z,50.51
2018-05-13T13:47:40.738Z,50.49
2018-05-13T13:48:40.753Z,50.20
2018-05-13T13:49:40.745Z,50.29
2018-05-13T13:50:40.727Z,50.20
2018-05-13T13:51:40.724Z,50.20
2018-05-13T13:52:40.734Z,50.20
2018-05-13T13:53:40.712Z,50.01
2018-05-13T13:54:40.726Z,50.08
2018-05-13T13:55:40.710Z,49.69
2018-05-13T13:56:40.707Z,50.27
2018-05-13T13:57:40.701Z,50.56
2018-05-13T13:58:40.694Z,50.75
2018-05-13T13:59:40.705Z,50.84
2018-05-13T14:00:40.687Z,51.14
2018-05-13T14:01:40.684Z,51.61
2018-05-13T14:02:40.681Z,51.32
2018-05-13T14:03:40.676Z,51.51
2018-05-13T14:04:40.674Z,51.51
2018-05-13T14:05:40.672Z,50.75
2018-05-13T14:06:40.661Z,50.94
2018-05-13T14:07:40.676Z,51.14
2018-05-13T14:08:40.654Z,51.04
2018-05-13T14:09:40.670Z,50.75
2018-05-13T14:10:40.647Z,51.04
2018-05-13T14:11:40.646Z,50.94
2018-05-13T14:12:40.646Z,50.94
2018-05-13T14:13:40.635Z,51.61
2018-05-13T14:14:40.632Z,51.61
2018-05-13T14:15:40.627Z,51.90
2018-05-13T14:16:40.627Z,51.81
2018-05-13T14:17:40.622Z,51.87
2018-05-13T14:18:40.617Z,51.87
2018-05-13T14:19:40.610Z,51.49
2018-05-13T14:20:41.922Z,51.87
2018-05-13T14:21:40.605Z,51.59
2018-05-13T14:22:40.599Z,50.70
2018-05-13T14:23:40.600Z,50.22
2018-05-13T14:24:40.599Z,50.32
2018-05-13T14:25:40.591Z,50.29
2018-05-13T14:26:40.579Z,50.87
2018-05-13T14:27:40.575Z,50.38
2018-05-13T14:28:41.412Z,50.96
2018-05-13T14:29:40.570Z,50.96
2018-05-13T14:30:40.562Z,50.96
2018-05-13T14:31:40.569Z,51.25
2018-05-13T14:32:40.584Z,51.85
2018-05-13T14:33:40.557Z,52.14
2018-05-13T14:34:40.558Z,52.62
2018-05-13T14:35:40.544Z,52.81
2018-05-13T14:36:40.541Z,52.71
2018-05-13T14:37:40.531Z,52.62
2018-05-13T14:38:40.526Z,52.71
2018-05-13T14:39:40.526Z,52.71
2018-05-13T14:40:40.517Z,52.62
2018-05-13T14:41:40.515Z,53.28
2018-05-13T14:42:40.517Z,53.19
2018-05-13T14:43:40.503Z,53.28
2018-05-13T14:44:40.499Z,53.19
2018-05-13T14:45:40.496Z,53.48
2018-05-13T14:46:40.492Z,53.48
2018-05-13T14:47:40.532Z,53.48
2018-05-13T14:48:40.480Z,53.19
2018-05-13T14:49:40.516Z,53.19
2018-05-13T14:50:40.468Z,53.96
2018-05-13T14:51:40.488Z,53.64
2018-05-13T14:52:40.460Z,53.48
2018-05-13T14:53:40.453Z,53.64
2018-05-13T14:54:40.447Z,53.38
2018-05-13T14:55:40.447Z,53.55
2018-05-13T17:05:31.172Z,52.34
2018-05-13T17:06:31.307Z,52.54
2018-05-13T17:08:26.736Z,52.06
2018-05-13T17:09:26.436Z,51.77